createdAt,value
2018-06-14T00:00:22.210Z,1009.84
2018-06-14T00:01:02.769Z,1009.86
2018-06-14T00:01:43.333Z,1009.84
2018-06-14T00:02:23.900Z,1009.83
2018-06-14T00:03:04.468Z,1009.83
2018-06-14T00:03:45.059Z,1009.87
2018-06-14T00:04:25.668Z,1009.81
2018-06-14T00:05:06.259Z,1009.82
2018-06-14T00:05:46.841Z,1009.85
2018-06-14T00:06:27.400Z,1009.87
2018-06-14T00:07:07.966Z,1009.87
2018-06-14T00:07:48.531Z,1009.87
2018-06-14T00:08:29.118Z,1009.86
2018-06-14T00:09:09.687Z,1009.89
2018-06-14T00:09:50.247Z,1009.95
2018-06-14T00:10:30.830Z,1009.9
2018-06-14T00:11:11.388Z,1009.96
2018-06-14T00:11:51.940Z,1009.94
2018-06-14T00:12:32.509Z,1009.92
2018-06-14T00:13:13.089Z,1009.93
2018-06-14T00:13:53.657Z,1009.97
2018-06-14T00:14:34.228Z,1009.92
2018-06-14T00:15:14.785Z,1010
2018-06-14T00:15:55.349Z,1010.03
2018-06-14T00:16:35.895Z,1010
2018-06-14T00:17:16.470Z,1010.02
2018-06-14T00:17:57.039Z,1010.03
2018-06-14T00:18:37.656Z,1010.02
2018-06-14T00:19:18.158Z,1010.02
2018-06-14T00:19:58.705Z,1010.02
2018-06-14T00:20:39.258Z,1010.03
2018-06-14T00:21:19.812Z,1010.02
2018-06-14T00:22:00.390Z,1009.99
2018-06-14T00:22:40.936Z,1010
2018-06-14T00:23:21.486Z,1009.96
2018-06-14T00:24:02.040Z,1009.97
2018-06-14T00:24:42.603Z,1009.98
2018-06-14T00:25:23.205Z,1009.92
2018-06-14T00:26:03.768Z,1009.94
2018-06-14T00:26:44.332Z,1009.93
2018-06-14T00:27:24.895Z,1009.9
2018-06-14T00:28:05.449Z,1009.9
2018-06-14T00:28:46.015Z,1009.93
2018-06-14T00:29:26.563Z,1009.88
2018-06-14T00:30:07.115Z,1009.91
2018-06-14T00:30:47.674Z,1009.94
2018-06-14T00:31:28.248Z,1009.89
2018-06-14T00:32:08.855Z,1009.87
2018-06-14T00:32:49.414Z,1009.91
2018-06-14T00:33:29.971Z,1009.92
2018-06-14T00:34:10.552Z,1009.88
2018-06-14T00:34:51.126Z,1009.96
2018-06-14T00:35:31.701Z,1009.93
2018-06-14T00:36:12.260Z,1009.91
2018-06-14T00:36:52.822Z,1009.92
2018-06-14T00:37:33.396Z,1009.94
2018-06-14T00:38:13.960Z,1009.94
2018-06-14T00:38:54.524Z,1009.92
2018-06-14T00:39:35.077Z,1009.91
2018-06-14T00:40:15.645Z,1009.92
2018-06-14T00:40:56.214Z,1009.97
2018-06-14T00:41:36.768Z,1009.95
2018-06-14T00:42:17.329Z,1009.93
2018-06-14T00:42:57.885Z,1009.96
2018-06-14T00:43:38.435Z,1009.94
2018-06-14T00:44:19.005Z,1009.97
2018-06-14T00:44:59.568Z,1010
2018-06-14T00:45:40.088Z,1009.98
2018-06-14T00:46:20.617Z,1010
2018-06-14T00:47:01.166Z,1010.01
2018-06-14T00:47:41.727Z,1010.04
2018-06-14T00:48:22.267Z,1010.06
2018-06-14T00:49:02.819Z,1010.08
2018-06-14T00:49:43.391Z,1010.07
2018-06-14T00:50:23.946Z,1010.1
2018-06-14T00:51:04.506Z,1010.08
2018-06-14T00:51:45.079Z,1010.16
2018-06-14T00:52:25.653Z,1010.07
2018-06-14T00:53:06.219Z,1010.13
2018-06-14T00:53:46.777Z,1010.13
2018-06-14T00:54:27.339Z,1010.09
2018-06-14T00:55:07.899Z,1010.1
2018-06-14T00:55:48.449Z,1010.06
2018-06-14T00:56:29.003Z,1010.1
2018-06-14T00:57:09.553Z,1010.08
2018-06-14T00:57:50.099Z,1010.1
2018-06-14T00:58:30.632Z,1010.12
2018-06-14T00:59:11.203Z,1010.11
2018-06-14T00:59:51.730Z,1010.16
2018-06-14T01:00:32.283Z,1010.14
2018-06-14T01:01:12.831Z,1010.17
2018-06-14T01:01:53.383Z,1010.22
2018-06-14T01:02:33.932Z,1010.19
2018-06-14T01:03:14.495Z,1010.22
2018-06-14T01:03:55.073Z,1010.25
2018-06-14T01:04:35.649Z,1010.25
2018-06-14T01:05:16.201Z,1010.24
2018-06-14T01:05:56.776Z,1010.28
2018-06-14T01:06:37.327Z,1010.29
2018-06-14T01:07:17.875Z,1010.28
2018-06-14T01:07:58.434Z,1010.3
2018-06-14T01:08:38.983Z,1010.31
2018-06-14T01:09:19.540Z,1010.33
2018-06-14T01:10:00.094Z,1010.29
2018-06-14T01:10:40.651Z,1010.33
2018-06-14T01:11:21.195Z,1010.34
2018-06-14T01:12:01.764Z,1010.31
2018-06-14T01:12:42.316Z,1010.31
2018-06-14T01:13:22.890Z,1010.32
2018-06-14T01:14:03.462Z,1010.31
2018-06-14T01:14:44.020Z,1010.3
2018-06-14T01:15:24.591Z,1010.31
2018-06-14T01:16:05.138Z,1010.28
2018-06-14T01:16:45.707Z,1010.26
2018-06-14T01:17:26.250Z,1010.26
2018-06-14T01:18:06.812Z,1010.25
2018-06-14T01:18:47.374Z,1010.28
2018-06-14T01:19:27.944Z,1010.29
2018-06-14T01:20:08.508Z,1010.3
2018-06-14T01:20:49.085Z,1010.33
2018-06-14T01:21:29.642Z,1010.37
2018-06-14T01:22:10.223Z,1010.33
2018-06-14T01:22:50.757Z,1010.35
2018-06-14T01:23:31.327Z,1010.35
2018-06-14T01:24:11.887Z,1010.34
2018-06-14T01:24:52.457Z,1010.31
2018-06-14T01:25:33.008Z,1010.36
2018-06-14T01:26:13.572Z,1010.35
2018-06-14T01:26:54.143Z,1010.36
2018-06-14T01:27:34.715Z,1010.3
2018-06-14T01:28:15.273Z,1010.39
2018-06-14T01:28:55.832Z,1010.38
2018-06-14T01:29:36.406Z,1010.4
2018-06-14T01:30:16.997Z,1010.38
2018-06-14T01:30:57.572Z,1010.37
2018-06-14T01:31:38.125Z,1010.41
2018-06-14T01:32:18.672Z,1010.39
2018-06-14T01:32:59.227Z,1010.36
2018-06-14T01:33:39.789Z,1010.36
2018-06-14T01:34:20.341Z,1010.41
2018-06-14T01:35:00.896Z,1010.4
2018-06-14T01:35:41.469Z,1010.41
2018-06-14T01:36:22.032Z,1010.4
2018-06-14T01:37:02.602Z,1010.38
2018-06-14T01:37:43.183Z,1010.41
2018-06-14T01:38:23.743Z,1010.45
2018-06-14T01:39:04.299Z,1010.45
2018-06-14T01:39:44.864Z,1010.46
2018-06-14T01:40:25.433Z,1010.46
2018-06-14T01:41:06.003Z,1010.46
2018-06-14T01:41:46.643Z,1010.48
2018-06-14T01:42:27.138Z,1010.47
2018-06-14T01:43:07.702Z,1010.47
2018-06-14T01:43:48.258Z,1010.49
2018-06-14T01:44:28.835Z,1010.52
2018-06-14T01:45:09.424Z,1010.48
2018-06-14T01:45:50.038Z,1010.48
2018-06-14T01:46:30.610Z,1010.5
2018-06-14T01:47:11.166Z,1010.48
2018-06-14T01:47:51.728Z,1010.47
2018-06-14T01:48:32.291Z,1010.52
2018-06-14T01:49:12.854Z,1010.48
2018-06-14T01:49:53.416Z,1010.45
2018-06-14T01:50:33.997Z,1010.49
2018-06-14T01:51:14.565Z,1010.53
2018-06-14T01:51:55.154Z,1010.51
2018-06-14T01:52:35.706Z,1010.51
2018-06-14T01:53:16.244Z,1010.53
2018-06-14T01:53:56.803Z,1010.5
2018-06-14T01:54:37.350Z,1010.48
2018-06-14T01:55:17.906Z,1010.47
2018-06-14T01:55:58.466Z,1010.51
2018-06-14T01:56:39.011Z,1010.48
2018-06-14T01:57:19.569Z,1010.48
2018-06-14T01:58:00.125Z,1010.52
2018-06-14T01:58:40.677Z,1010.52
2018-06-14T01:59:21.264Z,1010.51
2018-06-14T02:00:01.834Z,1010.55
2018-06-14T02:00:42.394Z,1010.54
2018-06-14T02:01:22.946Z,1010.57
2018-06-14T02:02:03.495Z,1010.58
2018-06-14T02:02:44.058Z,1010.53
2018-06-14T02:03:24.620Z,1010.55
2018-06-14T02:04:05.175Z,1010.56
2018-06-14T02:04:45.764Z,1010.56
2018-06-14T02:05:26.284Z,1010.56
2018-06-14T02:06:06.827Z,1010.56
2018-06-14T02:06:47.385Z,1010.62
2018-06-14T02:07:27.934Z,1010.65
2018-06-14T02:08:08.481Z,1010.63
2018-06-14T02:08:49.016Z,1010.63
2018-06-14T02:09:29.584Z,1010.63
2018-06-14T02:10:10.140Z,1010.64
2018-06-14T02:10:50.721Z,1010.6
2018-06-14T02:11:31.278Z,1010.64
2018-06-14T02:12:11.846Z,1010.63
2018-06-14T02:12:52.405Z,1010.66
2018-06-14T02:13:32.988Z,1010.63
2018-06-14T02:14:13.551Z,1010.63
2018-06-14T02:14:54.154Z,1010.68
2018-06-14T02:15:34.750Z,1010.68
2018-06-14T02:16:15.323Z,1010.67
2018-06-14T02:16:55.929Z,1010.69
2018-06-14T02:17:36.484Z,1010.68
2018-06-14T02:18:17.091Z,1010.67
2018-06-14T02:18:57.670Z,1010.68
2018-06-14T02:19:38.222Z,1010.69
2018-06-14T02:20:18.771Z,1010.68
2018-06-14T02:20:59.339Z,1010.64
2018-06-14T02:21:39.890Z,1010.67
2018-06-14T02:22:20.440Z,1010.65
2018-06-14T02:23:01.073Z,1010.66
2018-06-14T02:23:41.631Z,1010.6
2018-06-14T02:24:22.183Z,1010.61
2018-06-14T02:25:02.748Z,1010.64
2018-06-14T02:25:43.299Z,1010.63
2018-06-14T02:26:23.861Z,1010.64
2018-06-14T02:27:04.410Z,1010.67
2018-06-14T02:27:44.967Z,1010.63
2018-06-14T02:28:25.555Z,1010.65
2018-06-14T02:29:06.134Z,1010.69
2018-06-14T02:29:46.685Z,1010.64
2018-06-14T02:30:27.259Z,1010.64
2018-06-14T02:31:07.818Z,1010.67
2018-06-14T02:31:48.407Z,1010.63
2018-06-14T02:32:28.932Z,1010.67
2018-06-14T02:33:09.498Z,1010.66
2018-06-14T02:33:50.062Z,1010.63
2018-06-14T02:34:30.668Z,1010.64
2018-06-14T02:35:11.224Z,1010.68
2018-06-14T02:35:51.774Z,1010.67
2018-06-14T02:36:32.358Z,1010.65
2018-06-14T02:37:12.914Z,1010.68
2018-06-14T02:37:53.489Z,1010.66
2018-06-14T02:38:34.044Z,1010.67
2018-06-14T02:39:14.611Z,1010.7
2018-06-14T02:39:55.164Z,1010.69
2018-06-14T02:40:35.764Z,1010.69
2018-06-14T02:41:16.317Z,1010.71
2018-06-14T02:41:56.906Z,1010.68
2018-06-14T02:42:37.475Z,1010.69
2018-06-14T02:43:18.020Z,1010.71
2018-06-14T02:43:58.579Z,1010.7
2018-06-14T02:44:39.147Z,1010.64
2018-06-14T02:45:19.687Z,1010.67
2018-06-14T02:46:00.231Z,1010.7
2018-06-14T02:46:40.810Z,1010.7
2018-06-14T02:47:21.389Z,1010.68
2018-06-14T02:48:01.958Z,1010.71
2018-06-14T02:48:42.528Z,1010.72
2018-06-14T02:49:23.087Z,1010.73
2018-06-14T02:50:03.695Z,1010.74
2018-06-14T02:50:44.202Z,1010.76
2018-06-14T02:51:24.746Z,1010.79
2018-06-14T02:52:05.301Z,1010.76
2018-06-14T02:52:45.916Z,1010.79
2018-06-14T02:53:26.478Z,1010.78
2018-06-14T02:54:07.051Z,1010.77
2018-06-14T02:54:47.600Z,1010.81
2018-06-14T02:55:28.254Z,1010.81
2018-06-14T02:56:08.832Z,1010.81
2018-06-14T02:56:49.383Z,1010.79
2018-06-14T02:57:29.988Z,1010.8
2018-06-14T02:58:10.550Z,1010.78
2018-06-14T02:58:51.119Z,1010.79
2018-06-14T02:59:31.697Z,1010.8
2018-06-14T03:00:12.268Z,1010.79
2018-06-14T03:00:52.834Z,1010.77
2018-06-14T03:01:33.399Z,1010.75
2018-06-14T03:02:13.966Z,1010.78
2018-06-14T03:02:54.546Z,1010.77
2018-06-14T03:03:35.097Z,1010.79
2018-06-14T03:04:15.671Z,1010.78
2018-06-14T03:04:56.249Z,1010.79
2018-06-14T03:05:36.851Z,1010.81
2018-06-14T03:06:17.393Z,1010.78
2018-06-14T03:06:57.964Z,1010.81
2018-06-14T03:07:38.540Z,1010.8
2018-06-14T03:08:19.117Z,1010.84
2018-06-14T03:08:59.660Z,1010.83
2018-06-14T03:09:40.220Z,1010.81
2018-06-14T03:10:20.781Z,1010.8
2018-06-14T03:11:01.334Z,1010.83
2018-06-14T03:11:41.883Z,1010.87
2018-06-14T03:12:22.428Z,1010.86
2018-06-14T03:13:02.977Z,1010.87
2018-06-14T03:13:43.618Z,1010.87
2018-06-14T03:14:24.167Z,1010.88
2018-06-14T03:15:04.726Z,1010.86
2018-06-14T03:15:45.315Z,1010.86
2018-06-14T03:16:25.861Z,1010.89
2018-06-14T03:17:06.420Z,1010.91
2018-06-14T03:17:47.000Z,1010.88
2018-06-14T03:18:27.562Z,1010.86
2018-06-14T03:19:08.119Z,1010.9
2018-06-14T03:19:48.857Z,1010.88
2018-06-14T03:20:29.430Z,1010.85
2018-06-14T03:21:09.982Z,1010.86
2018-06-14T03:21:50.523Z,1010.86
2018-06-14T03:22:31.093Z,1010.86
2018-06-14T03:23:11.643Z,1010.87
2018-06-14T03:23:52.177Z,1010.86
2018-06-14T03:24:32.740Z,1010.86
2018-06-14T03:25:13.285Z,1010.87
2018-06-14T03:25:53.830Z,1010.89
2018-06-14T03:26:34.381Z,1010.88
2018-06-14T03:27:14.948Z,1010.91
2018-06-14T03:27:55.545Z,1010.91
2018-06-14T03:28:36.091Z,1010.89
2018-06-14T03:29:16.659Z,1010.88
2018-06-14T03:29:57.205Z,1010.89
2018-06-14T03:30:37.814Z,1010.9
2018-06-14T03:31:18.367Z,1010.88
2018-06-14T03:31:58.914Z,1010.85
2018-06-14T03:32:39.468Z,1010.9
2018-06-14T03:33:20.035Z,1010.87
2018-06-14T03:34:00.598Z,1010.89
2018-06-14T03:34:41.142Z,1010.94
2018-06-14T03:35:21.718Z,1010.94
2018-06-14T03:36:02.278Z,1010.94
2018-06-14T03:36:42.848Z,1010.93
2018-06-14T03:37:23.410Z,1010.93
2018-06-14T03:38:03.966Z,1010.94
2018-06-14T03:38:44.516Z,1010.94
2018-06-14T03:39:25.071Z,1010.98
2018-06-14T03:40:05.617Z,1010.91
2018-06-14T03:40:46.193Z,1010.97
2018-06-14T03:41:26.734Z,1010.95
2018-06-14T03:42:07.316Z,1010.96
2018-06-14T03:42:47.891Z,1010.95
2018-06-14T03:43:28.444Z,1010.97
2018-06-14T03:44:09.027Z,1010.96
2018-06-14T03:44:49.580Z,1010.99
2018-06-14T03:45:30.125Z,1010.96
2018-06-14T03:46:10.720Z,1010.97
2018-06-14T03:46:51.273Z,1010.97
2018-06-14T03:47:31.837Z,1010.94
2018-06-14T03:48:12.413Z,1010.99
2018-06-14T03:48:52.980Z,1010.98
2018-06-14T03:49:33.525Z,1010.96
2018-06-14T03:50:14.135Z,1010.98
2018-06-14T03:50:54.695Z,1010.96
2018-06-14T03:51:35.264Z,1010.98
2018-06-14T03:52:15.824Z,1010.97
2018-06-14T03:52:56.372Z,1010.99
2018-06-14T03:53:36.925Z,1011.04
2018-06-14T03:54:17.484Z,1011.03
2018-06-14T03:54:58.029Z,1011.02
2018-06-14T03:55:38.587Z,1011.06
2018-06-14T03:56:19.140Z,1011.08
2018-06-14T03:56:59.696Z,1011.04
2018-06-14T03:57:40.280Z,1011.08
2018-06-14T03:58:20.890Z,1011.11
2018-06-14T03:59:01.396Z,1011.15
2018-06-14T03:59:41.966Z,1011.15
2018-06-14T04:00:22.544Z,1011.14
2018-06-14T04:01:03.102Z,1011.15
2018-06-14T04:01:43.674Z,1011.12
2018-06-14T04:02:24.243Z,1011.13
2018-06-14T04:03:04.810Z,1011.13
2018-06-14T04:03:45.384Z,1011.08
2018-06-14T04:04:25.920Z,1011.06
2018-06-14T04:05:06.481Z,1011.09
2018-06-14T04:05:47.061Z,1011.06
2018-06-14T04:06:27.644Z,1011.09
2018-06-14T04:07:08.206Z,1011.1
2018-06-14T04:07:48.771Z,1011.13
2018-06-14T04:08:29.331Z,1011.1
2018-06-14T04:09:09.910Z,1011.12
2018-06-14T04:09:50.455Z,1011.13
2018-06-14T04:10:31.028Z,1011.16
2018-06-14T04:11:11.594Z,1011.15
2018-06-14T04:11:52.153Z,1011.15
2018-06-14T04:12:32.703Z,1011.19
2018-06-14T04:13:13.279Z,1011.12
2018-06-14T04:13:53.849Z,1011.18
2018-06-14T04:14:34.401Z,1011.21
2018-06-14T04:15:14.967Z,1011.18
2018-06-14T04:15:55.589Z,1011.23
2018-06-14T04:16:36.162Z,1011.24
2018-06-14T04:17:16.707Z,1011.22
2018-06-14T04:17:57.252Z,1011.28
2018-06-14T04:18:37.825Z,1011.27
2018-06-14T04:19:18.365Z,1011.26
2018-06-14T04:19:58.918Z,1011.26
2018-06-14T04:20:39.465Z,1011.24
2018-06-14T04:21:20.025Z,1011.28
2018-06-14T04:22:00.585Z,1011.29
2018-06-14T04:22:41.162Z,1011.23
2018-06-14T04:23:21.750Z,1011.28
2018-06-14T04:24:02.309Z,1011.27
2018-06-14T04:24:42.861Z,1011.26
2018-06-14T04:25:23.397Z,1011.24
2018-06-14T04:26:03.968Z,1011.24
2018-06-14T04:26:44.550Z,1011.21
2018-06-14T04:27:25.158Z,1011.26
2018-06-14T04:28:05.686Z,1011.28
2018-06-14T04:28:46.279Z,1011.28
2018-06-14T04:29:26.826Z,1011.3
2018-06-14T04:30:07.377Z,1011.3
2018-06-14T04:30:47.911Z,1011.31
2018-06-14T04:31:28.471Z,1011.31
2018-06-14T04:32:09.080Z,1011.31
2018-06-14T04:32:49.592Z,1011.25
2018-06-14T04:33:30.167Z,1011.3
2018-06-14T04:34:10.721Z,1011.28
2018-06-14T04:34:51.286Z,1011.29
2018-06-14T04:35:31.886Z,1011.29
2018-06-14T04:36:12.438Z,1011.29
2018-06-14T04:36:52.991Z,1011.27
2018-06-14T04:37:33.540Z,1011.28
2018-06-14T04:38:14.109Z,1011.25
2018-06-14T04:38:54.645Z,1011.26
2018-06-14T04:39:35.195Z,1011.26
2018-06-14T04:40:15.774Z,1011.26
2018-06-14T04:40:56.336Z,1011.28
2018-06-14T04:41:36.890Z,1011.28
2018-06-14T04:42:17.451Z,1011.26
2018-06-14T04:42:58.025Z,1011.3
2018-06-14T04:43:38.635Z,1011.29
2018-06-14T04:44:19.204Z,1011.29
2018-06-14T04:44:59.774Z,1011.29
2018-06-14T04:45:40.348Z,1011.3
2018-06-14T04:46:20.892Z,1011.3
2018-06-14T04:47:01.457Z,1011.27
2018-06-14T04:47:42.004Z,1011.27
2018-06-14T04:48:22.560Z,1011.22
2018-06-14T04:49:03.117Z,1011.26
2018-06-14T04:49:43.693Z,1011.26
2018-06-14T04:50:24.260Z,1011.27
2018-06-14T04:51:04.831Z,1011.29
2018-06-14T04:51:45.396Z,1011.27
2018-06-14T04:52:25.956Z,1011.29
2018-06-14T04:53:06.504Z,1011.23
2018-06-14T04:53:47.123Z,1011.25
2018-06-14T04:54:27.643Z,1011.26
2018-06-14T04:55:08.301Z,1011.24
2018-06-14T04:55:48.858Z,1011.24
2018-06-14T04:56:30.035Z,1011.25
2018-06-14T04:57:10.605Z,1011.22
2018-06-14T04:57:51.163Z,1011.23
2018-06-14T04:58:31.728Z,1011.2
2018-06-14T04:59:12.359Z,1011.21
2018-06-14T04:59:52.911Z,1011.21
2018-06-14T05:00:33.482Z,1011.21
2018-06-14T05:01:14.049Z,1011.19
2018-06-14T05:01:54.620Z,1011.19
2018-06-14T05:02:35.194Z,1011.22
2018-06-14T05:03:15.755Z,1011.17
2018-06-14T05:03:56.329Z,1011.23
2018-06-14T05:04:36.888Z,1011.23
2018-06-14T05:05:17.451Z,1011.17
2018-06-14T05:05:58.006Z,1011.23
2018-06-14T05:06:38.570Z,1011.22
2018-06-14T05:07:19.141Z,1011.18
2018-06-14T05:07:59.711Z,1011.21
2018-06-14T05:08:40.280Z,1011.17
2018-06-14T05:09:20.864Z,1011.19
2018-06-14T05:10:01.421Z,1011.16
2018-06-14T05:10:42.010Z,1011.18
2018-06-14T05:11:22.622Z,1011.18
2018-06-14T05:12:03.156Z,1011.22
2018-06-14T05:12:43.722Z,1011.23
2018-06-14T05:13:24.287Z,1011.22
2018-06-14T05:14:04.841Z,1011.21
2018-06-14T05:14:45.419Z,1011.26
2018-06-14T05:15:25.978Z,1011.22
2018-06-14T05:16:06.552Z,1011.27
2018-06-14T05:16:47.109Z,1011.24
2018-06-14T05:17:27.668Z,1011.25
2018-06-14T05:18:08.299Z,1011.29
2018-06-14T05:18:48.777Z,1011.26
2018-06-14T05:19:29.325Z,1011.27
2018-06-14T05:20:09.896Z,1011.25
2018-06-14T05:20:50.472Z,1011.25
2018-06-14T05:21:31.036Z,1011.26
2018-06-14T05:22:11.602Z,1011.23
2018-06-14T05:22:52.180Z,1011.28
2018-06-14T05:23:32.761Z,1011.29
2018-06-14T05:24:13.304Z,1011.25
2018-06-14T05:24:53.867Z,1011.26
2018-06-14T05:25:34.409Z,1011.25
2018-06-14T05:26:14.980Z,1011.28
2018-06-14T05:26:55.545Z,1011.28
2018-06-14T05:27:36.108Z,1011.25
2018-06-14T05:28:16.672Z,1011.24
2018-06-14T05:28:57.234Z,1011.26
2018-06-14T05:29:37.829Z,1011.26
2018-06-14T05:30:18.395Z,1011.25
2018-06-14T05:30:58.962Z,1011.3
2018-06-14T05:31:39.539Z,1011.29
2018-06-14T05:32:20.086Z,1011.32
2018-06-14T05:33:00.685Z,1011.32
2018-06-14T05:33:41.240Z,1011.31
2018-06-14T05:34:21.832Z,1011.34
2018-06-14T05:35:02.442Z,1011.31
2018-06-14T05:35:43.003Z,1011.3
2018-06-14T05:36:23.573Z,1011.32
2018-06-14T05:37:04.136Z,1011.34
2018-06-14T05:37:44.710Z,1011.32
2018-06-14T05:38:25.258Z,1011.33
2018-06-14T05:39:05.833Z,1011.35
2018-06-14T05:39:53.332Z,1011.32
2018-06-14T05:40:33.885Z,1011.31
2018-06-14T05:41:14.456Z,1011.34
2018-06-14T05:41:55.037Z,1011.36
2018-06-14T05:42:35.570Z,1011.37
2018-06-14T05:43:16.119Z,1011.37
2018-06-14T05:43:56.681Z,1011.36
2018-06-14T05:44:37.330Z,1011.39
2018-06-14T05:45:17.827Z,1011.39
2018-06-14T05:45:58.379Z,1011.36
2018-06-14T05:46:38.953Z,1011.4
2018-06-14T05:47:19.512Z,1011.42
2018-06-14T05:48:00.103Z,1011.43
2018-06-14T05:48:40.676Z,1011.44
2018-06-14T05:49:21.242Z,1011.45
2018-06-14T05:50:01.786Z,1011.48
2018-06-14T05:50:42.320Z,1011.49
2018-06-14T05:51:22.900Z,1011.46
2018-06-14T05:52:03.501Z,1011.48
2018-06-14T05:52:44.067Z,1011.46
2018-06-14T05:53:24.633Z,1011.47
2018-06-14T05:54:05.183Z,1011.45
2018-06-14T05:54:45.747Z,1011.4
2018-06-14T05:55:26.314Z,1011.38
2018-06-14T05:56:06.934Z,1011.42
2018-06-14T05:56:47.441Z,1011.4
2018-06-14T05:57:28.006Z,1011.4
2018-06-14T05:58:08.561Z,1011.44
2018-06-14T05:58:49.117Z,1011.44
2018-06-14T05:59:29.722Z,1011.47
2018-06-14T06:00:10.304Z,1011.55
2018-06-14T06:00:50.871Z,1011.64
2018-06-14T06:01:31.446Z,1011.57
2018-06-14T06:02:12.052Z,1011.51
2018-06-14T06:02:52.621Z,1011.49
2018-06-14T06:03:33.186Z,1011.51
2018-06-14T06:04:13.743Z,1011.53
2018-06-14T06:04:54.298Z,1011.57
2018-06-14T06:05:34.871Z,1011.65
2018-06-14T06:06:15.437Z,1011.72
2018-06-14T06:06:56.009Z,1012.04
2018-06-14T06:07:36.579Z,1011.65
2018-06-14T06:08:17.147Z,1011.66
2018-06-14T06:08:57.696Z,1011.69
2018-06-14T06:09:38.252Z,1011.69
2018-06-14T06:10:18.809Z,1011.59
2018-06-14T06:10:59.370Z,1011.58
2018-06-14T06:11:39.938Z,1012.15
2018-06-14T06:12:20.507Z,1012.07
2018-06-14T06:13:01.081Z,1012.21
2018-06-14T06:13:41.650Z,1012.51
2018-06-14T06:14:22.215Z,1012.44
2018-06-14T06:15:03.695Z,1012.5
2018-06-14T06:15:45.168Z,1012.3
2018-06-14T06:16:25.883Z,1012.13
2018-06-14T06:17:06.476Z,1012.04
2018-06-14T06:17:47.041Z,1012.23
2018-06-14T06:18:27.635Z,1012.51
2018-06-14T06:19:08.203Z,1012.17
2018-06-14T06:19:48.788Z,1012.39
2018-06-14T06:20:29.343Z,1012.5
2018-06-14T06:21:09.909Z,1012.51
2018-06-14T06:21:50.492Z,1012.25
2018-06-14T06:22:31.068Z,1012.54
2018-06-14T06:23:11.699Z,1012.7
2018-06-14T06:23:52.259Z,1012.53
2018-06-14T06:24:32.851Z,1012.56
2018-06-14T06:25:13.874Z,1012.78
2018-06-14T06:25:54.405Z,1012.58
2018-06-14T06:26:34.965Z,1012.51
2018-06-14T06:27:15.578Z,1012.49
2018-06-14T06:27:56.183Z,1012.08
2018-06-14T06:28:36.746Z,1012.33
2018-06-14T06:29:17.318Z,1012.39
2018-06-14T06:29:57.885Z,1012.2
2018-06-14T06:30:38.476Z,1012.22
2018-06-14T06:31:19.132Z,1012.17
2018-06-14T06:31:59.697Z,1012.04
2018-06-14T06:32:40.263Z,1011.95
2018-06-14T06:33:20.913Z,1011.95
2018-06-14T06:34:01.535Z,1011.9
2018-06-14T06:34:42.104Z,1011.8
2018-06-14T06:35:22.759Z,1011.84
2018-06-14T06:36:03.333Z,1011.79
2018-06-14T06:36:43.898Z,1011.83
2018-06-14T06:37:24.619Z,1011.8
2018-06-14T06:38:05.182Z,1011.79
2018-06-14T06:38:45.983Z,1011.92
2018-06-14T06:39:26.675Z,1011.88
2018-06-14T06:40:07.240Z,1012.41
2018-06-14T06:40:47.807Z,1011.83
2018-06-14T06:41:28.397Z,1011.91
2018-06-14T06:42:08.980Z,1012.31
2018-06-14T06:42:49.535Z,1011.89
2018-06-14T06:43:30.090Z,1011.88
2018-06-14T06:44:10.720Z,1011.95
2018-06-14T06:44:51.361Z,1011.87
2018-06-14T06:45:31.935Z,1011.78
2018-06-14T06:46:12.600Z,1011.82
2018-06-14T06:46:53.158Z,1011.78
2018-06-14T06:47:33.858Z,1011.81
2018-06-14T06:48:14.469Z,1011.8
2018-06-14T06:48:55.050Z,1011.82
2018-06-14T06:49:35.621Z,1011.89
2018-06-14T06:50:16.246Z,1011.92
2018-06-14T06:50:56.881Z,1011.98
2018-06-14T06:51:37.449Z,1012.08
2018-06-14T06:52:18.044Z,1012.13
2018-06-14T06:52:58.630Z,1012.28
2018-06-14T06:53:39.263Z,1012.38
2018-06-14T06:54:19.826Z,1012.48
2018-06-14T06:55:00.389Z,1012.31
2018-06-14T06:55:41.009Z,1012.09
2018-06-14T06:56:21.572Z,1011.9
2018-06-14T06:57:02.177Z,1011.84
2018-06-14T06:57:42.767Z,1011.83
2018-06-14T06:58:23.331Z,1011.82
2018-06-14T06:59:03.897Z,1011.84
2018-06-14T06:59:44.469Z,1011.8
2018-06-14T07:00:25.141Z,1011.83
2018-06-14T07:01:05.702Z,1011.82
2018-06-14T07:01:46.366Z,1011.84
2018-06-14T07:02:26.910Z,1011.78
2018-06-14T07:03:07.616Z,1011.76
2018-06-14T07:03:48.219Z,1011.81
2018-06-14T07:04:28.855Z,1011.74
2018-06-14T07:05:09.436Z,1011.73
2018-06-14T07:05:50.004Z,1011.72
2018-06-14T07:06:30.610Z,1011.7
2018-06-14T07:07:11.163Z,1011.71
2018-06-14T07:07:51.756Z,1011.5
2018-06-14T07:08:32.347Z,1011.7
2018-06-14T07:09:12.925Z,1011.77
2018-06-14T07:09:53.519Z,1011.74
2018-06-14T07:10:34.099Z,1011.6
2018-06-14T07:11:14.665Z,1011.6
2018-06-14T07:11:55.243Z,1011.61
2018-06-14T07:12:35.831Z,1011.67
2018-06-14T07:13:16.357Z,1011.61
2018-06-14T07:13:56.941Z,1011.68
2018-06-14T07:14:37.520Z,1011.64
2018-06-14T07:15:18.078Z,1011.64
2018-06-14T07:15:58.668Z,1011.63
2018-06-14T07:16:39.217Z,1011.61
2018-06-14T07:17:19.797Z,1011.65
2018-06-14T07:18:00.375Z,1011.64
2018-06-14T07:18:40.930Z,1011.67
2018-06-14T07:19:21.505Z,1011.66
2018-06-14T07:20:02.127Z,1011.64
2018-06-14T07:20:42.705Z,1011.65
2018-06-14T07:21:23.340Z,1011.63
2018-06-14T07:22:06.236Z,1011.65
2018-06-14T07:22:46.835Z,1011.61
2018-06-14T07:23:27.413Z,1011.62
2018-06-14T07:24:07.993Z,1011.63
2018-06-14T07:24:48.568Z,1011.6
2018-06-14T07:25:29.126Z,1011.65
2018-06-14T07:26:09.694Z,1012.52
2018-06-14T07:26:50.278Z,1011.68
2018-06-14T07:27:30.872Z,1011.72
2018-06-14T07:28:11.440Z,1011.79
2018-06-14T07:28:51.991Z,1011.85
2018-06-14T07:29:32.556Z,1011.61
2018-06-14T07:30:13.228Z,1011.62
2018-06-14T07:30:53.838Z,1011.78
2018-06-14T07:31:34.763Z,1011.57
2018-06-14T07:32:15.353Z,1011.59
2018-06-14T07:32:56.017Z,1011.6
2018-06-14T07:33:36.654Z,1011.63
2018-06-14T07:34:17.212Z,1011.58
2018-06-14T07:34:57.781Z,1011.6
2018-06-14T07:35:38.367Z,1011.57
2018-06-14T07:36:18.936Z,1011.73
2018-06-14T07:36:59.502Z,1011.57
2018-06-14T07:37:40.101Z,1011.56
2018-06-14T07:38:20.700Z,1011.56
2018-06-14T07:39:01.260Z,1011.58
2018-06-14T07:39:41.828Z,1011.54
2018-06-14T07:40:22.410Z,1011.57
2018-06-14T07:41:02.992Z,1011.56
2018-06-14T07:41:43.567Z,1011.54
2018-06-14T07:42:24.135Z,1011.62
2018-06-14T07:43:04.771Z,1011.61
2018-06-14T07:43:45.277Z,1011.58
2018-06-14T07:44:25.887Z,1011.59
2018-06-14T07:45:06.514Z,1011.6
2018-06-14T07:45:47.054Z,1011.58
2018-06-14T07:46:27.628Z,1011.58
2018-06-14T07:47:08.184Z,1011.59
2018-06-14T07:47:48.755Z,1011.54
2018-06-14T07:48:29.298Z,1011.6
2018-06-14T07:49:09.872Z,1011.56
2018-06-14T07:49:50.439Z,1011.65
2018-06-14T07:50:31.038Z,1011.73
2018-06-14T07:51:11.616Z,1011.73
2018-06-14T07:51:52.192Z,1011.71
2018-06-14T07:52:32.754Z,1011.67
2018-06-14T07:53:13.332Z,1011.72
2018-06-14T07:53:53.920Z,1011.74
2018-06-14T07:54:34.487Z,1011.72
2018-06-14T07:55:15.067Z,1011.75
2018-06-14T07:55:55.649Z,1011.72
2018-06-14T07:56:36.229Z,1011.68
2018-06-14T07:57:16.799Z,1011.73
2018-06-14T07:57:57.385Z,1011.64
2018-06-14T07:58:37.951Z,1011.69
2018-06-14T07:59:18.521Z,1011.64
2018-06-14T07:59:59.153Z,1011.68
2018-06-14T08:00:39.744Z,1011.69
2018-06-14T08:01:20.349Z,1011.62
2018-06-14T08:02:00.919Z,1011.64
2018-06-14T08:02:41.505Z,1011.63
2018-06-14T08:03:22.080Z,1011.58
2018-06-14T08:04:02.651Z,1011.64
2018-06-14T08:04:43.228Z,1011.61
2018-06-14T08:05:23.811Z,1011.65
2018-06-14T08:06:04.362Z,1011.59
2018-06-14T08:06:44.937Z,1011.59
2018-06-14T08:07:25.522Z,1011.6
2018-06-14T08:08:06.074Z,1011.62
2018-06-14T08:08:46.644Z,1011.59
2018-06-14T08:09:27.219Z,1011.55
2018-06-14T08:10:07.811Z,1011.52
2018-06-14T08:10:48.398Z,1011.57
2018-06-14T08:11:28.970Z,1011.54
2018-06-14T08:12:09.533Z,1011.62
2018-06-14T08:12:50.097Z,1011.54