createdAt,value
2023-01-11T00:01:51.666Z,6.10
2023-01-11T00:04:18.528Z,1.70
2023-01-11T00:06:45.422Z,0.90
2023-01-11T00:09:12.524Z,1.48
2023-01-11T00:11:39.125Z,2.55
2023-01-11T00:14:05.602Z,1.75
2023-01-11T00:16:32.024Z,12.30
2023-01-11T00:18:58.502Z,3.15
2023-01-11T00:21:26.761Z,2.80
2023-01-11T00:23:53.215Z,2.10
2023-01-11T00:26:19.764Z,1.92
2023-01-11T00:28:48.316Z,2.58
2023-01-11T00:31:14.995Z,2.30
2023-01-11T00:33:41.504Z,2.10
2023-01-11T00:36:08.283Z,37.78
2023-01-11T00:38:43.792Z,33.08
2023-01-11T00:41:29.764Z,40.72
2023-01-11T00:44:14.937Z,41.78
2023-01-11T00:47:00.095Z,34.55
2023-01-11T00:49:26.521Z,38.47
2023-01-11T00:51:53.089Z,39.53
2023-01-11T00:54:22.528Z,30.20
2023-01-11T00:56:48.940Z,31.52
2023-01-11T00:59:15.750Z,34.72
2023-01-11T01:01:42.218Z,36.45
2023-01-11T01:04:08.692Z,31.50
2023-01-11T01:06:35.318Z,32.28
2023-01-11T01:09:01.824Z,32.40
2023-01-11T01:11:28.245Z,31.00
2023-01-11T01:14:13.230Z,36.10
2023-01-11T01:16:39.799Z,37.08
2023-01-11T01:19:07.617Z,36.78
2023-01-11T01:21:34.107Z,37.28
2023-01-11T01:24:00.545Z,37.58
2023-01-11T01:26:26.988Z,31.13
2023-01-11T01:28:53.470Z,39.00
2023-01-11T01:31:19.998Z,38.72
2023-01-11T01:33:46.575Z,39.88
2023-01-11T01:36:13.051Z,39.95
2023-01-11T01:38:39.438Z,37.75
2023-01-11T01:41:06.159Z,34.42
2023-01-11T01:43:46.812Z,39.55
2023-01-11T01:46:14.169Z,35.80
2023-01-11T01:48:41.413Z,43.30
2023-01-11T01:51:08.450Z,36.97
2023-01-11T01:53:37.457Z,39.30
2023-01-11T01:56:06.072Z,32.65
2023-01-11T01:58:36.812Z,39.00
2023-01-11T02:01:23.310Z,34.47
2023-01-11T02:03:51.084Z,36.53
2023-01-11T02:06:17.848Z,34.70
2023-01-11T02:08:46.888Z,34.90
2023-01-11T02:11:29.988Z,40.67
2023-01-11T02:14:01.052Z,35.35
2023-01-11T02:16:27.525Z,30.90
2023-01-11T02:18:55.035Z,59.65
2023-01-11T02:21:27.684Z,47.70
2023-01-11T02:24:13.016Z,35.63
2023-01-11T02:27:02.141Z,36.65
2023-01-11T02:29:48.823Z,24.75
2023-01-11T02:32:25.439Z,27.15
2023-01-11T02:35:04.352Z,23.58
2023-01-11T02:37:49.709Z,24.20
2023-01-11T02:40:27.681Z,23.27
2023-01-11T02:43:16.245Z,25.17
2023-01-11T02:46:01.231Z,25.45
2023-01-11T02:48:46.363Z,22.67
2023-01-11T02:51:16.000Z,25.80
2023-01-11T02:53:44.834Z,29.60
2023-01-11T02:56:13.583Z,29.95
2023-01-11T02:58:42.190Z,29.23
2023-01-11T03:01:09.378Z,27.08
2023-01-11T03:03:36.436Z,28.17
2023-01-11T03:06:06.529Z,30.58
2023-01-11T03:08:44.648Z,27.50
2023-01-11T03:11:14.538Z,25.38
2023-01-11T03:13:47.600Z,28.58
2023-01-11T03:16:23.254Z,27.50
2023-01-11T03:18:55.764Z,27.70
2023-01-11T03:21:22.221Z,26.25
2023-01-11T03:24:03.652Z,23.83
2023-01-11T03:26:51.426Z,25.85
2023-01-11T03:29:20.981Z,23.77
2023-01-11T03:31:51.302Z,25.38
2023-01-11T03:34:35.754Z,26.38
2023-01-11T03:37:07.776Z,28.15
2023-01-11T03:39:36.246Z,32.15
2023-01-11T03:42:05.444Z,32.05
2023-01-11T03:44:35.080Z,23.58
2023-01-11T03:47:04.712Z,27.48
2023-01-11T03:49:33.208Z,25.25
2023-01-11T03:52:00.630Z,25.48
2023-01-11T03:54:29.357Z,28.90
2023-01-11T03:57:04.925Z,32.45
2023-01-11T03:59:31.912Z,30.10
2023-01-11T04:01:59.084Z,29.83
2023-01-11T04:04:25.922Z,28.00
2023-01-11T04:06:52.602Z,39.83
2023-01-11T04:09:19.195Z,32.58
2023-01-11T04:11:45.855Z,28.77
2023-01-11T04:14:12.339Z,28.83
2023-01-11T04:16:38.889Z,36.95
2023-01-11T04:19:05.393Z,35.13
2023-01-11T04:21:31.858Z,30.45
2023-01-11T04:23:58.321Z,35.50
2023-01-11T04:26:24.771Z,34.25
2023-01-11T04:28:54.024Z,42.58
2023-01-11T04:31:20.734Z,39.75
2023-01-11T04:33:47.291Z,50.70
2023-01-11T04:36:13.827Z,54.70
2023-01-11T04:38:40.253Z,56.88
2023-01-11T04:41:25.526Z,47.92
2023-01-11T04:43:57.991Z,50.78
2023-01-11T04:46:24.916Z,44.58
2023-01-11T04:48:51.873Z,41.30
2023-01-11T04:51:18.531Z,42.03
2023-01-11T04:53:46.733Z,46.00
2023-01-11T04:56:13.360Z,44.28
2023-01-11T04:58:39.774Z,43.25
2023-01-11T05:01:10.438Z,46.47
2023-01-11T05:03:37.076Z,56.87
2023-01-11T05:06:04.873Z,69.53
2023-01-11T05:08:31.339Z,51.13
2023-01-11T05:11:02.472Z,44.08
2023-01-11T05:13:45.122Z,45.45
2023-01-11T05:16:23.775Z,45.08
2023-01-11T05:18:51.393Z,42.83
2023-01-11T05:21:19.344Z,40.55
2023-01-11T05:23:45.965Z,48.42
2023-01-11T05:26:13.924Z,42.88
2023-01-11T05:28:40.520Z,46.08
2023-01-11T05:31:06.982Z,44.55
2023-01-11T05:33:33.511Z,39.05
2023-01-11T05:36:00.913Z,40.55
2023-01-11T05:38:27.673Z,42.17
2023-01-11T05:41:04.980Z,38.33
2023-01-11T05:43:32.060Z,46.13
2023-01-11T05:45:59.252Z,55.38
2023-01-11T05:48:25.818Z,62.10
2023-01-11T05:50:52.848Z,56.92
2023-01-11T05:53:19.805Z,44.08
2023-01-11T05:55:56.265Z,41.60
2023-01-11T05:58:23.443Z,49.75
2023-01-11T06:00:50.777Z,43.72
2023-01-11T06:03:17.468Z,39.47
2023-01-11T06:05:45.930Z,67.22
2023-01-11T06:08:12.662Z,49.40
2023-01-11T06:10:39.397Z,69.78
2023-01-11T06:13:24.415Z,69.40
2023-01-11T06:15:50.960Z,72.25
2023-01-11T06:18:17.406Z,95.85
2023-01-11T06:20:43.859Z,82.88
2023-01-11T06:23:10.414Z,177.02
2023-01-11T06:25:37.925Z,128.52
2023-01-11T06:28:04.938Z,267.50
2023-01-11T06:30:31.599Z,244.57
2023-01-11T06:33:05.854Z,97.03
2023-01-11T06:35:39.623Z,134.48
2023-01-11T06:38:06.902Z,163.85
2023-01-11T06:40:33.359Z,244.00
2023-01-11T06:42:59.786Z,535.15
2023-01-11T06:45:26.216Z,237.02
2023-01-11T06:47:52.655Z,373.65
2023-01-11T06:50:19.185Z,530.15
2023-01-11T06:52:55.272Z,709.55
2023-01-11T06:55:22.055Z,560.90
2023-01-11T06:57:48.531Z,561.07
2023-01-11T07:00:15.849Z,490.43
2023-01-11T07:02:42.509Z,506.00
2023-01-11T07:05:09.256Z,473.83
2023-01-11T07:07:36.201Z,368.07
2023-01-11T07:10:02.951Z,374.93
2023-01-11T07:12:29.375Z,304.00
2023-01-11T07:14:55.891Z,328.87
2023-01-11T07:17:22.386Z,259.13
2023-01-11T07:19:48.897Z,143.20
2023-01-11T07:22:16.255Z,166.07
2023-01-11T07:24:42.744Z,186.60
2023-01-11T07:27:09.237Z,223.37
2023-01-11T07:29:35.700Z,178.17
2023-01-11T07:32:02.258Z,209.70
2023-01-11T07:34:29.020Z,197.90
2023-01-11T07:36:55.662Z,158.53
2023-01-11T07:39:26.841Z,173.80
2023-01-11T07:42:17.029Z,124.60
2023-01-11T07:44:43.542Z,256.57
2023-01-11T07:47:09.989Z,190.10
2023-01-11T07:49:36.481Z,160.70
2023-01-11T07:52:03.035Z,142.77
2023-01-11T07:54:29.602Z,122.83
2023-01-11T07:56:56.798Z,166.37
2023-01-11T07:59:23.282Z,159.90
2023-01-11T08:01:49.713Z,136.67
2023-01-11T08:04:16.919Z,152.30
2023-01-11T08:06:44.615Z,127.27
2023-01-11T08:09:11.142Z,187.30
2023-01-11T08:11:56.214Z,156.77
2023-01-11T08:14:40.939Z,191.13
2023-01-11T08:17:08.837Z,165.80
2023-01-11T08:19:35.458Z,161.63
2023-01-11T08:22:01.949Z,175.93
2023-01-11T08:24:28.511Z,244.70
2023-01-11T08:26:55.215Z,156.83
2023-01-11T08:29:21.761Z,170.53
2023-01-11T08:31:48.614Z,182.20
2023-01-11T08:34:15.267Z,153.43
2023-01-11T08:36:41.733Z,154.33
2023-01-11T08:39:08.306Z,208.77
2023-01-11T08:41:34.812Z,160.43
2023-01-11T08:44:01.398Z,171.73
2023-01-11T08:46:27.902Z,244.57
2023-01-11T08:48:54.382Z,236.73
2023-01-11T08:51:20.966Z,160.33
2023-01-11T08:53:47.535Z,185.70
2023-01-11T08:56:14.045Z,177.23
2023-01-11T08:58:40.544Z,272.07
2023-01-11T09:01:09.204Z,176.30
2023-01-11T09:03:36.172Z,168.20
2023-01-11T09:06:02.828Z,153.37
2023-01-11T09:08:29.428Z,134.37
2023-01-11T09:11:00.239Z,201.00
2023-01-11T09:13:27.052Z,78.47
2023-01-11T09:15:59.542Z,131.73
2023-01-11T09:18:27.261Z,148.80
2023-01-11T09:20:54.292Z,129.30
2023-01-11T09:23:21.325Z,75.03
2023-01-11T09:25:47.782Z,138.27
2023-01-11T09:28:14.315Z,79.60
2023-01-11T09:30:40.792Z,88.37
2023-01-11T09:33:07.350Z,66.17
2023-01-11T09:35:35.015Z,75.90
2023-01-11T09:38:02.698Z,58.47
2023-01-11T09:40:36.815Z,51.80
2023-01-11T09:43:07.384Z,41.37
2023-01-11T09:45:35.415Z,34.03
2023-01-11T09:48:29.031Z,34.13
2023-01-11T09:50:55.875Z,27.70
2023-01-11T09:53:28.276Z,25.20
2023-01-11T09:55:58.181Z,26.93
2023-01-11T09:58:40.259Z,24.27
2023-01-11T10:01:15.358Z,500.35
2023-01-11T10:04:04.078Z,537.90
2023-01-11T10:06:30.588Z,32.30
2023-01-11T10:18:25.525Z,174.95
2023-01-11T10:18:28.855Z,98.78
2023-01-11T10:21:07.105Z,112.68
2023-01-11T10:23:49.610Z,78.55
2023-01-11T10:26:27.576Z,71.45
2023-01-11T10:29:16.366Z,35.55
2023-01-11T10:32:02.883Z,48.78
2023-01-11T10:34:46.000Z,49.65
2023-01-11T10:37:47.607Z,53.83
2023-01-11T10:40:33.295Z,28.55
2023-01-11T10:43:09.209Z,46.20
2023-01-11T10:45:50.351Z,53.35
2023-01-11T10:48:23.748Z,36.92
2023-01-11T10:50:55.037Z,55.03
2023-01-11T10:53:39.166Z,33.05
2023-01-11T10:56:18.030Z,88.15
2023-01-11T10:59:08.145Z,72.57
2023-01-11T11:02:03.889Z,219.77
2023-01-11T11:04:49.108Z,96.70
2023-01-11T11:07:24.392Z,100.78
2023-01-11T11:09:58.257Z,33.45
2023-01-11T11:12:28.509Z,74.43
2023-01-11T11:15:10.282Z,75.07
2023-01-11T11:20:16.854Z,37.53
2023-01-11T11:22:45.231Z,42.90
2023-01-11T11:25:30.480Z,37.83
2023-01-11T11:28:00.816Z,43.50
2023-01-11T11:30:38.738Z,37.08
2023-01-11T11:33:14.816Z,39.35
2023-01-11T11:35:42.303Z,41.67
2023-01-11T11:38:21.067Z,46.20
2023-01-11T11:40:55.813Z,43.85
2023-01-11T11:43:23.582Z,36.55
2023-01-11T11:46:00.144Z,54.33
2023-01-11T11:48:31.310Z,44.97
2023-01-11T11:50:59.266Z,82.63
2023-01-11T11:53:53.495Z,94.25
2023-01-11T11:56:22.894Z,78.57
2023-01-11T11:58:49.931Z,46.22
2023-01-11T12:01:31.608Z,141.17
2023-01-11T12:04:02.784Z,62.90
2023-01-11T12:06:30.150Z,45.45
2023-01-11T12:08:57.674Z,47.83
2023-01-11T12:11:32.929Z,36.47
2023-01-11T12:14:11.381Z,86.03
2023-01-11T12:16:41.905Z,73.85
2023-01-11T12:19:28.747Z,49.23
2023-01-11T12:22:10.856Z,29.20
2023-01-11T12:24:37.337Z,27.00
2023-01-11T12:27:09.323Z,73.33
2023-01-11T12:29:46.288Z,36.07
2023-01-11T12:32:12.725Z,40.83
2023-01-11T12:34:39.120Z,53.33
2023-01-11T12:37:25.440Z,60.13
2023-01-11T12:40:08.240Z,85.97
2023-01-11T12:42:34.657Z,76.93
2023-01-11T12:45:14.722Z,163.77
2023-01-11T12:47:41.212Z,69.23
2023-01-11T12:50:07.638Z,73.47
2023-01-11T12:52:45.999Z,50.63
2023-01-11T12:55:12.709Z,63.60
2023-01-11T12:58:00.433Z,31.00
2023-01-11T13:00:45.424Z,26.63
2023-01-11T13:03:20.886Z,32.57
2023-01-11T13:06:13.724Z,29.13
2023-01-11T13:08:55.501Z,34.07
2023-01-11T13:11:35.402Z,33.75
2023-01-11T13:14:22.392Z,24.07
2023-01-11T13:16:48.974Z,24.63
2023-01-11T13:19:19.883Z,24.30
2023-01-11T13:21:53.353Z,45.42
2023-01-11T13:24:25.456Z,43.83
2023-01-11T13:26:54.718Z,20.43
2023-01-11T13:29:25.751Z,22.37
2023-01-11T13:31:54.397Z,32.80
2023-01-11T13:34:26.279Z,21.43
2023-01-11T13:37:16.006Z,25.93
2023-01-11T13:39:46.155Z,47.80
2023-01-11T13:42:18.049Z,27.83
2023-01-11T13:44:56.142Z,40.43
2023-01-11T13:47:36.070Z,23.77
2023-01-11T13:50:21.680Z,20.67
2023-01-11T13:52:48.139Z,26.07
2023-01-11T13:55:24.837Z,23.73
2023-01-11T13:58:10.943Z,27.33
2023-01-11T14:00:42.592Z,22.43
2023-01-11T14:05:44.310Z,28.77
2023-01-11T14:08:19.774Z,29.33
2023-01-11T14:10:48.960Z,36.77
2023-01-11T14:13:46.174Z,35.47
2023-01-11T14:16:26.515Z,30.33
2023-01-11T14:18:59.076Z,27.83
2023-01-11T14:21:48.561Z,33.50
2023-01-11T14:24:16.143Z,26.60
2023-01-11T14:26:42.650Z,37.50
2023-01-11T14:29:09.134Z,29.70
2023-01-11T14:31:40.647Z,34.07
2023-01-11T14:34:16.242Z,40.35
2023-01-11T14:37:01.113Z,29.17
2023-01-11T14:39:30.266Z,34.33
2023-01-11T14:42:02.676Z,25.77
2023-01-11T14:44:31.895Z,30.43
2023-01-11T14:47:16.877Z,35.33
2023-01-11T14:49:52.296Z,28.50
2023-01-11T14:52:38.495Z,27.90
2023-01-11T14:55:11.113Z,23.03
2023-01-11T14:57:38.267Z,30.63
2023-01-11T15:00:06.184Z,29.87
2023-01-11T15:02:32.806Z,28.33
2023-01-11T15:04:59.597Z,29.30
2023-01-11T15:07:34.708Z,25.40
2023-01-11T15:10:06.087Z,31.07
2023-01-11T15:12:34.510Z,28.77
2023-01-11T15:15:07.437Z,34.30
2023-01-11T15:17:52.851Z,33.80
2023-01-11T15:20:20.868Z,37.60
2023-01-11T15:22:55.211Z,42.37
2023-01-11T15:25:21.646Z,47.23
2023-01-11T15:27:48.689Z,39.10
2023-01-11T15:30:30.569Z,37.37
2023-01-11T15:35:23.574Z,39.43
2023-01-11T15:37:55.566Z,47.50
2023-01-11T15:40:31.487Z,45.30
2023-01-11T15:43:16.784Z,40.57
2023-01-11T15:46:11.430Z,44.20
2023-01-11T15:48:53.067Z,40.07
2023-01-11T15:51:25.015Z,43.70
2023-01-11T15:54:03.970Z,45.47
2023-01-11T15:56:45.749Z,60.03
2023-01-11T15:59:12.303Z,44.40
2023-01-11T16:01:44.938Z,125.77
2023-01-11T16:04:30.597Z,42.53
2023-01-11T16:07:00.200Z,44.37
2023-01-11T16:09:35.501Z,54.17
2023-01-11T16:14:56.762Z,71.63
2023-01-11T16:17:24.495Z,48.33
2023-01-11T16:19:56.828Z,50.87
2023-01-11T16:22:25.905Z,39.87
2023-01-11T16:24:55.308Z,46.63
2023-01-11T16:27:24.337Z,60.77
2023-01-11T16:29:51.254Z,45.57
2023-01-11T16:32:20.098Z,46.57
2023-01-11T16:34:50.273Z,50.23
2023-01-11T16:37:21.562Z,49.43
2023-01-11T16:39:49.354Z,45.80
2023-01-11T16:42:15.965Z,58.60
2023-01-11T16:44:49.889Z,62.70
2023-01-11T16:47:17.259Z,68.83
2023-01-11T16:49:49.258Z,63.63
2023-01-11T16:52:27.743Z,63.33
2023-01-11T16:54:58.224Z,64.47
2023-01-11T16:57:28.284Z,55.87
2023-01-11T17:00:02.481Z,50.77
2023-01-11T17:02:32.001Z,54.60
2023-01-11T17:04:59.345Z,44.40
2023-01-11T17:07:29.636Z,55.53
2023-01-11T17:10:16.547Z,55.67
2023-01-11T17:12:45.146Z,48.53
2023-01-11T17:15:26.073Z,72.83
2023-01-11T17:17:52.988Z,55.73
2023-01-11T17:20:25.153Z,51.73
2023-01-11T17:22:53.957Z,52.10
2023-01-11T17:25:29.509Z,57.03
2023-01-11T17:28:05.443Z,56.13
2023-01-11T17:30:32.623Z,51.97
2023-01-11T17:32:59.818Z,55.30
2023-01-11T17:35:27.734Z,51.13
2023-01-11T17:37:58.297Z,54.77
2023-01-11T17:40:28.165Z,54.10
2023-01-11T17:43:15.818Z,55.47
2023-01-11T17:45:42.662Z,56.37
2023-01-11T17:48:12.649Z,54.00
2023-01-11T17:50:48.186Z,55.23
2023-01-11T17:53:22.434Z,51.23
2023-01-11T17:59:24.175Z,54.20
2023-01-11T18:01:52.313Z,46.00
2023-01-11T18:04:20.952Z,58.33
2023-01-11T18:06:48.802Z,50.00
2023-01-11T18:09:24.134Z,63.90
2023-01-11T18:11:51.580Z,67.00
2023-01-11T18:14:29.637Z,59.00
2023-01-11T18:16:56.145Z,65.17
2023-01-11T18:19:24.840Z,59.50
2023-01-11T18:21:52.081Z,66.97
2023-01-11T18:24:25.140Z,56.83
2023-01-11T18:27:04.771Z,62.17
2023-01-11T18:29:37.430Z,63.53
2023-01-11T18:32:09.995Z,58.90
2023-01-11T18:34:36.764Z,57.13
2023-01-11T18:37:06.636Z,54.97
2023-01-11T18:39:33.560Z,54.57
2023-01-11T18:42:09.395Z,56.93
2023-01-11T18:44:36.518Z,58.60
2023-01-11T18:47:11.341Z,53.40
2023-01-11T18:49:37.983Z,53.83
2023-01-11T18:52:05.299Z,52.30
2023-01-11T18:54:31.778Z,60.83
2023-01-11T18:56:58.388Z,48.90
2023-01-11T18:59:24.893Z,50.13
2023-01-11T19:02:01.502Z,50.37
2023-01-11T19:04:31.297Z,45.20
2023-01-11T19:06:58.078Z,46.80
2023-01-11T19:09:24.539Z,50.63
2023-01-11T19:11:51.036Z,45.10
2023-01-11T19:14:17.522Z,46.23
2023-01-11T19:16:44.035Z,53.30
2023-01-11T19:19:10.935Z,47.07
2023-01-11T19:21:37.584Z,45.87
2023-01-11T19:24:04.277Z,46.53
2023-01-11T19:26:30.841Z,45.57
2023-01-11T19:28:57.515Z,59.80
2023-01-11T19:31:24.162Z,47.67
2023-01-11T19:33:50.684Z,48.37
2023-01-11T19:36:17.237Z,46.57
2023-01-11T19:38:43.689Z,52.83
2023-01-11T19:41:10.406Z,50.43
2023-01-11T19:43:37.234Z,49.70
2023-01-11T19:46:04.152Z,49.73
2023-01-11T19:48:33.002Z,55.60
2023-01-11T19:51:03.498Z,56.07
2023-01-11T19:53:30.666Z,60.73
2023-01-11T19:56:15.431Z,56.50
2023-01-11T19:58:42.102Z,58.50
2023-01-11T20:01:10.136Z,57.87
2023-01-11T20:03:36.791Z,57.17
2023-01-11T20:06:04.878Z,50.93
2023-01-11T20:08:31.458Z,53.60
2023-01-11T20:11:03.555Z,59.00
2023-01-11T20:13:30.176Z,54.50
2023-01-11T20:15:56.845Z,57.10
2023-01-11T20:18:23.347Z,61.33
2023-01-11T20:20:59.442Z,70.17
2023-01-11T20:23:26.484Z,88.33
2023-01-11T20:25:59.508Z,65.63
2023-01-11T20:28:26.471Z,67.93
2023-01-11T20:30:53.693Z,61.50
2023-01-11T20:33:20.721Z,77.07
2023-01-11T20:35:48.819Z,72.17
2023-01-11T20:38:15.283Z,76.43
2023-01-11T20:40:42.048Z,78.40
2023-01-11T20:43:10.671Z,84.73
2023-01-11T20:45:37.814Z,64.07
2023-01-11T20:48:04.506Z,70.67
2023-01-11T20:50:31.176Z,78.67
2023-01-11T20:52:59.515Z,63.77
2023-01-11T20:55:38.085Z,58.27
2023-01-11T20:58:04.670Z,71.87
2023-01-11T21:00:34.009Z,69.63
2023-01-11T21:03:00.643Z,61.63
2023-01-11T21:05:27.252Z,73.20
2023-01-11T21:07:53.690Z,67.93
2023-01-11T21:10:20.136Z,68.47
2023-01-11T21:15:13.148Z,73.23
2023-01-11T21:17:39.780Z,77.83
2023-01-11T21:20:06.612Z,84.13
2023-01-11T21:22:33.289Z,71.57
2023-01-11T21:24:59.765Z,70.90
2023-01-11T21:27:26.267Z,67.47
2023-01-11T21:29:52.709Z,58.40
2023-01-11T21:32:19.225Z,65.20
2023-01-11T21:34:45.764Z,66.43
2023-01-11T21:37:12.232Z,62.20
2023-01-11T21:39:38.717Z,58.57
2023-01-11T21:42:05.508Z,58.93
2023-01-11T21:44:33.622Z,57.47
2023-01-11T21:47:01.058Z,54.30
2023-01-11T21:49:27.568Z,54.37
2023-01-11T21:51:54.134Z,48.80
2023-01-11T21:54:20.812Z,48.53
2023-01-11T21:56:47.676Z,51.03
2023-01-11T21:59:14.796Z,47.73
2023-01-11T22:01:42.247Z,56.30
2023-01-11T22:04:09.757Z,55.90
2023-01-11T22:06:36.930Z,49.33
2023-01-11T22:09:04.132Z,108.17
2023-01-11T22:11:33.162Z,298.23
2023-01-11T22:14:00.231Z,40.57
2023-01-11T22:16:27.001Z,55.13
2023-01-11T22:18:53.493Z,44.47
2023-01-11T22:21:20.363Z,50.00
2023-01-11T22:23:47.338Z,40.47
2023-01-11T22:26:15.263Z,41.30
2023-01-11T22:29:00.905Z,58.63
2023-01-11T22:31:28.202Z,38.93
2023-01-11T22:33:55.027Z,153.13
2023-01-11T22:36:23.363Z,61.50
2023-01-11T22:38:50.319Z,73.57
2023-01-11T22:41:16.934Z,82.97
2023-01-11T22:43:43.698Z,68.13
2023-01-11T22:46:13.679Z,49.73
2023-01-11T22:48:40.292Z,90.73
2023-01-11T22:51:07.201Z,47.87
2023-01-11T22:53:40.564Z,64.97
2023-01-11T22:56:07.191Z,61.83
2023-01-11T22:58:35.034Z,52.07
2023-01-11T23:01:20.228Z,53.23
2023-01-11T23:03:46.940Z,51.47
2023-01-11T23:06:15.887Z,72.70
2023-01-11T23:08:43.231Z,98.17
2023-01-11T23:11:10.346Z,53.50
2023-01-11T23:13:58.984Z,38.57
2023-01-11T23:16:25.479Z,53.60
2023-01-11T23:18:51.925Z,123.97
2023-01-11T23:21:18.576Z,143.53
2023-01-11T23:23:45.053Z,56.23
2023-01-11T23:26:12.341Z,50.93
2023-01-11T23:28:39.393Z,47.17
2023-01-11T23:31:16.705Z,61.40
2023-01-11T23:33:47.342Z,52.77
2023-01-11T23:36:14.413Z,35.90
2023-01-11T23:38:40.874Z,35.57
2023-01-11T23:41:30.488Z,40.13
2023-01-11T23:43:57.156Z,36.77
2023-01-11T23:46:43.183Z,33.60
2023-01-11T23:49:11.107Z,34.30
2023-01-11T23:51:37.864Z,40.53
2023-01-11T23:54:05.340Z,40.93
2023-01-11T23:56:32.218Z,35.03
2023-01-11T23:58:59.385Z,35.60
