createdAt,value
2022-09-27T00:00:25.176Z,11.60
2022-09-27T00:02:53.119Z,11.60
2022-09-27T00:05:20.956Z,11.50
2022-09-27T00:07:48.719Z,11.50
2022-09-27T00:10:16.902Z,11.50
2022-09-27T00:12:44.669Z,11.50
2022-09-27T00:15:13.762Z,11.50
2022-09-27T00:17:42.355Z,11.60
2022-09-27T00:20:11.130Z,11.60
2022-09-27T00:22:38.897Z,11.60
2022-09-27T00:25:07.439Z,11.60
2022-09-27T00:48:38.223Z,11.40
2022-09-27T00:51:09.667Z,11.40
2022-09-27T00:53:46.286Z,11.30
2022-09-27T00:56:18.743Z,11.30
2022-09-27T00:58:51.370Z,11.30
2022-09-27T01:01:19.574Z,11.20
2022-09-27T01:03:53.446Z,11.20
2022-09-27T01:06:22.855Z,11.20
2022-09-27T01:08:50.903Z,11.20
2022-09-27T01:11:29.325Z,11.20
2022-09-27T01:14:12.328Z,11.10
2022-09-27T01:16:48.534Z,11.10
2022-09-27T01:19:37.333Z,11.10
2022-09-27T01:22:10.649Z,11.10
2022-09-27T01:24:58.388Z,11.10
2022-09-27T01:28:00.998Z,11.10
2022-09-27T01:30:39.553Z,11.10
2022-09-27T01:33:16.098Z,11.10
2022-09-27T01:36:01.136Z,11.00
2022-09-27T01:38:40.643Z,11.00
2022-09-27T01:41:17.045Z,11.00
2022-09-27T01:44:08.074Z,11.00
2022-09-27T01:46:44.396Z,10.90
2022-09-27T01:49:29.036Z,10.90
2022-09-27T01:52:01.044Z,10.90
2022-09-27T01:54:33.766Z,10.90
2022-09-27T01:57:24.918Z,10.80
2022-09-27T01:59:57.388Z,10.80
2022-09-27T02:02:50.274Z,10.90
2022-09-27T02:05:38.456Z,10.80
2022-09-27T02:08:23.817Z,10.70
2022-09-27T02:10:57.942Z,10.70
2022-09-27T02:13:38.389Z,10.70
2022-09-27T02:16:33.765Z,10.70
2022-09-27T02:19:11.607Z,10.70
2022-09-27T02:21:45.434Z,10.60
2022-09-27T02:24:17.837Z,10.60
2022-09-27T02:26:48.560Z,10.60
2022-09-27T02:29:22.243Z,10.60
2022-09-27T02:31:53.663Z,10.70
2022-09-27T02:34:25.771Z,10.70
2022-09-27T02:36:54.260Z,10.70
2022-09-27T02:39:22.790Z,10.70
2022-09-27T02:42:00.010Z,10.70
2022-09-27T02:44:29.758Z,10.60
2022-09-27T02:47:12.700Z,10.70
2022-09-27T02:49:56.186Z,10.60
2022-09-27T02:52:51.002Z,10.70
2022-09-27T02:55:24.904Z,10.70
2022-09-27T02:58:25.082Z,10.70
2022-09-27T03:01:19.524Z,10.60
2022-09-27T03:04:11.560Z,10.60
2022-09-27T03:06:43.502Z,10.60
2022-09-27T03:09:19.490Z,10.60
2022-09-27T03:11:47.536Z,10.60
2022-09-27T03:14:15.665Z,10.60
2022-09-27T03:16:54.042Z,10.60
2022-09-27T03:19:40.648Z,10.60
2022-09-27T03:22:28.315Z,10.60
2022-09-27T03:24:57.599Z,10.60
2022-09-27T03:27:25.785Z,10.60
2022-09-27T03:29:53.679Z,10.60
2022-09-27T03:32:21.508Z,10.60
2022-09-27T03:35:09.521Z,10.60
2022-09-27T03:37:38.972Z,10.60
2022-09-27T03:40:08.144Z,10.60
2022-09-27T03:42:36.115Z,10.60
2022-09-27T03:45:04.219Z,10.60
2022-09-27T03:47:32.048Z,10.60
2022-09-27T03:49:59.884Z,10.60
2022-09-27T03:52:27.664Z,10.70
2022-09-27T03:55:01.857Z,10.70
2022-09-27T03:57:30.854Z,10.70
2022-09-27T03:59:59.791Z,10.70
2022-09-27T04:02:47.137Z,10.70
2022-09-27T04:05:47.746Z,10.60
2022-09-27T04:08:21.016Z,10.70
2022-09-27T04:10:50.269Z,10.70
2022-09-27T04:13:18.427Z,10.70
2022-09-27T04:15:54.243Z,10.70
2022-09-27T04:19:01.558Z,10.70
2022-09-27T04:21:47.952Z,10.70
2022-09-27T04:24:18.384Z,10.60
2022-09-27T04:27:07.587Z,10.60
2022-09-27T04:29:43.024Z,10.60
2022-09-27T04:32:26.336Z,10.60
2022-09-27T04:35:43.907Z,10.60
2022-09-27T04:38:11.854Z,10.70
2022-09-27T04:40:39.730Z,10.70
2022-09-27T04:43:09.635Z,10.70
2022-09-27T04:45:37.476Z,10.70
2022-09-27T04:48:05.408Z,10.70
2022-09-27T04:50:36.447Z,10.60
2022-09-27T04:53:05.616Z,10.60
2022-09-27T04:55:33.742Z,10.60
2022-09-27T04:58:01.812Z,10.60
2022-09-27T05:00:32.405Z,10.60
2022-09-27T05:03:17.178Z,10.60
2022-09-27T05:05:56.488Z,10.60
2022-09-27T05:08:24.607Z,10.60
2022-09-27T05:11:14.964Z,10.60
2022-09-27T05:13:58.604Z,10.60
2022-09-27T05:16:30.821Z,10.50
2022-09-27T05:19:30.534Z,10.50
2022-09-27T05:22:12.644Z,10.60
2022-09-27T05:24:41.077Z,10.50
2022-09-27T05:27:10.713Z,10.50
2022-09-27T05:29:38.504Z,10.50
2022-09-27T05:32:27.870Z,10.50
2022-09-27T05:35:16.083Z,10.50
2022-09-27T05:37:44.247Z,10.60
2022-09-27T05:40:36.687Z,10.60
2022-09-27T05:43:00.268Z,10.50
2022-09-27T05:45:28.148Z,10.50
2022-09-27T05:48:05.259Z,10.50
2022-09-27T05:50:37.518Z,10.50
2022-09-27T05:53:05.809Z,10.50
2022-09-27T05:55:33.840Z,10.50
2022-09-27T05:58:03.504Z,10.50
2022-09-27T06:00:45.771Z,10.50
2022-09-27T06:03:38.077Z,10.40
2022-09-27T06:06:10.555Z,10.40
2022-09-27T06:08:47.437Z,10.40
2022-09-27T06:11:18.697Z,10.40
2022-09-27T06:13:47.985Z,10.40
2022-09-27T06:16:16.326Z,10.50
2022-09-27T06:18:47.610Z,10.50
2022-09-27T06:21:16.243Z,10.50
2022-09-27T06:23:54.179Z,10.50
2022-09-27T06:26:28.089Z,10.40
2022-09-27T06:29:16.880Z,10.40
2022-09-27T06:31:51.829Z,10.40
2022-09-27T06:34:36.043Z,10.50
2022-09-27T06:37:04.232Z,10.60
2022-09-27T06:39:33.330Z,10.50
2022-09-27T06:42:19.634Z,10.50
2022-09-27T06:45:11.593Z,10.50
2022-09-27T06:48:17.140Z,10.50
2022-09-27T06:50:51.096Z,10.60
2022-09-27T06:53:23.314Z,10.60
2022-09-27T06:55:52.398Z,10.70
2022-09-27T06:58:37.812Z,10.70
2022-09-27T07:01:29.047Z,10.80
2022-09-27T07:04:16.161Z,10.90
2022-09-27T07:07:04.201Z,10.90
2022-09-27T07:09:36.139Z,11.00
2022-09-27T07:12:03.976Z,10.90
2022-09-27T07:14:33.942Z,10.90
2022-09-27T07:17:02.752Z,10.90
2022-09-27T07:19:36.629Z,11.00
2022-09-27T07:22:05.842Z,11.00
2022-09-27T07:24:33.990Z,11.00
2022-09-27T07:27:02.260Z,11.00
2022-09-27T07:29:30.102Z,11.10
2022-09-27T07:31:58.090Z,11.00
2022-09-27T07:34:26.041Z,11.00
2022-09-27T07:36:55.032Z,11.00
2022-09-27T07:39:24.409Z,11.10
2022-09-27T07:41:52.371Z,11.20
2022-09-27T07:44:20.264Z,11.20
2022-09-27T07:47:11.017Z,11.10
2022-09-27T07:50:11.457Z,11.10
2022-09-27T07:52:52.931Z,11.00
2022-09-27T07:55:41.273Z,11.10
2022-09-27T07:58:13.757Z,11.00
2022-09-27T08:00:42.427Z,11.10
2022-09-27T08:03:15.387Z,11.10
2022-09-27T08:05:43.671Z,11.00
2022-09-27T08:08:11.689Z,11.10
2022-09-27T08:10:44.153Z,11.10
2022-09-27T08:13:12.892Z,11.10
2022-09-27T08:15:41.638Z,11.20
2022-09-27T08:18:10.381Z,11.20
2022-09-27T08:21:00.695Z,11.30
2022-09-27T08:23:37.868Z,11.30
2022-09-27T08:26:16.572Z,11.20
2022-09-27T08:28:57.558Z,11.30
2022-09-27T08:31:27.642Z,11.20
2022-09-27T08:33:57.961Z,11.30
2022-09-27T08:36:25.893Z,11.30
2022-09-27T08:38:57.608Z,11.30
2022-09-27T08:41:36.214Z,11.20
2022-09-27T08:44:12.254Z,11.20
2022-09-27T08:46:58.260Z,11.30
2022-09-27T08:49:34.348Z,11.20
2022-09-27T08:52:05.280Z,11.10
2022-09-27T08:54:34.039Z,11.10
2022-09-27T08:57:07.127Z,11.00
2022-09-27T08:59:40.417Z,11.00
2022-09-27T09:02:17.655Z,10.80
2022-09-27T09:04:49.957Z,10.70
2022-09-27T09:07:29.884Z,10.80
2022-09-27T09:10:07.938Z,10.80
2022-09-27T09:12:50.263Z,10.80
2022-09-27T09:15:54.494Z,10.90
2022-09-27T09:18:41.114Z,11.00
2022-09-27T09:21:27.158Z,11.10
2022-09-27T09:24:18.777Z,11.00
2022-09-27T09:26:57.694Z,11.00
2022-09-27T09:29:41.813Z,11.00
2022-09-27T09:32:22.992Z,11.00
2022-09-27T09:34:55.306Z,11.00
2022-09-27T09:37:33.943Z,11.00
2022-09-27T09:40:09.047Z,11.10
2022-09-27T09:42:44.917Z,11.00
2022-09-27T09:45:20.044Z,11.00
2022-09-27T09:47:55.546Z,10.90
2022-09-27T09:50:27.858Z,10.80
2022-09-27T09:53:04.164Z,10.80
2022-09-27T09:55:36.553Z,10.70
2022-09-27T09:58:19.086Z,10.70
2022-09-27T10:00:54.566Z,10.80
2022-09-27T10:03:24.446Z,10.80
2022-09-27T10:05:52.474Z,10.80
2022-09-27T10:08:22.214Z,10.80
2022-09-27T10:10:58.353Z,10.80
2022-09-27T10:13:36.731Z,10.90
2022-09-27T10:16:09.995Z,10.90
2022-09-27T10:18:39.470Z,10.70
2022-09-27T10:21:12.538Z,10.60
2022-09-27T10:24:04.561Z,10.50
2022-09-27T10:26:51.930Z,10.50
2022-09-27T10:29:36.374Z,10.40
2022-09-27T10:32:23.473Z,10.30
2022-09-27T10:34:54.135Z,10.40
2022-09-27T10:37:23.775Z,10.30
2022-09-27T10:40:26.948Z,10.40
2022-09-27T10:42:55.984Z,10.40
2022-09-27T10:45:30.763Z,10.40
2022-09-27T10:48:03.964Z,10.50
2022-09-27T10:50:59.141Z,10.50
2022-09-27T10:53:38.358Z,10.60
2022-09-27T10:56:23.447Z,10.60
2022-09-27T10:58:52.421Z,10.60
2022-09-27T11:01:21.869Z,10.60
2022-09-27T11:04:24.785Z,10.70
2022-09-27T11:06:52.732Z,10.70
2022-09-27T11:09:26.351Z,10.80
2022-09-27T11:12:10.493Z,10.80
2022-09-27T11:14:39.647Z,10.90
2022-09-27T11:17:14.071Z,10.90
2022-09-27T11:20:07.152Z,10.90
2022-09-27T11:22:54.471Z,11.10
2022-09-27T11:25:35.040Z,11.10
2022-09-27T11:28:10.379Z,11.20
2022-09-27T11:30:48.196Z,11.10
2022-09-27T11:34:02.279Z,11.00
2022-09-27T11:36:53.649Z,11.20
2022-09-27T11:39:29.399Z,11.20
2022-09-27T11:42:14.214Z,11.20
2022-09-27T11:45:26.869Z,11.20
2022-09-27T11:47:51.689Z,11.30
2022-09-27T11:50:33.564Z,11.20
2022-09-27T11:53:18.846Z,11.50
2022-09-27T11:55:55.633Z,12.00
2022-09-27T11:58:31.997Z,12.20
2022-09-27T12:01:19.331Z,12.10
2022-09-27T12:04:19.191Z,12.10
2022-09-27T12:06:55.241Z,12.00
2022-09-27T12:09:30.564Z,11.90
2022-09-27T12:12:04.044Z,11.80
2022-09-27T12:14:38.496Z,11.60
2022-09-27T12:17:13.001Z,11.30
2022-09-27T12:19:51.737Z,11.20
2022-09-27T12:22:57.063Z,11.20
2022-09-27T12:25:29.958Z,11.00
2022-09-27T12:28:09.727Z,10.90
2022-09-27T12:30:42.631Z,10.80
2022-09-27T12:33:19.350Z,10.60
2022-09-27T12:35:52.604Z,10.60
2022-09-27T12:38:25.062Z,10.60
2022-09-27T12:40:58.705Z,10.60
2022-09-27T12:43:37.822Z,10.50
2022-09-27T12:46:25.781Z,10.50
2022-09-27T12:49:05.147Z,10.50
2022-09-27T12:51:38.605Z,10.60
2022-09-27T12:54:27.766Z,10.70
2022-09-27T12:57:04.192Z,10.80
2022-09-27T12:59:55.417Z,11.00
2022-09-27T13:02:57.461Z,11.40
2022-09-27T13:05:47.026Z,11.70
2022-09-27T13:08:53.226Z,11.70
2022-09-27T13:11:30.011Z,11.60
2022-09-27T13:14:02.082Z,11.50
2022-09-27T13:16:30.651Z,11.40
2022-09-27T13:19:01.829Z,11.30
2022-09-27T13:21:57.046Z,11.40
2022-09-27T13:24:51.683Z,11.80
2022-09-27T13:27:42.274Z,12.00
2022-09-27T13:30:48.950Z,12.30
2022-09-27T13:33:49.012Z,12.60
2022-09-27T13:36:32.209Z,12.80
2022-09-27T13:39:23.118Z,13.00
2022-09-27T13:42:21.724Z,12.90
2022-09-27T13:45:13.436Z,13.00
2022-09-27T13:47:47.001Z,12.70
2022-09-27T13:50:29.247Z,12.60
2022-09-27T13:53:09.053Z,12.60
2022-09-27T13:55:46.738Z,12.60
2022-09-27T13:58:35.090Z,12.50
2022-09-27T14:01:12.444Z,12.60
2022-09-27T14:03:45.782Z,12.60
2022-09-27T14:06:20.322Z,12.50
2022-09-27T14:08:52.452Z,12.50
2022-09-27T14:11:25.891Z,12.70
2022-09-27T14:13:54.855Z,12.70
2022-09-27T14:16:24.293Z,12.50
2022-09-27T14:18:57.655Z,12.20
2022-09-27T14:21:40.913Z,12.10
2022-09-27T14:24:24.053Z,12.00
2022-09-27T14:27:04.672Z,11.90
2022-09-27T14:29:40.792Z,11.90
2022-09-27T14:32:13.194Z,11.90
2022-09-27T14:35:04.897Z,12.00
2022-09-27T14:37:33.550Z,12.00
2022-09-27T14:40:20.221Z,11.90
2022-09-27T14:42:48.848Z,11.90
2022-09-27T14:45:22.459Z,11.90
2022-09-27T14:47:51.966Z,12.00
2022-09-27T14:50:23.754Z,12.00
2022-09-27T14:52:56.213Z,12.10
2022-09-27T14:55:27.611Z,12.20
2022-09-27T14:57:57.656Z,12.30
2022-09-27T15:00:28.961Z,12.40
2022-09-27T15:02:58.980Z,12.40
2022-09-27T15:05:29.125Z,12.30
2022-09-27T15:08:00.455Z,12.20
2022-09-27T15:10:31.352Z,12.20
2022-09-27T15:13:01.736Z,12.20
2022-09-27T15:15:32.284Z,12.20
2022-09-27T15:18:00.913Z,12.10
2022-09-27T15:20:34.899Z,12.10
2022-09-27T15:23:06.271Z,12.00
2022-09-27T15:25:35.975Z,11.90
2022-09-27T15:28:07.139Z,11.80
2022-09-27T15:30:37.962Z,11.90
2022-09-27T15:33:07.103Z,11.90
2022-09-27T15:35:36.842Z,11.80
2022-09-27T15:38:25.800Z,11.70
2022-09-27T15:41:06.059Z,11.70
2022-09-27T15:43:37.057Z,11.70
2022-09-27T15:46:25.272Z,11.60
2022-09-27T15:49:27.764Z,11.50
2022-09-27T15:51:56.766Z,11.40
2022-09-27T15:54:30.064Z,11.20
2022-09-27T15:57:04.268Z,11.00
2022-09-27T15:59:34.728Z,11.00
2022-09-27T16:02:08.232Z,10.90
2022-09-27T16:04:36.336Z,10.90
2022-09-27T16:07:08.937Z,10.90
2022-09-27T16:09:39.083Z,10.90
2022-09-27T16:12:06.892Z,10.90
2022-09-27T16:14:34.652Z,10.90
2022-09-27T16:17:02.414Z,10.90
2022-09-27T16:19:30.301Z,10.90
2022-09-27T16:21:58.587Z,11.00
2022-09-27T16:24:28.923Z,11.00
2022-09-27T16:26:58.058Z,10.90
2022-09-27T16:29:25.894Z,10.90
2022-09-27T16:31:54.423Z,10.90
2022-09-27T16:34:22.880Z,10.90
2022-09-27T16:36:50.939Z,10.90
2022-09-27T16:39:18.748Z,10.90
2022-09-27T16:41:46.610Z,10.80
2022-09-27T16:44:17.255Z,10.80
2022-09-27T16:46:47.200Z,10.80
2022-09-27T16:49:29.012Z,10.70
2022-09-27T16:52:02.642Z,10.60
2022-09-27T16:54:30.929Z,10.70
2022-09-27T16:56:59.803Z,10.60
2022-09-27T16:59:29.185Z,10.60
2022-09-27T17:01:57.794Z,10.60
2022-09-27T17:04:27.402Z,10.50
2022-09-27T17:06:55.603Z,10.50
2022-09-27T17:09:23.845Z,10.40
2022-09-27T17:11:51.851Z,10.40
2022-09-27T17:14:19.838Z,10.40
2022-09-27T17:16:50.482Z,10.30
2022-09-27T17:19:18.774Z,10.30
2022-09-27T17:21:47.568Z,10.30
2022-09-27T17:24:15.450Z,10.30
2022-09-27T17:26:50.364Z,10.20
2022-09-27T17:29:18.356Z,10.20
2022-09-27T17:31:46.381Z,10.10
2022-09-27T17:34:15.661Z,10.00
2022-09-27T17:36:48.288Z,10.00
2022-09-27T17:39:17.911Z,10.00
2022-09-27T17:41:46.148Z,9.90
2022-09-27T17:44:15.922Z,9.80
2022-09-27T17:46:44.129Z,9.80
2022-09-27T17:49:36.325Z,9.70
2022-09-27T17:52:04.551Z,9.70
2022-09-27T17:54:32.400Z,9.70
2022-09-27T17:57:00.164Z,9.60
2022-09-27T17:59:27.924Z,9.60
2022-09-27T18:01:55.838Z,9.70
2022-09-27T18:04:25.017Z,9.70
2022-09-27T18:06:53.113Z,9.70
2022-09-27T18:09:23.331Z,9.60
2022-09-27T18:11:51.648Z,9.60
2022-09-27T18:14:21.048Z,9.50
2022-09-27T18:16:48.976Z,9.50
2022-09-27T18:19:18.247Z,9.40
2022-09-27T18:21:47.556Z,9.40
2022-09-27T18:24:15.442Z,9.40
2022-09-27T18:26:46.640Z,9.30
2022-09-27T18:29:15.854Z,9.40
2022-09-27T18:31:48.500Z,9.30
2022-09-27T18:34:17.425Z,9.40
2022-09-27T18:36:47.364Z,9.30
2022-09-27T18:39:18.887Z,9.30
2022-09-27T18:41:48.510Z,9.30
2022-09-27T18:44:17.725Z,9.40
2022-09-27T18:46:45.831Z,9.40
2022-09-27T18:49:15.102Z,9.40
2022-09-27T18:51:46.919Z,9.30
2022-09-27T18:54:18.241Z,9.30
2022-09-27T18:56:46.935Z,9.30
2022-09-27T18:59:14.959Z,9.30
2022-09-27T19:01:45.365Z,9.30
2022-09-27T19:04:16.376Z,9.30
2022-09-27T19:06:45.520Z,9.40
2022-09-27T19:09:13.658Z,9.40
2022-09-27T19:11:42.792Z,9.40
2022-09-27T19:14:16.144Z,9.30
2022-09-27T19:16:44.906Z,9.30
2022-09-27T19:19:12.698Z,9.20
2022-09-27T19:21:41.016Z,9.20
2022-09-27T19:24:11.830Z,9.20
2022-09-27T19:26:41.479Z,9.20
2022-09-27T19:29:11.635Z,9.20
2022-09-27T19:31:39.622Z,9.10
2022-09-27T19:34:07.461Z,9.10
2022-09-27T19:36:35.196Z,9.10
2022-09-27T19:39:03.084Z,9.10
2022-09-27T19:41:30.850Z,9.10
2022-09-27T19:43:59.130Z,9.10
2022-09-27T19:46:28.350Z,9.10
2022-09-27T19:48:56.920Z,9.10
2022-09-27T19:51:26.994Z,9.10
2022-09-27T19:53:55.276Z,9.10
2022-09-27T19:56:23.957Z,9.10
2022-09-27T19:58:51.950Z,9.10
2022-09-27T20:01:21.682Z,9.10
2022-09-27T20:03:52.135Z,9.10
2022-09-27T20:06:21.600Z,9.10
2022-09-27T20:08:49.586Z,9.00
2022-09-27T20:11:19.362Z,9.00
2022-09-27T20:13:47.428Z,9.00
2022-09-27T20:16:17.323Z,9.00
2022-09-27T20:18:46.622Z,9.00
2022-09-27T20:21:16.731Z,9.00
2022-09-27T20:23:44.482Z,9.00
2022-09-27T20:26:14.065Z,8.90
2022-09-27T20:28:43.156Z,8.90
2022-09-27T20:31:12.474Z,8.90
2022-09-27T20:33:43.971Z,8.90
2022-09-27T20:36:14.398Z,8.90
2022-09-27T20:38:44.779Z,8.90
2022-09-27T20:41:14.450Z,8.90
2022-09-27T20:43:42.217Z,8.90
2022-09-27T20:46:13.070Z,8.90
2022-09-27T20:48:41.191Z,8.90
2022-09-27T20:51:10.548Z,8.90
2022-09-27T20:53:38.407Z,8.80
2022-09-27T20:56:17.352Z,8.80
2022-09-27T20:58:45.496Z,8.90
2022-09-27T21:01:13.841Z,8.90
2022-09-27T21:03:41.628Z,8.90
2022-09-27T21:06:09.398Z,8.80
2022-09-27T21:08:37.395Z,8.80
2022-09-27T21:11:08.908Z,8.80
2022-09-27T21:13:39.084Z,8.80
2022-09-27T21:16:08.534Z,8.80
2022-09-27T21:18:37.114Z,8.70
2022-09-27T21:21:07.476Z,8.80
2022-09-27T21:23:39.792Z,8.70
2022-09-27T21:26:12.987Z,8.70
2022-09-27T21:28:42.519Z,8.80
2022-09-27T21:31:12.062Z,8.70
2022-09-27T21:33:40.545Z,8.80
2022-09-27T21:36:10.898Z,8.80
2022-09-27T21:38:39.995Z,8.80
2022-09-27T21:41:10.391Z,8.70
2022-09-27T21:43:40.672Z,8.70
2022-09-27T21:46:09.942Z,8.80
2022-09-27T21:48:39.828Z,8.80
2022-09-27T21:51:09.331Z,8.80
2022-09-27T21:53:39.371Z,8.80
2022-09-27T21:56:08.836Z,8.80
2022-09-27T21:58:37.831Z,8.70
2022-09-27T22:01:12.220Z,8.80
2022-09-27T22:03:42.620Z,8.70
2022-09-27T22:06:12.350Z,8.80
2022-09-27T22:08:40.546Z,8.80
2022-09-27T22:11:09.600Z,8.80
2022-09-27T22:13:37.570Z,8.80
2022-09-27T22:16:06.501Z,8.80
2022-09-27T22:18:37.357Z,8.80
2022-09-27T22:21:06.322Z,8.70
2022-09-27T22:23:34.254Z,8.70
2022-09-27T22:26:11.523Z,8.80
2022-09-27T22:28:40.256Z,8.80
2022-09-27T22:31:09.522Z,8.80
2022-09-27T22:33:39.053Z,8.80
2022-09-27T22:36:07.160Z,8.80
2022-09-27T22:38:35.320Z,8.80
2022-09-27T22:41:04.405Z,8.90
2022-09-27T22:43:32.905Z,8.90
2022-09-27T22:46:01.159Z,8.90
2022-09-27T22:48:29.339Z,8.90
2022-09-27T22:50:59.102Z,8.90
2022-09-27T22:53:27.479Z,8.90
2022-09-27T22:56:03.783Z,8.80
2022-09-27T22:58:34.090Z,8.80
2022-09-27T23:01:08.452Z,8.80
2022-09-27T23:03:37.027Z,8.90
2022-09-27T23:06:07.883Z,9.00
2022-09-27T23:08:36.228Z,9.10
2022-09-27T23:11:05.641Z,9.00
2022-09-27T23:13:34.058Z,9.00
2022-09-27T23:16:02.932Z,8.90
2022-09-27T23:18:31.075Z,8.90
2022-09-27T23:21:03.242Z,8.90
2022-09-27T23:23:32.799Z,8.80
2022-09-27T23:26:01.635Z,8.80
2022-09-27T23:28:30.380Z,8.80
2022-09-27T23:31:04.016Z,8.90
2022-09-27T23:33:31.806Z,8.80
2022-09-27T23:36:01.999Z,8.90
2022-09-27T23:38:32.166Z,8.80
2022-09-27T23:41:00.174Z,8.90
2022-09-27T23:43:28.498Z,8.90
2022-09-27T23:45:57.317Z,8.80
2022-09-27T23:48:25.550Z,8.80
2022-09-27T23:50:53.668Z,8.80
2022-09-27T23:53:22.120Z,8.70
2022-09-27T23:56:02.255Z,8.70
2022-09-27T23:58:32.586Z,8.70
