createdAt,value
2023-02-18T00:01:25.879Z,1.50
2023-02-18T00:03:53.221Z,2.30
2023-02-18T00:06:46.687Z,2.47
2023-02-18T00:09:14.025Z,2.10
2023-02-18T00:11:41.396Z,2.60
2023-02-18T00:14:13.492Z,2.17
2023-02-18T00:16:41.633Z,2.38
2023-02-18T00:19:16.318Z,2.05
2023-02-18T00:21:43.665Z,2.08
2023-02-18T00:24:15.441Z,2.05
2023-02-18T00:26:42.890Z,1.98
2023-02-18T00:29:10.240Z,2.15
2023-02-18T00:31:37.792Z,1.63
2023-02-18T00:34:05.581Z,3.13
2023-02-18T00:36:33.179Z,2.20
2023-02-18T00:39:03.906Z,2.05
2023-02-18T00:41:31.636Z,2.50
2023-02-18T00:43:58.929Z,2.13
2023-02-18T00:46:26.894Z,2.55
2023-02-18T00:48:54.359Z,2.33
2023-02-18T00:51:21.970Z,2.70
2023-02-18T00:53:49.656Z,2.67
2023-02-18T00:56:16.929Z,2.88
2023-02-18T00:58:44.217Z,2.90
2023-02-18T01:01:11.822Z,2.13
2023-02-18T01:03:42.440Z,2.17
2023-02-18T01:06:11.362Z,1.67
2023-02-18T01:08:40.052Z,1.98
2023-02-18T01:11:07.791Z,2.42
2023-02-18T01:13:35.366Z,3.05
2023-02-18T01:16:03.021Z,2.40
2023-02-18T01:18:30.780Z,1.80
2023-02-18T01:20:58.325Z,5.15
2023-02-18T01:23:25.681Z,2.28
2023-02-18T01:25:53.148Z,2.65
2023-02-18T01:28:25.197Z,2.33
2023-02-18T01:30:53.603Z,2.50
2023-02-18T01:33:21.440Z,2.70
2023-02-18T01:35:49.227Z,2.72
2023-02-18T01:38:16.515Z,3.33
2023-02-18T01:40:48.782Z,3.13
2023-02-18T01:43:16.283Z,3.45
2023-02-18T01:45:48.070Z,3.08
2023-02-18T01:48:27.731Z,2.85
2023-02-18T01:51:00.259Z,3.75
2023-02-18T01:53:35.493Z,4.22
2023-02-18T01:56:05.550Z,4.90
2023-02-18T01:58:33.431Z,4.97
2023-02-18T02:01:02.220Z,4.07
2023-02-18T02:03:29.585Z,5.45
2023-02-18T02:05:56.849Z,5.18
2023-02-18T02:08:24.197Z,6.32
2023-02-18T02:11:06.717Z,6.25
2023-02-18T02:14:16.114Z,5.60
2023-02-18T02:17:07.912Z,5.87
2023-02-18T02:19:53.307Z,7.30
2023-02-18T02:22:48.946Z,6.70
2023-02-18T02:25:24.736Z,8.55
2023-02-18T02:28:00.674Z,7.65
2023-02-18T02:30:41.972Z,8.18
2023-02-18T02:33:09.350Z,7.75
2023-02-18T02:36:05.286Z,8.35
2023-02-18T02:38:55.354Z,8.25
2023-02-18T02:41:37.360Z,8.30
2023-02-18T02:44:19.196Z,8.18
2023-02-18T02:46:48.734Z,8.98
2023-02-18T02:49:24.613Z,8.93
2023-02-18T02:52:07.776Z,8.52
2023-02-18T02:54:34.724Z,9.27
2023-02-18T02:57:08.807Z,10.70
2023-02-18T02:59:42.312Z,9.55
2023-02-18T03:02:12.271Z,10.45
2023-02-18T03:05:01.307Z,9.85
2023-02-18T03:07:47.810Z,10.52
2023-02-18T03:10:27.121Z,11.00
2023-02-18T03:13:16.864Z,10.93
2023-02-18T03:15:56.017Z,11.52
2023-02-18T03:18:37.305Z,10.30
2023-02-18T03:21:27.596Z,12.00
2023-02-18T03:24:02.888Z,11.27
2023-02-18T03:26:33.818Z,13.13
2023-02-18T03:29:04.112Z,11.35
2023-02-18T03:31:34.715Z,12.60
2023-02-18T03:34:15.645Z,12.45
2023-02-18T03:36:43.753Z,11.38
2023-02-18T03:39:18.967Z,10.35
2023-02-18T03:41:47.773Z,11.75
2023-02-18T03:44:15.173Z,10.43
2023-02-18T03:46:44.406Z,10.52
2023-02-18T03:49:15.392Z,10.17
2023-02-18T03:51:42.853Z,10.10
2023-02-18T03:54:10.812Z,10.73
2023-02-18T03:56:38.770Z,10.27
2023-02-18T03:59:06.044Z,9.90
2023-02-18T04:01:33.433Z,9.95
2023-02-18T04:04:00.802Z,9.73
2023-02-18T04:06:28.116Z,8.73
2023-02-18T04:08:55.349Z,8.05
2023-02-18T04:11:22.951Z,8.88
2023-02-18T04:13:50.184Z,8.73
2023-02-18T04:16:17.619Z,7.65
2023-02-18T04:18:44.950Z,7.53
2023-02-18T04:21:11.858Z,8.07
2023-02-18T04:23:38.779Z,7.20
2023-02-18T04:26:08.329Z,8.10
2023-02-18T04:28:35.518Z,8.63
2023-02-18T04:31:05.120Z,7.82
2023-02-18T04:33:32.454Z,8.32
2023-02-18T04:35:59.735Z,7.85
2023-02-18T04:38:29.120Z,8.05
2023-02-18T04:40:56.440Z,9.07
2023-02-18T04:43:23.703Z,9.32
2023-02-18T04:45:53.453Z,9.45
2023-02-18T04:48:20.918Z,10.32
2023-02-18T04:50:48.152Z,10.77
2023-02-18T04:53:16.885Z,10.25
2023-02-18T04:55:44.134Z,9.70
2023-02-18T04:58:11.193Z,9.68
2023-02-18T05:00:38.536Z,9.57
2023-02-18T05:03:05.910Z,8.55
2023-02-18T05:05:33.175Z,9.25
2023-02-18T05:08:00.507Z,8.70
2023-02-18T05:10:27.753Z,7.50
2023-02-18T05:12:55.074Z,7.82
2023-02-18T05:15:22.281Z,8.80
2023-02-18T05:17:49.546Z,8.25
2023-02-18T05:20:16.852Z,7.70
2023-02-18T05:22:44.119Z,9.23
2023-02-18T05:25:11.519Z,7.88
2023-02-18T05:27:38.808Z,9.20
2023-02-18T05:30:06.534Z,7.90
2023-02-18T05:32:33.929Z,8.50
2023-02-18T05:35:01.180Z,8.43
2023-02-18T05:37:28.516Z,8.40
2023-02-18T05:39:55.777Z,8.18
2023-02-18T05:42:23.485Z,8.30
2023-02-18T05:44:50.752Z,7.75
2023-02-18T05:47:18.211Z,8.15
2023-02-18T05:49:45.505Z,7.60
2023-02-18T05:52:12.862Z,8.40
2023-02-18T05:54:40.317Z,8.65
2023-02-18T05:57:07.625Z,6.97
2023-02-18T05:59:34.942Z,8.18
2023-02-18T06:02:02.287Z,8.38
2023-02-18T06:04:29.582Z,8.60
2023-02-18T06:06:56.982Z,7.93
2023-02-18T06:09:24.253Z,8.48
2023-02-18T06:11:51.606Z,8.05
2023-02-18T06:14:19.031Z,8.75
2023-02-18T06:16:46.429Z,8.23
2023-02-18T06:19:13.794Z,8.63
2023-02-18T06:21:41.047Z,9.15
2023-02-18T06:24:08.428Z,8.70
2023-02-18T06:26:35.770Z,8.25
2023-02-18T06:29:03.122Z,7.20
2023-02-18T06:31:30.486Z,8.80
2023-02-18T06:33:57.824Z,9.27
2023-02-18T06:36:25.069Z,8.15
2023-02-18T06:38:54.081Z,8.07
2023-02-18T06:41:21.352Z,8.93
2023-02-18T06:43:48.595Z,8.52
2023-02-18T06:46:15.900Z,7.50
2023-02-18T06:48:43.220Z,8.48
2023-02-18T06:51:10.525Z,7.22
2023-02-18T06:53:37.899Z,6.90
2023-02-18T06:56:05.172Z,6.65
2023-02-18T06:58:32.422Z,7.07
2023-02-18T07:00:59.813Z,6.30
2023-02-18T07:03:27.262Z,6.53
2023-02-18T07:05:54.503Z,6.18
2023-02-18T07:08:22.175Z,5.53
2023-02-18T07:10:49.565Z,5.93
2023-02-18T07:13:16.707Z,5.18
2023-02-18T07:15:44.015Z,4.25
2023-02-18T07:18:10.874Z,3.53
2023-02-18T07:20:38.072Z,2.63
2023-02-18T07:23:04.906Z,1.95
2023-02-18T07:25:31.750Z,1.98
2023-02-18T07:27:58.585Z,1.65
2023-02-18T07:30:25.781Z,1.25
2023-02-18T07:32:53.258Z,1.02
2023-02-18T07:35:21.582Z,1.45
2023-02-18T07:37:49.575Z,1.10
2023-02-18T07:40:21.286Z,1.05
2023-02-18T07:42:49.003Z,1.25
2023-02-18T07:45:16.670Z,1.00
2023-02-18T07:47:45.569Z,1.23
2023-02-18T07:50:12.908Z,1.38
2023-02-18T07:52:40.268Z,1.10
2023-02-18T07:55:07.592Z,0.80
2023-02-18T07:57:54.829Z,0.98
2023-02-18T08:00:22.052Z,0.80
2023-02-18T08:02:48.903Z,0.95
2023-02-18T08:05:16.155Z,0.80
2023-02-18T08:07:43.125Z,0.80
2023-02-18T08:10:10.127Z,0.70
2023-02-18T08:12:37.241Z,0.80
2023-02-18T08:15:04.549Z,0.70
2023-02-18T08:17:31.412Z,0.60
2023-02-18T08:19:58.277Z,0.80
2023-02-18T08:22:25.538Z,0.40
2023-02-18T08:24:56.250Z,0.60
2023-02-18T08:27:23.893Z,0.60
2023-02-18T08:29:51.193Z,0.70
2023-02-18T08:32:18.431Z,0.63
2023-02-18T08:34:45.762Z,0.50
2023-02-18T08:37:12.669Z,0.40
2023-02-18T08:39:40.012Z,1.02
2023-02-18T08:42:07.100Z,0.45
2023-02-18T08:44:34.030Z,0.35
2023-02-18T08:47:00.903Z,0.63
2023-02-18T08:49:27.862Z,0.57
2023-02-18T08:51:55.321Z,0.50
2023-02-18T08:54:22.218Z,0.50
2023-02-18T08:56:49.070Z,0.52
2023-02-18T08:59:15.952Z,0.52
2023-02-18T09:01:42.862Z,0.47
2023-02-18T09:04:09.735Z,0.45
2023-02-18T09:06:39.802Z,0.32
2023-02-18T09:09:07.118Z,0.32
2023-02-18T09:11:34.373Z,0.40
2023-02-18T09:14:01.628Z,0.32
2023-02-18T09:16:29.861Z,0.38
2023-02-18T09:18:58.799Z,0.40
2023-02-18T09:21:27.350Z,0.20
2023-02-18T09:23:54.728Z,0.30
2023-02-18T09:26:23.202Z,0.22
2023-02-18T09:28:51.655Z,1.50
2023-02-18T09:31:21.931Z,0.50
2023-02-18T09:36:21.655Z,0.30
2023-02-18T09:38:49.050Z,0.40
2023-02-18T09:41:32.963Z,0.40
2023-02-18T09:44:19.607Z,0.50
2023-02-18T09:46:49.393Z,0.45
2023-02-18T09:49:19.952Z,0.50
2023-02-18T09:51:47.501Z,0.45
2023-02-18T09:54:17.775Z,0.55
2023-02-18T09:56:46.676Z,0.50
2023-02-18T09:59:19.971Z,0.40
2023-02-18T10:01:52.104Z,0.50
2023-02-18T10:04:34.386Z,0.70
2023-02-18T10:07:03.678Z,0.70
2023-02-18T10:09:36.383Z,0.73
2023-02-18T10:12:22.907Z,0.93
2023-02-18T10:14:53.807Z,0.50
2023-02-18T10:17:24.051Z,0.60
2023-02-18T10:19:53.452Z,0.57
2023-02-18T10:22:25.431Z,0.63
2023-02-18T10:25:02.538Z,0.60
2023-02-18T10:27:49.714Z,0.50
2023-02-18T10:30:37.894Z,0.68
2023-02-18T10:33:30.785Z,0.43
2023-02-18T10:36:00.660Z,0.35
2023-02-18T10:38:52.479Z,0.70
2023-02-18T10:41:40.478Z,0.50
2023-02-18T10:44:25.455Z,0.50
2023-02-18T10:47:15.918Z,0.68
2023-02-18T10:50:02.293Z,0.50
2023-02-18T10:52:38.675Z,0.52
2023-02-18T10:55:12.006Z,0.60
2023-02-18T10:57:50.453Z,0.57
2023-02-18T11:00:19.698Z,0.63
2023-02-18T11:02:46.781Z,0.65
2023-02-18T11:05:26.419Z,0.68
2023-02-18T11:08:00.026Z,0.60
2023-02-18T11:10:31.896Z,0.70
2023-02-18T11:13:03.012Z,0.50
2023-02-18T11:15:30.494Z,0.70
2023-02-18T11:18:11.556Z,0.60
2023-02-18T11:20:39.796Z,0.52
2023-02-18T11:23:07.359Z,0.60
2023-02-18T11:25:35.148Z,0.60
2023-02-18T11:28:12.447Z,0.80
2023-02-18T11:30:48.677Z,0.73
2023-02-18T11:33:16.165Z,0.73
2023-02-18T11:35:51.505Z,0.93
2023-02-18T11:38:29.273Z,0.90
2023-02-18T11:41:03.742Z,0.70
2023-02-18T11:43:34.346Z,0.93
2023-02-18T11:46:23.392Z,0.90
2023-02-18T11:48:51.766Z,0.93
2023-02-18T11:51:36.430Z,1.40
2023-02-18T11:54:21.184Z,0.77
2023-02-18T11:57:02.141Z,0.70
2023-02-18T11:59:34.499Z,0.85
2023-02-18T12:02:33.924Z,0.80
2023-02-18T12:05:11.489Z,0.93
2023-02-18T12:07:49.981Z,0.70
2023-02-18T12:10:27.991Z,1.15
2023-02-18T12:13:07.951Z,0.80
2023-02-18T12:16:01.557Z,1.35
2023-02-18T12:18:54.574Z,1.02
2023-02-18T12:21:53.759Z,1.13
2023-02-18T12:24:35.504Z,1.00
2023-02-18T12:27:24.879Z,1.20
2023-02-18T12:30:18.613Z,1.65
2023-02-18T12:33:11.733Z,1.00
2023-02-18T12:36:07.406Z,0.88
2023-02-18T12:39:31.264Z,0.90
2023-02-18T12:42:28.188Z,0.90
2023-02-18T12:45:21.430Z,0.98
2023-02-18T12:48:02.964Z,1.30
2023-02-18T12:51:07.738Z,0.80
2023-02-18T12:53:59.716Z,1.05
2023-02-18T12:56:46.232Z,0.75
2023-02-18T12:59:35.060Z,0.82
2023-02-18T13:02:21.860Z,0.70
2023-02-18T13:05:00.670Z,0.60
2023-02-18T13:07:27.952Z,1.08
2023-02-18T13:10:19.983Z,0.77
2023-02-18T13:12:49.950Z,0.75
2023-02-18T13:15:51.098Z,0.95
2023-02-18T13:18:46.723Z,1.38
2023-02-18T13:21:16.401Z,0.65
2023-02-18T13:23:52.149Z,1.05
2023-02-18T13:26:19.811Z,0.80
2023-02-18T13:29:07.764Z,0.82
2023-02-18T13:31:57.567Z,0.98
2023-02-18T13:34:32.487Z,0.73
2023-02-18T13:37:20.373Z,0.63
2023-02-18T13:39:57.836Z,0.63
2023-02-18T13:42:36.022Z,0.73
2023-02-18T13:45:06.779Z,0.60
2023-02-18T13:47:49.746Z,0.70
2023-02-18T13:50:31.483Z,0.68
2023-02-18T13:53:23.396Z,0.60
2023-02-18T13:56:10.158Z,0.47
2023-02-18T13:59:02.609Z,0.70
2023-02-18T14:01:44.893Z,0.45
2023-02-18T14:04:36.704Z,0.50
2023-02-18T14:07:39.190Z,1.33
2023-02-18T14:10:18.528Z,0.65
2023-02-18T14:12:57.776Z,0.80
2023-02-18T14:15:25.222Z,0.57
2023-02-18T14:18:10.140Z,0.55
2023-02-18T14:20:40.064Z,0.50
2023-02-18T14:23:36.029Z,0.43
2023-02-18T14:26:14.997Z,1.20
2023-02-18T14:28:47.943Z,0.47
2023-02-18T14:31:29.769Z,0.60
2023-02-18T14:34:25.725Z,0.63
2023-02-18T14:37:20.225Z,0.77
2023-02-18T14:39:59.154Z,0.80
2023-02-18T14:42:42.238Z,0.82
2023-02-18T14:45:10.046Z,0.77
2023-02-18T14:48:06.095Z,0.90
2023-02-18T14:50:36.591Z,0.70
2023-02-18T14:53:07.432Z,0.90
2023-02-18T14:55:37.468Z,1.00
2023-02-18T14:58:11.946Z,1.20
2023-02-18T15:00:43.466Z,1.15
2023-02-18T15:03:19.297Z,1.60
2023-02-18T15:05:47.031Z,2.30
2023-02-18T15:08:25.446Z,2.00
2023-02-18T15:10:59.963Z,2.17
2023-02-18T15:13:30.744Z,2.60
2023-02-18T15:16:09.731Z,2.45
2023-02-18T15:18:40.515Z,1.67
2023-02-18T15:21:24.811Z,2.08
2023-02-18T15:23:52.206Z,1.90
2023-02-18T15:26:19.610Z,1.80
2023-02-18T15:29:01.948Z,1.60
2023-02-18T15:31:35.861Z,1.92
2023-02-18T15:34:04.316Z,1.63
2023-02-18T15:36:32.311Z,1.90
2023-02-18T15:38:59.698Z,1.80
2023-02-18T15:41:27.132Z,1.88
2023-02-18T15:44:03.874Z,1.77
2023-02-18T15:46:32.757Z,1.42
2023-02-18T15:49:00.347Z,1.65
2023-02-18T15:51:35.703Z,1.38
2023-02-18T15:54:04.537Z,2.20
2023-02-18T15:56:40.575Z,1.50
2023-02-18T15:59:49.331Z,1.75
2023-02-18T16:02:22.492Z,1.42
2023-02-18T16:04:55.430Z,1.38
2023-02-18T16:07:25.303Z,1.30
2023-02-18T16:10:18.834Z,1.30
2023-02-18T16:13:03.135Z,1.55
2023-02-18T16:15:32.682Z,2.80
2023-02-18T16:18:00.282Z,1.63
2023-02-18T16:20:39.278Z,1.40
2023-02-18T16:23:14.904Z,1.27
2023-02-18T16:25:48.740Z,1.45
2023-02-18T16:28:23.734Z,1.50
2023-02-18T16:30:51.086Z,1.85
2023-02-18T16:33:18.406Z,2.20
2023-02-18T16:35:50.228Z,2.10
2023-02-18T16:38:22.097Z,1.90
2023-02-18T16:40:50.166Z,1.98
2023-02-18T16:43:26.837Z,1.58
2023-02-18T16:49:14.306Z,2.10
2023-02-18T16:51:57.258Z,2.53
2023-02-18T16:54:24.833Z,3.03
2023-02-18T16:57:00.696Z,2.35
2023-02-18T16:59:31.416Z,2.15
2023-02-18T17:02:14.469Z,2.00
2023-02-18T17:04:44.625Z,1.50
2023-02-18T17:07:12.039Z,1.73
2023-02-18T17:09:39.580Z,1.70
2023-02-18T17:12:11.676Z,1.40
2023-02-18T17:14:39.521Z,1.50
2023-02-18T17:17:14.110Z,1.60
2023-02-18T17:19:43.390Z,2.00
2023-02-18T17:22:10.971Z,1.80
2023-02-18T17:24:38.508Z,1.65
2023-02-18T17:27:05.855Z,2.38
2023-02-18T17:29:35.354Z,2.70
2023-02-18T17:32:03.139Z,2.63
2023-02-18T17:34:32.656Z,3.40
2023-02-18T17:37:00.151Z,4.00
2023-02-18T17:39:28.844Z,4.35
2023-02-18T17:41:56.169Z,4.18
2023-02-18T17:44:24.218Z,4.57
2023-02-18T17:46:52.328Z,4.75
2023-02-18T17:49:19.651Z,4.45
2023-02-18T17:52:01.668Z,5.03
2023-02-18T17:58:14.466Z,4.97
2023-02-18T18:00:46.680Z,4.28
2023-02-18T18:03:14.548Z,4.57
2023-02-18T18:05:44.528Z,5.60
2023-02-18T18:08:12.137Z,4.75
2023-02-18T18:10:44.870Z,5.80
2023-02-18T18:13:28.071Z,5.45
2023-02-18T18:15:57.733Z,6.18
2023-02-18T18:18:25.867Z,5.78
2023-02-18T18:20:56.079Z,6.22
2023-02-18T18:23:23.590Z,6.25
2023-02-18T18:26:03.409Z,5.93
2023-02-18T18:28:33.198Z,6.43
2023-02-18T18:31:03.789Z,6.60
2023-02-18T18:33:33.318Z,6.10
2023-02-18T18:36:01.588Z,5.43
2023-02-18T18:38:29.524Z,6.07
2023-02-18T18:41:02.718Z,6.38
2023-02-18T18:43:41.713Z,6.32
2023-02-18T18:46:11.706Z,6.85
2023-02-18T18:48:42.996Z,7.25
2023-02-18T18:51:29.064Z,7.13
2023-02-18T18:53:56.467Z,7.32
2023-02-18T18:56:23.899Z,7.20
2023-02-18T18:58:54.248Z,7.32
2023-02-18T19:01:23.662Z,7.03
2023-02-18T19:03:51.159Z,6.28
2023-02-18T19:06:18.486Z,6.45
2023-02-18T19:08:47.714Z,6.93
2023-02-18T19:11:15.169Z,7.10
2023-02-18T19:13:42.728Z,6.28
2023-02-18T19:16:22.512Z,7.93
2023-02-18T19:18:49.709Z,7.80
2023-02-18T19:21:17.234Z,7.22
2023-02-18T19:23:46.450Z,6.78
2023-02-18T19:26:15.933Z,6.85
2023-02-18T19:28:47.080Z,9.03
2023-02-18T19:31:14.676Z,8.50
2023-02-18T19:33:45.549Z,8.32
2023-02-18T19:36:13.263Z,7.57
2023-02-18T19:38:40.163Z,21.27
2023-02-18T19:41:12.793Z,14.63
2023-02-18T19:43:40.720Z,9.43
2023-02-18T19:46:13.415Z,8.85
2023-02-18T19:48:43.724Z,7.72
2023-02-18T19:51:10.914Z,7.90
2023-02-18T19:53:38.475Z,8.65
2023-02-18T19:56:09.295Z,8.85
2023-02-18T19:58:36.805Z,8.70
2023-02-18T20:01:04.865Z,8.48
2023-02-18T20:03:32.686Z,9.30
2023-02-18T20:06:02.950Z,8.80
2023-02-18T20:08:36.945Z,8.13
2023-02-18T20:11:04.279Z,8.88
2023-02-18T20:13:31.923Z,8.82
2023-02-18T20:15:59.588Z,8.52
2023-02-18T20:18:29.888Z,8.10
2023-02-18T20:20:57.453Z,8.15
2023-02-18T20:23:24.864Z,9.50
2023-02-18T20:25:52.209Z,8.55
2023-02-18T20:28:19.706Z,8.00
2023-02-18T20:30:49.607Z,7.95
2023-02-18T20:33:17.349Z,9.38
2023-02-18T20:35:44.735Z,9.55
2023-02-18T20:38:12.220Z,10.05
2023-02-18T20:40:39.882Z,9.85
2023-02-18T20:43:07.394Z,8.93
2023-02-18T20:45:34.791Z,9.48
2023-02-18T20:48:02.488Z,9.63
2023-02-18T20:50:48.839Z,10.32
2023-02-18T20:53:42.733Z,9.82
2023-02-18T20:56:10.333Z,10.98
2023-02-18T20:58:37.927Z,10.05
2023-02-18T21:01:11.415Z,11.55
2023-02-18T21:03:42.593Z,10.25
2023-02-18T21:06:11.801Z,10.55
2023-02-18T21:08:40.599Z,11.27
2023-02-18T21:11:12.819Z,10.85
2023-02-18T21:13:39.958Z,10.52
2023-02-18T21:16:07.757Z,10.98
2023-02-18T21:18:41.227Z,12.05
2023-02-18T21:21:09.901Z,11.27
2023-02-18T21:23:37.971Z,10.43
2023-02-18T21:26:07.290Z,10.70
2023-02-18T21:28:34.695Z,10.38
2023-02-18T21:31:02.133Z,11.43
2023-02-18T21:33:29.599Z,10.27
2023-02-18T21:35:56.799Z,10.43
2023-02-18T21:38:24.054Z,10.95
2023-02-18T21:40:50.872Z,9.95
2023-02-18T21:43:17.745Z,10.32
2023-02-18T21:45:44.999Z,9.20
2023-02-18T21:48:30.792Z,9.88
2023-02-18T21:51:01.458Z,9.65
2023-02-18T21:53:30.896Z,9.30
2023-02-18T21:56:10.304Z,9.90
2023-02-18T21:58:38.265Z,10.07
2023-02-18T22:01:05.582Z,10.27
2023-02-18T22:03:36.154Z,8.82
2023-02-18T22:06:05.359Z,9.13
2023-02-18T22:08:32.644Z,8.82
2023-02-18T22:11:02.046Z,7.43
2023-02-18T22:13:29.299Z,7.13
2023-02-18T22:15:57.324Z,7.35
2023-02-18T22:18:24.829Z,6.15
2023-02-18T22:20:52.056Z,6.03
2023-02-18T22:23:19.331Z,6.53
2023-02-18T22:25:47.945Z,6.07
2023-02-18T22:28:15.370Z,6.45
2023-02-18T22:30:42.591Z,6.55
2023-02-18T22:33:09.937Z,4.97
2023-02-18T22:35:37.206Z,6.50
2023-02-18T22:38:04.532Z,5.72
2023-02-18T22:40:31.751Z,5.15
2023-02-18T22:42:58.576Z,6.35
2023-02-18T22:45:25.819Z,5.43
2023-02-18T22:47:53.081Z,5.47
2023-02-18T22:50:20.283Z,4.53
2023-02-18T22:52:47.552Z,4.97
2023-02-18T22:55:14.787Z,7.45
2023-02-18T22:57:41.667Z,5.20
2023-02-18T23:00:10.664Z,5.22
2023-02-18T23:02:37.504Z,5.82
2023-02-18T23:05:04.746Z,4.70
2023-02-18T23:07:31.975Z,5.13
2023-02-18T23:09:58.924Z,5.65
2023-02-18T23:12:25.749Z,4.57
2023-02-18T23:14:53.120Z,4.38
2023-02-18T23:17:20.358Z,4.93
2023-02-18T23:19:50.117Z,3.88
2023-02-18T23:22:28.510Z,3.50
2023-02-18T23:24:56.533Z,2.90
2023-02-18T23:27:24.574Z,2.60
2023-02-18T23:29:52.924Z,2.28
2023-02-18T23:32:20.255Z,2.00
2023-02-18T23:34:51.143Z,1.45
2023-02-18T23:37:38.785Z,1.50
2023-02-18T23:40:06.998Z,1.67
2023-02-18T23:42:34.116Z,1.20
2023-02-18T23:45:01.666Z,1.35
2023-02-18T23:47:29.189Z,1.35
2023-02-18T23:49:57.366Z,1.77
2023-02-18T23:52:24.945Z,2.00
2023-02-18T23:54:52.804Z,1.50
2023-02-18T23:57:20.015Z,1.45
2023-02-18T23:59:47.559Z,1.52
