createdAt,value
2022-12-22T00:02:35.000Z,6.89
2022-12-22T00:07:34.000Z,6.89
2022-12-22T00:12:35.000Z,6.75
2022-12-22T00:17:35.000Z,6.83
2022-12-22T00:22:35.000Z,6.23
2022-12-22T00:27:35.000Z,5.85
2022-12-22T00:32:35.000Z,5.6
2022-12-22T00:37:35.000Z,5.68
2022-12-22T00:42:34.000Z,5.46
2022-12-22T00:47:35.000Z,4.89
2022-12-22T00:52:34.000Z,5.39
2022-12-22T00:57:34.000Z,5.12
2022-12-22T01:02:35.000Z,5.17
2022-12-22T01:07:34.000Z,4.49
2022-12-22T01:12:34.000Z,4.68
2022-12-22T01:17:35.000Z,4.92
2022-12-22T01:22:34.000Z,4.92
2022-12-22T01:27:35.000Z,3.97
2022-12-22T01:32:35.000Z,4.42
2022-12-22T01:37:35.000Z,4.4
2022-12-22T01:42:35.000Z,4.11
2022-12-22T01:47:35.000Z,3.55
2022-12-22T01:52:34.000Z,3.54
2022-12-22T01:57:35.000Z,3.24
2022-12-22T02:02:35.000Z,3.66
2022-12-22T02:07:35.000Z,3.3
2022-12-22T02:12:35.000Z,3.56
2022-12-22T02:17:34.000Z,3.95
2022-12-22T02:22:35.000Z,4.11
2022-12-22T02:27:35.000Z,5.34
2022-12-22T02:32:34.000Z,5.43
2022-12-22T02:37:35.000Z,5.43
2022-12-22T02:42:34.000Z,5.81
2022-12-22T02:47:35.000Z,5.75
2022-12-22T02:52:35.000Z,7.25
2022-12-22T02:57:35.000Z,6.94
2022-12-22T03:02:35.000Z,7.44
2022-12-22T03:07:35.000Z,7.59
2022-12-22T03:12:34.000Z,7.94
2022-12-22T03:17:35.000Z,7.8
2022-12-22T03:22:34.000Z,8.66
2022-12-22T03:27:35.000Z,9.69
2022-12-22T03:32:34.000Z,9.2
2022-12-22T03:37:35.000Z,9.43
2022-12-22T03:42:35.000Z,10.03
2022-12-22T03:47:35.000Z,10.73
2022-12-22T03:52:34.000Z,10.73
2022-12-22T04:12:35.000Z,10
2022-12-22T04:17:34.000Z,10.59
2022-12-22T04:22:35.000Z,11.18
2022-12-22T04:27:35.000Z,12.26
2022-12-22T04:32:35.000Z,12.82
2022-12-22T04:37:35.000Z,13.52
2022-12-22T04:42:35.000Z,13.67
2022-12-22T04:47:35.000Z,14.56
2022-12-22T04:52:34.000Z,14.29
2022-12-22T04:57:34.000Z,13.84
2022-12-22T05:02:35.000Z,13.97
2022-12-22T05:07:35.000Z,13.32
2022-12-22T05:12:34.000Z,13.8
2022-12-22T05:17:35.000Z,13.8
2022-12-22T05:22:34.000Z,13.32
2022-12-22T05:27:35.000Z,12.74
2022-12-22T05:32:35.000Z,15.09
2022-12-22T05:37:35.000Z,14.93
2022-12-22T05:42:35.000Z,13.7
2022-12-22T05:47:34.000Z,14.16
2022-12-22T05:52:35.000Z,14.07
2022-12-22T05:57:35.000Z,15.53
2022-12-22T06:02:35.000Z,16.04
2022-12-22T06:07:35.000Z,16.04
2022-12-22T06:12:35.000Z,17.02
2022-12-22T06:17:35.000Z,18.14
2022-12-22T06:22:35.000Z,26.22
2022-12-22T06:27:34.000Z,18.84
2022-12-22T06:32:34.000Z,16.97
2022-12-22T06:37:34.000Z,22.84
2022-12-22T06:42:35.000Z,18.12
2022-12-22T06:47:34.000Z,19.83
2022-12-22T06:52:35.000Z,21.37
2022-12-22T06:57:35.000Z,20.79
2022-12-22T07:02:35.000Z,20.38
2022-12-22T07:07:34.000Z,19.88
2022-12-22T07:12:35.000Z,21.42
2022-12-22T07:17:35.000Z,20.1
2022-12-22T07:22:40.000Z,20.1
2022-12-22T07:27:34.000Z,22.22
2022-12-22T07:32:35.000Z,21.91
2022-12-22T07:37:34.000Z,24.03
2022-12-22T07:47:41.000Z,27.23
2022-12-22T07:52:35.000Z,26.35
2022-12-22T07:57:35.000Z,26.11
2022-12-22T08:02:35.000Z,24.83
2022-12-22T08:07:35.000Z,23.92
2022-12-22T08:12:35.000Z,26.08
2022-12-22T08:17:34.000Z,26.68
2022-12-22T08:22:35.000Z,26.68
2022-12-22T08:27:36.000Z,25.42
2022-12-22T08:32:35.000Z,25.35
2022-12-22T08:37:35.000Z,27.05
2022-12-22T08:42:34.000Z,27.07
2022-12-22T08:47:35.000Z,26.24
2022-12-22T08:52:35.000Z,28.05
2022-12-22T08:57:35.000Z,24.8
2022-12-22T09:02:35.000Z,25.75
2022-12-22T09:07:34.000Z,27.89
2022-12-22T09:12:35.000Z,25.54
2022-12-22T09:17:35.000Z,27.26
2022-12-22T09:22:38.000Z,28.3
2022-12-22T09:27:35.000Z,28.37
2022-12-22T09:32:35.000Z,26.9
2022-12-22T09:37:35.000Z,26.9
2022-12-22T09:42:35.000Z,26.94
2022-12-22T09:47:34.000Z,28.83
2022-12-22T09:52:35.000Z,28.81
2022-12-22T09:57:35.000Z,30.41
2022-12-22T10:02:34.000Z,30.21
2022-12-22T10:07:35.000Z,32.89
2022-12-22T10:12:35.000Z,33.79
2022-12-22T10:17:35.000Z,35.06
2022-12-22T10:22:35.000Z,37.14
2022-12-22T10:27:39.000Z,38.66
2022-12-22T10:32:35.000Z,38.06
2022-12-22T10:37:34.000Z,39.06
2022-12-22T10:42:35.000Z,39.36
2022-12-22T10:47:35.000Z,38.71
2022-12-22T10:52:40.000Z,38.71
2022-12-22T10:57:34.000Z,38.04
2022-12-22T11:02:35.000Z,38.89
2022-12-22T11:07:35.000Z,36.68
2022-12-22T11:12:35.000Z,35.79
2022-12-22T11:17:34.000Z,36.35
2022-12-22T11:22:35.000Z,31.51
2022-12-22T11:27:35.000Z,29.89
2022-12-22T11:32:34.000Z,32.11
2022-12-22T11:37:34.000Z,32.37
2022-12-22T11:42:35.000Z,32.69
2022-12-22T11:47:34.000Z,33.23
2022-12-22T11:52:35.000Z,32.94
2022-12-22T11:57:35.000Z,32.73
2022-12-22T12:02:35.000Z,32.73
2022-12-22T12:07:36.000Z,33.14
2022-12-22T12:12:35.000Z,34.09
2022-12-22T12:17:34.000Z,33.79
2022-12-22T12:22:34.000Z,32.83
2022-12-22T12:32:34.000Z,32.54
2022-12-22T12:42:35.000Z,33.75
2022-12-22T12:47:35.000Z,32.74
2022-12-22T13:02:35.000Z,31.41
2022-12-22T13:07:34.000Z,30.74
2022-12-22T13:12:35.000Z,30.85
2022-12-22T13:17:35.000Z,30.85
2022-12-22T13:22:34.000Z,30.72
2022-12-22T13:27:35.000Z,31.35
2022-12-22T13:32:35.000Z,31.7
2022-12-22T13:37:34.000Z,31.72
2022-12-22T13:42:35.000Z,30.95
2022-12-22T13:47:35.000Z,32.32
2022-12-22T13:52:35.000Z,31.08
2022-12-22T13:57:34.000Z,30.52
2022-12-22T14:02:35.000Z,30.8
2022-12-22T14:07:35.000Z,28.02
2022-12-22T14:12:35.000Z,31.43
2022-12-22T14:17:35.000Z,33.46
2022-12-22T14:22:35.000Z,33.46
2022-12-22T14:27:34.000Z,35.45
2022-12-22T14:32:34.000Z,37.01
2022-12-22T14:37:42.000Z,36.32
2022-12-22T14:42:34.000Z,34.81
2022-12-22T14:47:35.000Z,35.38
2022-12-22T14:52:34.000Z,33.45
2022-12-22T14:57:35.000Z,33.12
2022-12-22T15:02:35.000Z,28.8
2022-12-22T15:08:13.000Z,26.84
2022-12-22T15:12:34.000Z,23.69
2022-12-22T15:22:35.000Z,26.17
2022-12-22T15:27:35.000Z,25.87
2022-12-22T15:32:35.000Z,27.95
2022-12-22T15:37:35.000Z,32.21
2022-12-22T15:42:35.000Z,27.92
2022-12-22T15:47:35.000Z,27.46
2022-12-22T15:52:34.000Z,30.4
2022-12-22T15:57:35.000Z,30.4
2022-12-22T16:02:35.000Z,30.24
2022-12-22T16:07:34.000Z,27.56
2022-12-22T16:12:35.000Z,25.47
2022-12-22T16:17:35.000Z,26.39
2022-12-22T16:22:35.000Z,24.28
2022-12-22T16:27:35.000Z,20.92
2022-12-22T16:32:34.000Z,20.45
2022-12-22T16:37:35.000Z,21.77
2022-12-22T16:44:44.000Z,22.76
2022-12-22T16:52:34.000Z,23.62
2022-12-22T16:57:34.000Z,23.62
2022-12-22T17:02:35.000Z,27.16
2022-12-22T17:07:34.000Z,32.04
2022-12-22T17:12:35.000Z,33.83
2022-12-22T17:17:44.000Z,32.32
2022-12-22T17:22:35.000Z,27.85
2022-12-22T17:27:35.000Z,25.62
2022-12-22T17:32:35.000Z,23.01
2022-12-22T17:37:34.000Z,23.57
2022-12-22T17:42:34.000Z,23.43
2022-12-22T17:47:44.000Z,22.68
2022-12-22T17:52:35.000Z,23.39
2022-12-22T17:57:35.000Z,24.15
2022-12-22T18:02:35.000Z,24.15
2022-12-22T18:07:35.000Z,23.8
2022-12-22T18:12:34.000Z,24.83
2022-12-22T18:17:43.000Z,26.37
2022-12-22T18:22:34.000Z,26.55
2022-12-22T18:27:35.000Z,26.57
2022-12-22T18:32:38.000Z,27.68
2022-12-22T18:37:34.000Z,26.47
2022-12-22T18:42:35.000Z,28.44
2022-12-22T18:47:35.000Z,29.48
2022-12-22T18:52:35.000Z,28.55
2022-12-22T18:57:35.000Z,27.93
2022-12-22T19:02:35.000Z,28.01
2022-12-22T19:07:34.000Z,28.79
2022-12-22T19:12:34.000Z,28.69
2022-12-22T19:17:34.000Z,28.69
2022-12-22T19:22:34.000Z,29.64
2022-12-22T19:27:35.000Z,28.9
2022-12-22T19:32:35.000Z,28.74
2022-12-22T19:37:35.000Z,29.35
2022-12-22T19:42:35.000Z,27.12
2022-12-22T19:47:35.000Z,26.4
2022-12-22T19:52:35.000Z,26.54
2022-12-22T19:57:34.000Z,25.33
2022-12-22T20:02:35.000Z,25.68
2022-12-22T20:07:35.000Z,26.1
2022-12-22T20:12:34.000Z,26.33
2022-12-22T20:17:34.000Z,28.53
2022-12-22T20:22:35.000Z,28.9
2022-12-22T20:27:35.000Z,28.9
2022-12-22T20:32:38.000Z,28.68
2022-12-22T20:37:34.000Z,29.58
2022-12-22T20:42:34.000Z,30.72
2022-12-22T20:47:35.000Z,31.46
2022-12-22T20:52:34.000Z,30.65
2022-12-22T20:57:34.000Z,30.79
2022-12-22T21:02:35.000Z,31.34
2022-12-22T21:07:34.000Z,30.69
2022-12-22T21:12:35.000Z,31.39
2022-12-22T21:17:34.000Z,31.06
2022-12-22T21:22:34.000Z,32.85
2022-12-22T21:27:35.000Z,35.84
2022-12-22T21:32:34.000Z,35.8
2022-12-22T21:37:35.000Z,35.8
2022-12-22T21:42:35.000Z,34.56
2022-12-22T21:47:35.000Z,32.35
2022-12-22T21:52:35.000Z,30.36
2022-12-22T21:57:35.000Z,28.71
2022-12-22T22:02:35.000Z,29.58
2022-12-22T22:07:35.000Z,27.97
2022-12-22T22:12:38.000Z,27.26
2022-12-22T22:17:35.000Z,28.08
2022-12-22T22:22:35.000Z,29.14
2022-12-22T22:27:35.000Z,28.88
2022-12-22T22:32:35.000Z,30.8
2022-12-22T22:37:35.000Z,31.54
2022-12-22T22:42:35.000Z,32.48
2022-12-22T22:47:35.000Z,32.46
2022-12-22T22:57:34.000Z,32.8
2022-12-22T23:02:35.000Z,32.13
2022-12-22T23:07:35.000Z,30.17
2022-12-22T23:12:35.000Z,29.26
2022-12-22T23:17:35.000Z,27.73
2022-12-22T23:22:35.000Z,26.42
2022-12-22T23:27:34.000Z,26.15
2022-12-22T23:32:35.000Z,25.82
2022-12-22T23:37:35.000Z,26.51
2022-12-22T23:42:34.000Z,26.03
2022-12-22T23:47:35.000Z,25.23
2022-12-22T23:52:34.000Z,25.23
2022-12-22T23:57:35.000Z,22
