createdAt,value
2022-08-26T00:00:48.540Z,100989.72
2022-08-26T00:03:15.485Z,100992.88
2022-08-26T00:05:43.441Z,100989.56
2022-08-26T00:08:10.415Z,100983.03
2022-08-26T00:10:40.397Z,100980.94
2022-08-26T00:13:07.394Z,100980.31
2022-08-26T00:15:35.196Z,100977.47
2022-08-26T00:18:01.674Z,100978.16
2022-08-26T00:20:29.684Z,100979.59
2022-08-26T00:22:57.321Z,100973.97
2022-08-26T00:25:24.330Z,100962.81
2022-08-26T00:27:50.818Z,100962.53
2022-08-26T00:30:24.254Z,100967.25
2022-08-26T00:32:53.068Z,100962.16
2022-08-26T00:35:20.066Z,100956.56
2022-08-26T00:37:46.875Z,100969.72
2022-08-26T00:40:15.679Z,100958.22
2022-08-26T00:42:46.095Z,100955.81
2022-08-26T00:45:13.752Z,100959.44
2022-08-26T00:47:43.928Z,100952.56
2022-08-26T00:50:12.558Z,100956.03
2022-08-26T00:52:39.673Z,100945.84
2022-08-26T00:55:20.366Z,100946.13
2022-08-26T00:57:48.589Z,100938.63
2022-08-26T01:00:20.589Z,100937.47
2022-08-26T01:02:48.278Z,100946.53
2022-08-26T01:05:16.318Z,100941.69
2022-08-26T01:07:42.712Z,100950.41
2022-08-26T01:10:11.329Z,100944.91
2022-08-26T01:12:40.978Z,100945.31
2022-08-26T01:15:10.063Z,100944.03
2022-08-26T01:17:38.351Z,100946.72
2022-08-26T01:20:40.236Z,100945.28
2022-08-26T01:23:08.706Z,100944.38
2022-08-26T01:25:38.589Z,100943.25
2022-08-26T01:28:09.007Z,100936.50
2022-08-26T01:30:38.537Z,100940.56
2022-08-26T01:33:06.908Z,100939.28
2022-08-26T01:35:33.418Z,100950.28
2022-08-26T01:38:02.160Z,100934.97
2022-08-26T01:40:32.003Z,100937.09
2022-08-26T01:42:59.787Z,100949.34
2022-08-26T01:45:28.334Z,100936.66
2022-08-26T01:47:57.363Z,100944.69
2022-08-26T01:50:30.317Z,100941.13
2022-08-26T01:52:58.494Z,100934.41
2022-08-26T01:55:32.884Z,100932.03
2022-08-26T01:58:02.242Z,100924.03
2022-08-26T02:00:29.234Z,100925.28
2022-08-26T02:03:16.614Z,100922.53
2022-08-26T02:05:48.930Z,100933.59
2022-08-26T02:08:20.593Z,100928.47
2022-08-26T02:10:54.806Z,100931.63
2022-08-26T02:13:21.712Z,100929.28
2022-08-26T02:15:49.293Z,100927.28
2022-08-26T02:18:16.955Z,100932.06
2022-08-26T02:20:43.933Z,100932.06
2022-08-26T02:23:10.357Z,100926.03
2022-08-26T02:25:55.466Z,100930.06
2022-08-26T02:28:21.876Z,100918.88
2022-08-26T02:30:55.440Z,100926.09
2022-08-26T02:33:22.077Z,100925.25
2022-08-26T02:35:48.696Z,100932.44
2022-08-26T02:38:15.879Z,100924.50
2022-08-26T02:40:43.852Z,100924.84
2022-08-26T02:43:10.630Z,100918.94
2022-08-26T02:45:37.164Z,100915.34
2022-08-26T02:48:09.088Z,100919.72
2022-08-26T02:50:36.787Z,100917.63
2022-08-26T02:53:03.331Z,100929.44
2022-08-26T02:55:30.173Z,100911.22
2022-08-26T02:57:56.624Z,100916.38
2022-08-26T03:00:23.818Z,100913.16
2022-08-26T03:02:50.307Z,100910.34
2022-08-26T03:05:17.891Z,100913.91
2022-08-26T03:07:44.250Z,100919.06
2022-08-26T03:10:13.130Z,100913.47
2022-08-26T03:12:41.249Z,100907.94
2022-08-26T03:15:16.476Z,100910.28
2022-08-26T03:17:45.022Z,100906.75
2022-08-26T03:20:11.453Z,100907.91
2022-08-26T03:22:40.172Z,100905.94
2022-08-26T03:25:08.924Z,100904.78
2022-08-26T03:27:35.279Z,100905.94
2022-08-26T03:30:20.387Z,100905.13
2022-08-26T03:32:46.724Z,100903.97
2022-08-26T03:35:13.126Z,100899.59
2022-08-26T03:37:40.351Z,100904.88
2022-08-26T03:40:09.021Z,100900.94
2022-08-26T03:42:36.825Z,100900.19
2022-08-26T03:45:03.999Z,100898.94
2022-08-26T03:47:31.190Z,100907.59
2022-08-26T03:49:57.774Z,100902.50
2022-08-26T03:52:24.213Z,100901.25
2022-08-26T03:54:51.985Z,100903.03
2022-08-26T03:57:18.393Z,100902.19
2022-08-26T03:59:45.702Z,100900.91
2022-08-26T04:02:12.077Z,100894.53
2022-08-26T04:04:38.422Z,100897.72
2022-08-26T04:07:05.099Z,100896.19
2022-08-26T04:09:31.724Z,100887.88
2022-08-26T04:12:03.526Z,100892.59
2022-08-26T04:14:31.069Z,100887.44
2022-08-26T04:16:58.647Z,100895.00
2022-08-26T04:19:25.674Z,100889.00
2022-08-26T04:21:53.063Z,100891.38
2022-08-26T04:24:20.915Z,100892.59
2022-08-26T04:26:47.899Z,100890.97
2022-08-26T04:29:15.728Z,100889.09
2022-08-26T04:31:42.368Z,100879.03
2022-08-26T04:34:10.877Z,100883.41
2022-08-26T04:36:38.000Z,100885.00
2022-08-26T04:39:05.287Z,100881.34
2022-08-26T04:41:32.027Z,100881.44
2022-08-26T04:43:58.366Z,100890.53
2022-08-26T04:46:25.425Z,100873.88
2022-08-26T04:48:53.036Z,100873.00
2022-08-26T04:51:20.475Z,100879.34
2022-08-26T04:53:46.951Z,100872.22
2022-08-26T04:56:13.758Z,100878.19
2022-08-26T04:58:41.145Z,100881.75
2022-08-26T05:01:08.238Z,100880.13
2022-08-26T05:03:35.357Z,100880.50
2022-08-26T05:06:05.560Z,100886.47
2022-08-26T05:08:32.026Z,100879.50
2022-08-26T05:10:58.876Z,100893.72
2022-08-26T05:13:27.591Z,100890.47
2022-08-26T05:15:54.596Z,100892.31
2022-08-26T05:18:27.490Z,100889.06
2022-08-26T05:20:54.673Z,100895.78
2022-08-26T05:23:22.688Z,100897.03
2022-08-26T05:25:50.088Z,100899.00
2022-08-26T05:28:18.098Z,100902.53
2022-08-26T05:30:45.013Z,100893.13
2022-08-26T05:33:12.125Z,100900.63
2022-08-26T05:35:39.138Z,100900.22
2022-08-26T05:38:12.485Z,100903.69
2022-08-26T05:40:41.310Z,100901.66
2022-08-26T05:43:10.406Z,100894.22
2022-08-26T05:45:46.205Z,100899.38
2022-08-26T05:48:13.359Z,100908.03
2022-08-26T05:50:47.777Z,100901.72
2022-08-26T05:53:15.301Z,100902.81
2022-08-26T05:55:44.975Z,100901.66
2022-08-26T05:58:11.965Z,100893.84
2022-08-26T06:00:39.008Z,100896.88
2022-08-26T06:03:11.207Z,100901.19
2022-08-26T06:05:41.697Z,100892.03
2022-08-26T06:08:11.515Z,100896.81
2022-08-26T06:11:07.254Z,100902.63
2022-08-26T06:13:34.932Z,100891.13
2022-08-26T06:16:03.872Z,100897.41
2022-08-26T06:18:34.861Z,100895.34
2022-08-26T06:21:19.107Z,100895.72
2022-08-26T06:24:05.151Z,100893.25
2022-08-26T06:26:32.189Z,100890.94
2022-08-26T06:28:58.983Z,100891.75
2022-08-26T06:31:26.172Z,100892.50
2022-08-26T06:33:53.806Z,100887.25
2022-08-26T06:36:25.395Z,100895.59
2022-08-26T06:38:52.716Z,100891.19
2022-08-26T06:41:21.090Z,100888.31
2022-08-26T06:43:49.559Z,100887.03
2022-08-26T06:46:17.293Z,100887.03
2022-08-26T06:48:44.482Z,100885.44
2022-08-26T06:51:13.245Z,100881.03
2022-08-26T06:53:41.204Z,100880.16
2022-08-26T06:56:09.361Z,100884.19
2022-08-26T06:58:37.424Z,100877.00
2022-08-26T07:01:11.279Z,100877.28
2022-08-26T07:03:39.769Z,100873.00
2022-08-26T07:06:06.563Z,100878.88
2022-08-26T07:08:33.693Z,100875.00
2022-08-26T07:11:04.417Z,100892.19
2022-08-26T07:13:31.299Z,100892.41
2022-08-26T07:15:58.016Z,100894.72
2022-08-26T07:18:29.354Z,100890.75
2022-08-26T07:20:55.743Z,100898.59
2022-08-26T07:23:22.907Z,100889.03
2022-08-26T07:25:49.698Z,100892.97
2022-08-26T07:28:16.146Z,100884.16
2022-08-26T07:30:43.833Z,100880.53
2022-08-26T07:33:10.288Z,100885.69
2022-08-26T07:35:37.625Z,100878.44
2022-08-26T07:38:04.302Z,100880.06
2022-08-26T07:40:31.939Z,100880.34
2022-08-26T07:42:58.412Z,100881.03
2022-08-26T07:45:28.542Z,100874.66
2022-08-26T07:47:54.980Z,100875.38
2022-08-26T07:50:22.552Z,100873.75
2022-08-26T07:53:10.803Z,100873.34
2022-08-26T07:55:37.431Z,100881.53
2022-08-26T07:58:05.491Z,100877.19
2022-08-26T08:00:32.971Z,100881.47
2022-08-26T08:03:00.234Z,100876.63
2022-08-26T08:05:33.417Z,100871.78
2022-08-26T08:08:21.860Z,100875.00
2022-08-26T08:10:48.907Z,100877.28
2022-08-26T08:13:15.688Z,100887.94
2022-08-26T08:15:42.255Z,100884.25
2022-08-26T08:18:15.346Z,100887.94
2022-08-26T08:20:44.777Z,100885.78
2022-08-26T08:23:20.778Z,100882.13
2022-08-26T08:25:49.111Z,100879.22
2022-08-26T08:28:15.692Z,100878.72
2022-08-26T08:30:42.339Z,100874.75
2022-08-26T08:33:08.796Z,100877.88
2022-08-26T08:35:37.069Z,100878.66
2022-08-26T08:38:04.341Z,100871.84
2022-08-26T08:40:31.303Z,100867.91
2022-08-26T08:42:57.745Z,100864.19
2022-08-26T08:45:24.063Z,100864.91
2022-08-26T08:47:54.082Z,100862.53
2022-08-26T08:50:21.215Z,100856.53
2022-08-26T08:52:51.864Z,100858.91
2022-08-26T08:55:18.632Z,100859.16
2022-08-26T08:57:45.076Z,100852.41
2022-08-26T09:00:16.860Z,100852.56
2022-08-26T09:02:50.836Z,100856.50
2022-08-26T09:05:24.938Z,100859.66
2022-08-26T09:07:57.743Z,100860.19
2022-08-26T09:10:30.685Z,100862.63
2022-08-26T09:12:57.223Z,100868.72
2022-08-26T09:15:28.685Z,100861.78
2022-08-26T09:18:05.739Z,100864.31
2022-08-26T09:20:45.416Z,100860.00
2022-08-26T09:23:12.035Z,100852.75
2022-08-26T09:28:25.352Z,100853.34
2022-08-26T09:31:01.357Z,100862.25
2022-08-26T09:33:29.696Z,100856.75
2022-08-26T09:36:12.315Z,100848.53
2022-08-26T09:38:38.713Z,100851.81
2022-08-26T09:41:08.255Z,100854.25
2022-08-26T09:43:35.270Z,100853.22
2022-08-26T09:46:22.535Z,100848.78
2022-08-26T09:48:53.135Z,100845.72
2022-08-26T09:51:19.692Z,100845.84
2022-08-26T09:53:51.814Z,100843.72
2022-08-26T09:56:25.740Z,100836.06
2022-08-26T09:58:54.349Z,100831.84
2022-08-26T10:01:23.498Z,100831.34
2022-08-26T10:03:50.566Z,100831.09
2022-08-26T10:06:16.947Z,100824.38
2022-08-26T10:08:47.658Z,100817.78
2022-08-26T10:11:17.229Z,100817.47
2022-08-26T10:13:46.409Z,100809.63
2022-08-26T10:16:23.810Z,100804.88
2022-08-26T10:19:09.645Z,100809.81
2022-08-26T10:21:44.559Z,100804.00
2022-08-26T10:24:15.143Z,100797.47
2022-08-26T10:26:59.470Z,100793.00
2022-08-26T10:29:29.580Z,100784.25
2022-08-26T10:32:03.745Z,100776.91
2022-08-26T10:34:31.939Z,100769.75
2022-08-26T10:37:15.835Z,100781.72
2022-08-26T10:39:59.024Z,100770.25
2022-08-26T10:42:37.641Z,100734.00
2022-08-26T10:45:07.593Z,100752.59
2022-08-26T10:47:44.850Z,100744.13
2022-08-26T10:50:11.376Z,100755.31
2022-08-26T10:52:57.600Z,100762.19
2022-08-26T10:55:34.998Z,100757.41
2022-08-26T10:58:11.570Z,100757.00
2022-08-26T11:01:10.080Z,100754.25
2022-08-26T11:03:57.914Z,100752.41
2022-08-26T11:06:27.929Z,100809.22
2022-08-26T11:08:56.719Z,100792.84
2022-08-26T11:11:41.629Z,100747.09
2022-08-26T12:18:10.251Z,100713.03
2022-08-26T12:20:54.290Z,100731.66
2022-08-26T12:23:22.319Z,100730.41
2022-08-26T12:25:52.709Z,100726.53
2022-08-26T12:28:19.667Z,100733.88
2022-08-26T12:31:03.155Z,100728.97
2022-08-26T12:33:30.227Z,100732.06
2022-08-26T12:35:57.420Z,100723.41
2022-08-26T12:38:25.517Z,100720.44
2022-08-26T12:40:52.517Z,100731.63
2022-08-26T12:43:38.532Z,100727.75
2022-08-26T12:46:06.653Z,100725.28
2022-08-26T12:48:36.001Z,100741.28
2022-08-26T12:51:03.123Z,100756.00
2022-08-26T12:53:32.037Z,100750.72
2022-08-26T12:56:00.293Z,100746.03
2022-08-26T12:58:39.818Z,100730.47
2022-08-26T13:01:09.293Z,100725.81
2022-08-26T13:03:40.228Z,100719.91
2022-08-26T13:06:29.777Z,100713.97
2022-08-26T13:09:19.485Z,100710.28
2022-08-26T13:11:45.929Z,100721.44
2022-08-26T13:14:23.860Z,100738.38
2022-08-26T13:16:51.429Z,100751.38
2022-08-26T13:19:23.044Z,100756.09
2022-08-26T13:21:50.697Z,100761.69
2022-08-26T13:24:21.586Z,100766.75
2022-08-26T13:26:49.140Z,100762.91
2022-08-26T13:29:16.104Z,100762.53
2022-08-26T13:31:44.344Z,100775.13
2022-08-26T13:34:12.672Z,100772.00
2022-08-26T13:36:39.173Z,100759.59
2022-08-26T13:39:06.209Z,100768.06
2022-08-26T13:41:33.075Z,100777.38
2022-08-26T13:43:59.826Z,100774.53
2022-08-26T13:46:26.897Z,100752.28
2022-08-26T13:48:54.771Z,100737.53
2022-08-26T13:51:22.582Z,100725.66
2022-08-26T13:53:50.144Z,100723.81
2022-08-26T13:56:16.586Z,100712.81
2022-08-26T13:58:43.006Z,100718.38
2022-08-26T14:01:12.607Z,100704.88
2022-08-26T14:03:39.128Z,100708.13
2022-08-26T14:06:05.580Z,100715.59
2022-08-26T14:08:32.644Z,100712.22
2022-08-26T14:10:59.223Z,100709.34
2022-08-26T14:13:25.722Z,100703.78
2022-08-26T14:15:52.765Z,100704.03
2022-08-26T14:18:21.380Z,100710.41
2022-08-26T14:20:50.593Z,100703.34
2022-08-26T14:23:19.053Z,100705.63
2022-08-26T14:25:45.501Z,100703.28
2022-08-26T14:28:12.040Z,100698.66
2022-08-26T14:30:42.326Z,100701.75
2022-08-26T14:33:11.088Z,100695.72
2022-08-26T14:35:37.649Z,100689.72
2022-08-26T14:38:04.198Z,100677.06
2022-08-26T14:40:31.400Z,100658.59
2022-08-26T14:43:00.741Z,100646.75
2022-08-26T14:45:30.677Z,100644.31
2022-08-26T14:47:57.246Z,100638.59
2022-08-26T14:50:25.353Z,100632.44
2022-08-26T14:53:11.620Z,100638.44
2022-08-26T14:55:40.494Z,100635.84
2022-08-26T14:58:07.021Z,100627.50
2022-08-26T15:00:33.552Z,100631.25
2022-08-26T15:03:00.278Z,100628.47
2022-08-26T15:05:27.019Z,100632.47
2022-08-26T15:07:53.945Z,100618.81
2022-08-26T15:10:20.458Z,100622.75
2022-08-26T15:12:47.236Z,100631.28
2022-08-26T15:15:15.212Z,100630.03
2022-08-26T15:17:41.887Z,100621.31
2022-08-26T15:20:09.347Z,100628.72
2022-08-26T15:22:36.225Z,100631.09
2022-08-26T15:25:02.804Z,100627.88
2022-08-26T15:27:29.243Z,100628.34
2022-08-26T15:29:55.695Z,100627.47
2022-08-26T15:32:22.162Z,100630.28
2022-08-26T15:34:49.981Z,100619.44
2022-08-26T15:37:16.983Z,100609.91
2022-08-26T15:39:44.119Z,100619.16
2022-08-26T15:42:11.578Z,100607.06
2022-08-26T15:44:42.480Z,100601.56
2022-08-26T15:47:08.922Z,100602.16
2022-08-26T15:49:35.356Z,100591.13
2022-08-26T15:52:05.169Z,100583.56
2022-08-26T15:54:32.567Z,100585.34
2022-08-26T15:57:02.348Z,100574.94
2022-08-26T15:59:31.091Z,100580.69
2022-08-26T16:01:59.126Z,100584.25
2022-08-26T16:04:25.990Z,100589.44
2022-08-26T16:06:53.160Z,100591.88
2022-08-26T16:09:22.884Z,100593.94
2022-08-26T16:11:50.473Z,100586.69
2022-08-26T16:14:17.022Z,100597.34
2022-08-26T16:16:43.452Z,100599.69
2022-08-26T16:19:10.067Z,100602.03
2022-08-26T16:21:36.476Z,100609.63
2022-08-26T16:24:03.490Z,100615.81
2022-08-26T16:26:32.870Z,100618.75
2022-08-26T16:29:01.343Z,100615.91
2022-08-26T16:31:27.817Z,100620.53
2022-08-26T16:33:54.271Z,100624.44
2022-08-26T16:36:20.671Z,100624.44
2022-08-26T16:38:50.050Z,100631.50
2022-08-26T16:41:17.641Z,100626.69
2022-08-26T16:43:44.140Z,100628.09
2022-08-26T16:46:11.372Z,100622.88
2022-08-26T16:48:37.888Z,100613.91
2022-08-26T16:51:04.372Z,100611.34
2022-08-26T16:53:31.474Z,100613.53
2022-08-26T16:55:58.168Z,100617.63
2022-08-26T16:58:24.605Z,100603.25
2022-08-26T17:00:51.073Z,100604.75
2022-08-26T17:03:17.495Z,100597.22
2022-08-26T17:05:44.559Z,100600.88
2022-08-26T17:08:11.934Z,100593.44
2022-08-26T17:10:38.741Z,100594.94
2022-08-26T17:13:05.697Z,100593.09
2022-08-26T17:15:32.422Z,100584.06
2022-08-26T17:17:59.044Z,100585.38
2022-08-26T17:20:26.034Z,100597.50
2022-08-26T17:22:54.167Z,100593.84
2022-08-26T17:25:31.620Z,100598.94
2022-08-26T17:27:58.385Z,100597.72
2022-08-26T17:30:25.887Z,100602.78
2022-08-26T17:32:53.786Z,100596.84
2022-08-26T17:35:20.335Z,100599.53
2022-08-26T17:37:46.919Z,100592.75
2022-08-26T17:40:15.544Z,100587.25
2022-08-26T17:42:42.316Z,100585.66
2022-08-26T17:45:09.647Z,100593.28
2022-08-26T17:47:36.158Z,100586.06
2022-08-26T17:50:04.805Z,100582.13
2022-08-26T17:52:31.201Z,100580.81
2022-08-26T17:54:57.692Z,100573.31
2022-08-26T17:57:24.623Z,100571.28
2022-08-26T17:59:51.020Z,100574.13
2022-08-26T18:02:19.351Z,100574.41
2022-08-26T18:04:45.754Z,100574.13
2022-08-26T18:07:12.204Z,100569.69
2022-08-26T18:09:38.910Z,100571.28
2022-08-26T18:12:05.435Z,100573.69
2022-08-26T18:14:33.520Z,100580.06
2022-08-26T18:16:59.962Z,100574.53
2022-08-26T18:19:26.483Z,100571.75
2022-08-26T18:21:53.020Z,100580.94
2022-08-26T18:24:19.577Z,100575.44
2022-08-26T18:26:48.228Z,100581.66
2022-08-26T18:29:15.858Z,100580.56
2022-08-26T18:31:42.409Z,100577.78
2022-08-26T18:34:12.771Z,100587.78
2022-08-26T18:36:42.504Z,100581.13
2022-08-26T18:39:09.545Z,100587.50
2022-08-26T18:41:40.554Z,100587.19
2022-08-26T18:44:13.310Z,100588.38
2022-08-26T18:46:40.354Z,100593.16
2022-08-26T18:49:08.006Z,100593.63
2022-08-26T18:51:34.716Z,100592.13
2022-08-26T18:54:02.947Z,100594.09
2022-08-26T18:56:29.476Z,100594.59
2022-08-26T18:58:55.908Z,100601.84
2022-08-26T19:01:26.723Z,100605.50
2022-08-26T19:03:54.292Z,100593.28
2022-08-26T19:06:21.701Z,100601.19
2022-08-26T19:08:49.821Z,100596.84
2022-08-26T19:11:17.175Z,100594.06
2022-08-26T19:13:58.324Z,100592.16
2022-08-26T19:16:25.897Z,100601.72
2022-08-26T19:18:52.776Z,100597.66
2022-08-26T19:21:20.111Z,100594.44
2022-08-26T19:23:46.533Z,100592.34
2022-08-26T19:26:13.079Z,100595.97
2022-08-26T19:28:40.819Z,100606.84
2022-08-26T19:31:11.134Z,100599.50
2022-08-26T19:33:39.466Z,100604.03
2022-08-26T19:36:06.614Z,100607.19
2022-08-26T19:38:33.341Z,100607.19
2022-08-26T19:41:00.045Z,100604.81
2022-08-26T19:43:26.485Z,100606.69
2022-08-26T19:45:53.048Z,100610.66
2022-08-26T19:48:19.552Z,100609.13
2022-08-26T19:50:46.403Z,100607.66
2022-08-26T19:53:13.034Z,100609.78
2022-08-26T19:55:39.697Z,100615.38
2022-08-26T19:58:06.431Z,100615.19
2022-08-26T20:00:34.501Z,100617.28
2022-08-26T20:03:01.046Z,100609.91
2022-08-26T20:05:27.819Z,100611.13
2022-08-26T20:07:54.221Z,100624.91
2022-08-26T20:10:22.150Z,100630.97
2022-08-26T20:12:50.772Z,100624.19
2022-08-26T20:15:17.525Z,100626.59
2022-08-26T20:17:44.273Z,100629.28
2022-08-26T20:20:33.186Z,100618.22
2022-08-26T20:23:01.370Z,100615.53
2022-08-26T20:25:27.895Z,100622.22
2022-08-26T20:27:54.333Z,100619.44
2022-08-26T20:30:20.895Z,100617.09
2022-08-26T20:32:48.377Z,100623.41
2022-08-26T20:35:14.988Z,100628.53
2022-08-26T20:37:41.934Z,100632.91
2022-08-26T20:40:09.490Z,100636.41
2022-08-26T20:42:36.069Z,100642.06
2022-08-26T20:45:03.212Z,100641.66
2022-08-26T20:47:29.829Z,100642.78
2022-08-26T20:49:56.374Z,100651.50
2022-08-26T20:52:22.894Z,100642.06
2022-08-26T20:54:49.268Z,100648.00
2022-08-26T20:57:15.837Z,100649.91
2022-08-26T20:59:43.525Z,100654.28
2022-08-26T21:02:10.111Z,100663.75
2022-08-26T21:04:36.653Z,100671.97
2022-08-26T21:07:03.099Z,100669.53
2022-08-26T21:09:29.679Z,100661.66
2022-08-26T21:11:57.196Z,100671.44
2022-08-26T21:14:25.865Z,100665.44
2022-08-26T21:16:53.097Z,100665.09
2022-08-26T21:19:19.655Z,100657.41
2022-08-26T21:21:47.661Z,100655.38
2022-08-26T21:24:14.416Z,100651.88
2022-08-26T21:26:41.101Z,100652.22
2022-08-26T21:29:09.921Z,100653.13
2022-08-26T21:31:38.432Z,100647.19
2022-08-26T21:34:06.517Z,100642.75
2022-08-26T21:36:32.956Z,100641.94
2022-08-26T21:38:59.899Z,100639.16
2022-08-26T21:41:27.227Z,100639.66
2022-08-26T21:43:55.769Z,100631.19
2022-08-26T21:46:23.468Z,100619.38
2022-08-26T21:48:51.688Z,100613.09
2022-08-26T21:53:44.461Z,100602.78
2022-08-26T21:56:12.165Z,100608.84
2022-08-26T21:58:39.104Z,100614.78
2022-08-26T22:01:10.233Z,100598.53
2022-08-26T22:03:39.306Z,100594.16
2022-08-26T22:06:14.938Z,100604.84
2022-08-26T22:08:41.434Z,100604.53
2022-08-26T22:11:09.464Z,100610.09
2022-08-26T22:13:37.973Z,100626.78
2022-08-26T22:16:05.112Z,100623.56
2022-08-26T22:18:32.069Z,100622.84
2022-08-26T22:21:00.759Z,100626.81
2022-08-26T22:23:28.064Z,100635.63
2022-08-26T22:25:54.642Z,100624.97
2022-08-26T22:28:21.675Z,100628.91
2022-08-26T22:30:48.764Z,100626.47
2022-08-26T22:33:15.969Z,100633.56
2022-08-26T22:35:44.619Z,100636.63
2022-08-26T22:38:11.241Z,100629.06
2022-08-26T22:40:38.226Z,100620.63
2022-08-26T22:43:05.289Z,100616.97
2022-08-26T22:45:32.251Z,100615.88
2022-08-26T22:47:59.571Z,100616.19
2022-08-26T22:50:26.439Z,100618.38
2022-08-26T22:52:52.919Z,100622.72
2022-08-26T22:55:19.313Z,100618.72
2022-08-26T22:57:45.843Z,100619.94
2022-08-26T23:00:13.902Z,100617.66
2022-08-26T23:02:41.244Z,100621.34
2022-08-26T23:05:08.615Z,100615.44
2022-08-26T23:07:35.412Z,100612.84
2022-08-26T23:10:03.682Z,100606.53
2022-08-26T23:12:30.103Z,100609.28
2022-08-26T23:14:56.504Z,100602.56
2022-08-26T23:17:22.902Z,100606.00
2022-08-26T23:19:49.275Z,100599.28
2022-08-26T23:22:17.501Z,100604.94
2022-08-26T23:24:44.036Z,100581.88
2022-08-26T23:27:10.452Z,100582.88
2022-08-26T23:29:36.908Z,100579.06
2022-08-26T23:32:03.899Z,100580.91
2022-08-26T23:34:48.912Z,100579.31
2022-08-26T23:37:15.696Z,100573.13
2022-08-26T23:39:42.121Z,100566.78
2022-08-26T23:42:08.605Z,100569.06
2022-08-26T23:44:34.993Z,100561.63
2022-08-26T23:47:01.840Z,100548.72
2022-08-26T23:49:28.928Z,100555.88
2022-08-26T23:52:14.055Z,100550.50
2022-08-26T23:54:40.843Z,100540.84
2022-08-26T23:57:07.875Z,100539.19
2022-08-26T23:59:34.292Z,100543.66
