createdAt,value
2022-10-03T00:00:00.755Z,100.00
2022-10-03T00:02:33.059Z,100.00
2022-10-03T00:05:22.937Z,100.00
2022-10-03T00:08:12.682Z,100.00
2022-10-03T00:11:03.449Z,100.00
2022-10-03T00:13:52.557Z,100.00
2022-10-03T00:16:42.760Z,100.00
2022-10-03T00:19:27.667Z,100.00
2022-10-03T00:22:17.731Z,100.00
2022-10-03T00:24:56.223Z,100.00
2022-10-03T00:27:40.768Z,100.00
2022-10-03T00:30:17.938Z,100.00
2022-10-03T00:32:53.800Z,100.00
2022-10-03T00:35:26.313Z,100.00
2022-10-03T00:38:13.645Z,100.00
2022-10-03T00:41:02.161Z,100.00
2022-10-03T00:43:32.414Z,100.00
2022-10-03T00:46:46.829Z,100.00
2022-10-03T00:49:44.469Z,100.00
2022-10-03T00:52:32.850Z,100.00
2022-10-03T00:55:25.314Z,100.00
2022-10-03T00:58:25.252Z,100.00
2022-10-03T01:01:04.452Z,100.00
2022-10-03T01:03:46.323Z,100.00
2022-10-03T01:06:53.803Z,100.00
2022-10-03T01:09:52.751Z,100.00
2022-10-03T01:12:44.331Z,100.00
2022-10-03T01:15:16.867Z,100.00
2022-10-03T01:17:58.307Z,100.00
2022-10-03T01:20:35.375Z,100.00
2022-10-03T01:23:36.955Z,100.00
2022-10-03T01:26:19.187Z,100.00
2022-10-03T01:29:19.939Z,100.00
2022-10-03T01:32:05.038Z,100.00
2022-10-03T01:34:44.991Z,100.00
2022-10-03T01:37:38.887Z,100.00
2022-10-03T01:40:33.579Z,100.00
2022-10-03T01:43:34.378Z,100.00
2022-10-03T01:46:28.341Z,100.00
2022-10-03T01:49:06.526Z,100.00
2022-10-03T01:51:43.449Z,100.00
2022-10-03T01:54:46.990Z,100.00
2022-10-03T01:57:43.144Z,100.00
2022-10-03T02:00:18.624Z,100.00
2022-10-03T02:02:55.687Z,100.00
2022-10-03T02:05:47.119Z,100.00
2022-10-03T02:08:44.075Z,100.00
2022-10-03T02:11:22.650Z,100.00
2022-10-03T02:14:13.443Z,100.00
2022-10-03T02:16:59.019Z,100.00
2022-10-03T02:19:38.724Z,100.00
2022-10-03T02:22:41.870Z,100.00
2022-10-03T02:25:24.750Z,100.00
2022-10-03T02:28:19.247Z,100.00
2022-10-03T02:31:14.884Z,100.00
2022-10-03T02:34:13.052Z,100.00
2022-10-03T02:37:03.387Z,100.00
2022-10-03T02:40:00.383Z,100.00
2022-10-03T02:43:10.787Z,100.00
2022-10-03T02:45:52.172Z,100.00
2022-10-03T02:48:43.972Z,100.00
2022-10-03T02:51:43.273Z,100.00
2022-10-03T02:54:30.698Z,100.00
2022-10-03T02:57:03.191Z,100.00
2022-10-03T02:59:46.102Z,100.00
2022-10-03T03:02:37.170Z,100.00
2022-10-03T03:05:25.424Z,100.00
2022-10-03T03:08:01.808Z,100.00
2022-10-03T03:10:37.401Z,100.00
2022-10-03T03:13:25.299Z,100.00
2022-10-03T03:16:09.675Z,100.00
2022-10-03T03:19:04.933Z,100.00
2022-10-03T03:21:42.067Z,100.00
2022-10-03T03:24:47.218Z,100.00
2022-10-03T03:27:34.954Z,100.00
2022-10-03T03:30:10.031Z,100.00
2022-10-03T03:32:46.567Z,100.00
2022-10-03T03:35:19.230Z,100.00
2022-10-03T03:38:21.579Z,100.00
2022-10-03T03:41:04.976Z,100.00
2022-10-03T03:43:33.596Z,100.00
2022-10-03T03:46:21.569Z,100.00
2022-10-03T03:49:34.280Z,100.00
2022-10-03T03:52:36.730Z,100.00
2022-10-03T03:55:32.611Z,100.00
2022-10-03T03:58:12.415Z,100.00
2022-10-03T04:01:07.465Z,100.00
2022-10-03T04:03:46.206Z,100.00
2022-10-03T04:06:36.526Z,100.00
2022-10-03T04:09:34.425Z,100.00
2022-10-03T04:12:21.261Z,100.00
2022-10-03T04:14:56.822Z,100.00
2022-10-03T04:18:04.412Z,100.00
2022-10-03T04:20:55.221Z,100.00
2022-10-03T04:23:40.073Z,100.00
2022-10-03T04:26:20.072Z,100.00
2022-10-03T04:29:05.255Z,100.00
2022-10-03T04:31:56.639Z,100.00
2022-10-03T04:34:43.549Z,100.00
2022-10-03T04:37:38.146Z,100.00
2022-10-03T04:40:32.813Z,100.00
2022-10-03T04:43:04.855Z,100.00
2022-10-03T04:46:01.525Z,100.00
2022-10-03T04:48:42.269Z,100.00
2022-10-03T04:51:27.003Z,100.00
2022-10-03T04:54:03.483Z,100.00
2022-10-03T04:56:43.877Z,100.00
2022-10-03T04:59:38.435Z,100.00
2022-10-03T05:02:44.899Z,100.00
2022-10-03T05:05:31.250Z,100.00
2022-10-03T05:08:22.380Z,100.00
2022-10-03T05:11:06.005Z,100.00
2022-10-03T05:13:56.384Z,100.00
2022-10-03T05:16:31.454Z,100.00
2022-10-03T05:19:23.157Z,100.00
2022-10-03T05:22:03.350Z,100.00
2022-10-03T05:24:44.720Z,100.00
2022-10-03T05:27:52.456Z,100.00
2022-10-03T05:30:53.683Z,100.00
2022-10-03T05:33:43.878Z,100.00
2022-10-03T05:36:23.054Z,100.00
2022-10-03T05:39:17.420Z,100.00
2022-10-03T05:42:20.938Z,100.00
2022-10-03T05:45:02.800Z,100.00
2022-10-03T05:47:44.999Z,100.00
2022-10-03T05:50:32.465Z,100.00
2022-10-03T05:53:36.788Z,100.00
2022-10-03T05:56:32.625Z,100.00
2022-10-03T05:59:18.649Z,100.00
2022-10-03T06:02:11.694Z,100.00
2022-10-03T06:04:59.328Z,100.00
2022-10-03T06:07:31.107Z,100.00
2022-10-03T06:10:03.860Z,100.00
2022-10-03T06:12:33.640Z,100.00
2022-10-03T06:15:21.526Z,100.00
2022-10-03T06:18:02.959Z,100.00
2022-10-03T06:20:51.315Z,100.00
2022-10-03T06:23:33.072Z,100.00
2022-10-03T06:26:24.268Z,100.00
2022-10-03T06:29:36.203Z,100.00
2022-10-03T06:32:50.410Z,100.00
2022-10-03T06:35:54.193Z,100.00
2022-10-03T06:38:42.159Z,100.00
2022-10-03T06:41:33.225Z,100.00
2022-10-03T06:44:10.362Z,100.00
2022-10-03T06:46:58.575Z,100.00
2022-10-03T06:49:51.933Z,100.00
2022-10-03T06:52:24.692Z,100.00
2022-10-03T06:55:09.818Z,100.00
2022-10-03T06:57:48.660Z,100.00
2022-10-03T07:00:25.303Z,100.00
2022-10-03T07:03:16.292Z,100.00
2022-10-03T07:06:10.982Z,100.00
2022-10-03T07:08:52.630Z,100.00
2022-10-03T07:11:44.425Z,100.00
2022-10-03T07:15:05.285Z,100.00
2022-10-03T07:17:51.652Z,100.00
2022-10-03T07:20:58.682Z,100.00
2022-10-03T07:23:49.597Z,100.00
2022-10-03T07:26:39.008Z,100.00
2022-10-03T07:29:24.572Z,100.00
2022-10-03T07:31:59.552Z,100.00
2022-10-03T07:35:04.334Z,100.00
2022-10-03T07:37:53.145Z,100.00
2022-10-03T07:40:51.990Z,100.00
2022-10-03T07:43:57.037Z,100.00
2022-10-03T07:46:54.041Z,100.00
2022-10-03T07:49:27.912Z,100.00
2022-10-03T07:52:30.955Z,100.00
2022-10-03T07:55:22.458Z,100.00
2022-10-03T07:58:17.530Z,100.00
2022-10-03T08:01:24.530Z,100.00
2022-10-03T08:04:00.475Z,100.00
2022-10-03T08:06:38.041Z,100.00
2022-10-03T08:09:35.821Z,100.00
2022-10-03T08:12:28.302Z,100.00
2022-10-03T08:15:25.265Z,100.00
2022-10-03T08:17:58.827Z,100.00
2022-10-03T08:20:37.566Z,100.00
2022-10-03T08:23:19.966Z,100.00
2022-10-03T08:26:11.589Z,100.00
2022-10-03T08:29:00.357Z,100.00
2022-10-03T08:32:11.561Z,100.00
2022-10-03T08:34:54.576Z,100.00
2022-10-03T08:38:02.596Z,100.00
2022-10-03T08:40:52.828Z,100.00
2022-10-03T08:43:37.695Z,100.00
2022-10-03T08:46:44.114Z,100.00
2022-10-03T08:49:22.551Z,100.00
2022-10-03T08:52:24.074Z,100.00
2022-10-03T08:55:19.114Z,100.00
2022-10-03T08:57:48.822Z,100.00
2022-10-03T09:00:23.205Z,100.00
2022-10-03T09:03:34.222Z,100.00
2022-10-03T09:06:24.111Z,100.00
2022-10-03T09:09:13.674Z,100.00
2022-10-03T09:12:03.300Z,100.00
2022-10-03T09:15:05.037Z,100.00
2022-10-03T09:18:04.624Z,100.00
2022-10-03T09:21:11.712Z,100.00
2022-10-03T09:23:51.329Z,100.00
2022-10-03T09:26:40.083Z,100.00
2022-10-03T09:29:44.853Z,100.00
2022-10-03T09:32:42.167Z,100.00
2022-10-03T09:35:24.286Z,100.00
2022-10-03T09:38:12.021Z,100.00
2022-10-03T09:40:53.884Z,100.00
2022-10-03T09:43:45.132Z,100.00
2022-10-03T09:46:45.550Z,100.00
2022-10-03T09:49:23.332Z,100.00
2022-10-03T09:52:09.433Z,100.00
2022-10-03T09:55:00.972Z,100.00
2022-10-03T09:57:53.771Z,100.00
2022-10-03T10:00:35.013Z,100.00
2022-10-03T10:03:20.325Z,100.00
2022-10-03T10:06:25.087Z,100.00
2022-10-03T10:09:13.175Z,100.00
2022-10-03T10:11:54.595Z,100.00
2022-10-03T10:14:48.883Z,100.00
2022-10-03T10:17:33.638Z,100.00
2022-10-03T10:20:45.407Z,100.00
2022-10-03T10:23:42.830Z,100.00
2022-10-03T10:26:29.351Z,100.00
2022-10-03T10:29:17.693Z,100.00
2022-10-03T10:32:07.076Z,100.00
2022-10-03T10:35:14.579Z,100.00
2022-10-03T10:38:25.961Z,100.00
2022-10-03T10:40:59.928Z,100.00
2022-10-03T10:43:33.044Z,100.00
2022-10-03T10:46:15.943Z,100.00
2022-10-03T10:49:07.010Z,100.00
2022-10-03T10:51:42.531Z,100.00
2022-10-03T10:54:51.464Z,100.00
2022-10-03T10:57:45.299Z,100.00
2022-10-03T11:00:53.913Z,100.00
2022-10-03T11:03:48.159Z,100.00
2022-10-03T11:06:36.905Z,100.00
2022-10-03T11:09:24.034Z,100.00
2022-10-03T11:12:13.352Z,100.00
2022-10-03T11:15:01.916Z,100.00
2022-10-03T11:17:40.633Z,100.00
2022-10-03T11:20:44.901Z,100.00
2022-10-03T11:23:14.503Z,100.00
2022-10-03T11:26:11.906Z,100.00
2022-10-03T11:29:20.214Z,100.00
2022-10-03T11:32:30.576Z,100.00
2022-10-03T11:35:27.565Z,99.40
2022-10-03T11:37:58.000Z,95.72
2022-10-03T11:41:05.891Z,88.87
2022-10-03T11:43:50.830Z,84.24
2022-10-03T11:46:22.088Z,85.68
2022-10-03T11:49:21.800Z,85.06
2022-10-03T11:52:17.807Z,93.65
2022-10-03T11:54:50.092Z,95.25
2022-10-03T11:57:26.623Z,100.00
2022-10-03T12:00:08.362Z,100.00
2022-10-03T12:03:10.048Z,100.00
2022-10-03T12:06:15.952Z,100.00
2022-10-03T12:09:17.594Z,100.00
2022-10-03T12:11:55.646Z,100.00
2022-10-03T12:14:28.619Z,100.00
2022-10-03T12:17:09.180Z,95.94
2022-10-03T12:19:56.040Z,94.03
2022-10-03T12:22:34.691Z,95.47
2022-10-03T12:25:23.085Z,100.00
2022-10-03T12:28:01.237Z,100.00
2022-10-03T12:30:34.063Z,100.00
2022-10-03T12:33:27.657Z,100.00
2022-10-03T12:36:02.460Z,100.00
2022-10-03T12:38:41.354Z,100.00
2022-10-03T12:41:41.804Z,100.00
2022-10-03T12:44:20.247Z,100.00
2022-10-03T12:47:15.393Z,100.00
2022-10-03T12:50:27.121Z,100.00
2022-10-03T12:52:54.009Z,99.72
2022-10-03T12:55:29.821Z,100.00
2022-10-03T12:57:55.906Z,100.00
2022-10-03T13:00:29.632Z,100.00
2022-10-03T13:03:02.145Z,100.00
2022-10-03T13:06:12.056Z,100.00
2022-10-03T13:09:05.055Z,100.00
2022-10-03T13:11:48.795Z,100.00
2022-10-03T13:14:31.287Z,100.00
2022-10-03T13:17:12.412Z,100.00
2022-10-03T13:19:58.628Z,100.00
2022-10-03T13:22:57.608Z,100.00
2022-10-03T13:25:33.387Z,100.00
2022-10-03T13:28:30.308Z,100.00
2022-10-03T13:31:02.590Z,100.00
2022-10-03T13:33:37.944Z,100.00
2022-10-03T13:36:27.992Z,100.00
2022-10-03T13:39:07.227Z,100.00
2022-10-03T13:41:45.973Z,100.00
2022-10-03T13:44:23.068Z,100.00
2022-10-03T13:47:01.835Z,100.00
2022-10-03T13:49:36.431Z,100.00
2022-10-03T13:52:37.979Z,100.00
2022-10-03T13:55:25.755Z,100.00
2022-10-03T13:58:32.128Z,100.00
2022-10-03T14:01:27.453Z,100.00
2022-10-03T14:04:04.926Z,100.00
2022-10-03T14:06:50.737Z,100.00
2022-10-03T14:09:30.759Z,100.00
2022-10-03T14:12:38.214Z,100.00
2022-10-03T14:15:54.822Z,100.00
2022-10-03T14:18:44.094Z,100.00
2022-10-03T14:21:19.913Z,100.00
2022-10-03T14:24:11.793Z,100.00
2022-10-03T14:26:47.524Z,100.00
2022-10-03T14:29:33.214Z,100.00
2022-10-03T14:32:42.294Z,100.00
2022-10-03T14:35:25.116Z,100.00
2022-10-03T14:38:03.972Z,100.00
2022-10-03T14:40:37.037Z,100.00
2022-10-03T14:43:23.862Z,100.00
2022-10-03T14:46:00.437Z,100.00
2022-10-03T14:48:35.687Z,100.00
2022-10-03T14:51:13.264Z,100.00
2022-10-03T14:53:54.605Z,100.00
2022-10-03T14:56:25.795Z,100.00
2022-10-03T14:58:57.727Z,100.00
2022-10-03T15:01:28.282Z,100.00
2022-10-03T15:04:03.381Z,100.00
2022-10-03T15:06:45.588Z,100.00
2022-10-03T15:09:21.997Z,100.00
2022-10-03T15:12:15.115Z,100.00
2022-10-03T15:14:46.522Z,100.00
2022-10-03T15:17:24.601Z,100.00
2022-10-03T15:19:54.306Z,100.00
2022-10-03T15:22:34.904Z,100.00
2022-10-03T15:25:13.625Z,100.00
2022-10-03T15:27:41.718Z,100.00
2022-10-03T15:30:32.285Z,100.00
2022-10-03T15:33:28.331Z,100.00
2022-10-03T15:36:21.600Z,100.00
2022-10-03T15:39:07.280Z,100.00
2022-10-03T15:41:54.373Z,100.00
2022-10-03T15:44:32.880Z,100.00
2022-10-03T15:47:06.021Z,100.00
2022-10-03T15:49:38.701Z,100.00
2022-10-03T15:52:16.458Z,100.00
2022-10-03T15:54:46.470Z,100.00
2022-10-03T15:57:18.415Z,100.00
2022-10-03T15:59:52.510Z,100.00
2022-10-03T16:02:24.924Z,100.00
2022-10-03T16:04:53.967Z,100.00
2022-10-03T16:07:28.265Z,100.00
2022-10-03T16:10:10.032Z,100.00
2022-10-03T16:12:46.458Z,100.00
2022-10-03T16:15:23.400Z,100.00
2022-10-03T16:18:00.299Z,100.00
2022-10-03T16:20:41.137Z,100.00
2022-10-03T16:23:19.746Z,100.00
2022-10-03T16:25:54.908Z,100.00
2022-10-03T16:28:33.928Z,100.00
2022-10-03T16:31:20.492Z,100.00
2022-10-03T16:34:01.659Z,100.00
2022-10-03T16:36:39.609Z,100.00
2022-10-03T16:39:28.910Z,100.00
2022-10-03T16:42:01.428Z,100.00
2022-10-03T16:44:45.863Z,100.00
2022-10-03T16:47:16.148Z,100.00
2022-10-03T16:50:11.800Z,100.00
2022-10-03T16:52:44.961Z,100.00
2022-10-03T16:55:17.692Z,100.00
2022-10-03T16:58:00.040Z,100.00
2022-10-03T17:00:36.662Z,100.00
2022-10-03T17:03:16.980Z,100.00
2022-10-03T17:05:52.368Z,100.00
2022-10-03T17:08:41.146Z,100.00
2022-10-03T17:11:20.811Z,100.00
2022-10-03T17:13:53.145Z,100.00
2022-10-03T17:16:44.288Z,100.00
2022-10-03T17:19:32.896Z,100.00
2022-10-03T17:22:14.890Z,100.00
2022-10-03T17:24:45.787Z,100.00
2022-10-03T17:27:23.470Z,100.00
2022-10-03T17:30:14.801Z,100.00
2022-10-03T17:32:45.208Z,100.00
2022-10-03T17:35:41.797Z,100.00
2022-10-03T17:38:48.302Z,100.00
2022-10-03T17:41:17.732Z,100.00
2022-10-03T17:43:56.599Z,100.00
2022-10-03T17:46:54.615Z,100.00
2022-10-03T17:49:42.963Z,100.00
2022-10-03T17:52:15.518Z,100.00
2022-10-03T17:54:44.696Z,100.00
2022-10-03T17:57:46.379Z,100.00
2022-10-03T18:00:22.650Z,100.00
2022-10-03T18:03:04.516Z,100.00
2022-10-03T18:05:44.805Z,100.00
2022-10-03T18:08:36.167Z,100.00
2022-10-03T18:11:09.359Z,100.00
2022-10-03T18:13:43.291Z,100.00
2022-10-03T18:16:19.796Z,100.00
2022-10-03T18:19:26.791Z,100.00
2022-10-03T18:21:57.966Z,100.00
2022-10-03T18:24:37.456Z,100.00
2022-10-03T18:27:41.691Z,100.00
2022-10-03T18:30:16.037Z,100.00
2022-10-03T18:32:46.070Z,100.00
2022-10-03T18:35:20.290Z,100.00
2022-10-03T18:38:09.162Z,100.00
2022-10-03T18:40:48.970Z,100.00
2022-10-03T18:43:25.346Z,100.00
2022-10-03T18:46:02.945Z,100.00
2022-10-03T18:49:23.976Z,100.00
2022-10-03T18:51:45.381Z,100.00
2022-10-03T18:54:34.560Z,100.00
2022-10-03T18:57:18.997Z,100.00
2022-10-03T18:59:56.293Z,100.00
2022-10-03T19:02:33.187Z,100.00
2022-10-03T19:05:06.336Z,100.00
2022-10-03T19:07:42.636Z,100.00
2022-10-03T19:10:16.579Z,100.00
2022-10-03T19:12:51.148Z,100.00
2022-10-03T19:15:46.975Z,100.00
2022-10-03T19:19:01.597Z,100.00
2022-10-03T19:21:39.493Z,100.00
2022-10-03T19:24:34.407Z,100.00
2022-10-03T19:27:11.777Z,100.00
2022-10-03T19:29:49.125Z,100.00
2022-10-03T19:32:46.804Z,100.00
2022-10-03T19:35:20.501Z,100.00
2022-10-03T19:37:53.049Z,100.00
2022-10-03T19:40:32.723Z,100.00
2022-10-03T19:43:22.055Z,100.00
2022-10-03T19:46:09.456Z,100.00
2022-10-03T19:48:46.922Z,100.00
2022-10-03T19:51:22.613Z,100.00
2022-10-03T19:53:57.243Z,100.00
2022-10-03T19:56:29.826Z,100.00
2022-10-03T19:59:11.971Z,100.00
2022-10-03T20:01:47.511Z,100.00
2022-10-03T20:04:18.464Z,100.00
2022-10-03T20:06:47.937Z,100.00
2022-10-03T20:09:30.702Z,100.00
2022-10-03T20:12:02.349Z,100.00
2022-10-03T20:14:34.248Z,100.00
2022-10-03T20:17:10.732Z,100.00
2022-10-03T20:20:01.930Z,100.00
2022-10-03T20:22:35.579Z,100.00
2022-10-03T20:25:07.521Z,100.00
2022-10-03T20:27:41.756Z,100.00
2022-10-03T20:30:47.184Z,100.00
2022-10-03T20:33:24.265Z,100.00
2022-10-03T20:36:00.807Z,100.00
2022-10-03T20:39:10.011Z,100.00
2022-10-03T20:41:42.410Z,100.00
2022-10-03T20:44:33.665Z,100.00
2022-10-03T20:47:14.181Z,100.00
2022-10-03T20:49:47.447Z,100.00
2022-10-03T20:52:19.903Z,100.00
2022-10-03T20:55:17.274Z,100.00
2022-10-03T20:57:54.080Z,100.00
2022-10-03T21:00:24.498Z,100.00
2022-10-03T21:03:04.073Z,100.00
2022-10-03T21:05:37.725Z,100.00
2022-10-03T21:08:37.445Z,100.00
2022-10-03T21:11:10.209Z,100.00
2022-10-03T21:13:49.007Z,100.00
2022-10-03T21:16:24.397Z,100.00
2022-10-03T21:18:52.368Z,100.00
2022-10-03T21:21:27.536Z,100.00
2022-10-03T21:24:10.023Z,100.00
2022-10-03T21:27:06.582Z,100.00
2022-10-03T21:29:37.016Z,100.00
2022-10-03T21:32:10.230Z,100.00
2022-10-03T21:34:41.020Z,100.00
2022-10-03T21:37:31.399Z,100.00
2022-10-03T21:40:05.912Z,100.00
2022-10-03T21:42:40.335Z,100.00
2022-10-03T21:45:24.422Z,100.00
2022-10-03T21:48:08.436Z,100.00
2022-10-03T21:50:56.544Z,100.00
2022-10-03T21:53:46.519Z,100.00
2022-10-03T21:56:26.264Z,100.00
2022-10-03T21:59:16.330Z,100.00
2022-10-03T22:02:16.944Z,100.00
2022-10-03T22:04:55.856Z,100.00
2022-10-03T22:07:37.756Z,100.00
2022-10-03T22:10:23.917Z,100.00
2022-10-03T22:13:05.879Z,100.00
2022-10-03T22:15:53.423Z,100.00
2022-10-03T22:18:24.149Z,100.00
2022-10-03T22:21:15.504Z,100.00
2022-10-03T22:23:50.740Z,100.00
2022-10-03T22:26:19.595Z,100.00
2022-10-03T22:29:09.378Z,100.00
2022-10-03T22:31:47.108Z,100.00
2022-10-03T22:34:46.787Z,100.00
2022-10-03T22:37:16.659Z,100.00
2022-10-03T22:39:51.763Z,100.00
2022-10-03T22:42:21.807Z,100.00
2022-10-03T22:44:51.966Z,100.00
2022-10-03T22:47:25.377Z,100.00
2022-10-03T22:49:59.189Z,100.00
2022-10-03T22:52:33.171Z,100.00
2022-10-03T22:55:04.240Z,100.00
2022-10-03T22:57:36.085Z,100.00
2022-10-03T23:00:09.941Z,100.00
2022-10-03T23:02:40.159Z,100.00
2022-10-03T23:05:16.372Z,100.00
2022-10-03T23:07:58.405Z,100.00
2022-10-03T23:10:48.341Z,100.00
2022-10-03T23:13:27.375Z,100.00
2022-10-03T23:16:07.361Z,100.00
2022-10-03T23:18:49.528Z,100.00
2022-10-03T23:21:15.734Z,100.00
2022-10-03T23:24:11.967Z,100.00
2022-10-03T23:26:48.256Z,100.00
2022-10-03T23:29:20.623Z,100.00
2022-10-03T23:32:08.523Z,100.00
2022-10-03T23:34:38.075Z,100.00
2022-10-03T23:37:14.365Z,100.00
2022-10-03T23:39:53.885Z,100.00
2022-10-03T23:42:30.979Z,100.00
2022-10-03T23:45:06.701Z,100.00
2022-10-03T23:48:05.363Z,100.00
2022-10-03T23:50:41.218Z,100.00
2022-10-03T23:53:20.046Z,100.00
2022-10-03T23:55:50.269Z,100.00
2022-10-03T23:58:25.524Z,100.00
