createdAt,value
2022-10-23T00:01:41.624Z,88.72
2022-10-23T00:04:11.453Z,89.12
2022-10-23T00:06:38.012Z,88.65
2022-10-23T00:09:06.418Z,88.53
2022-10-23T00:11:36.351Z,89.24
2022-10-23T00:14:05.968Z,88.51
2022-10-23T00:16:34.605Z,88.58
2022-10-23T00:19:01.165Z,88.73
2022-10-23T00:21:27.887Z,88.91
2022-10-23T00:24:01.945Z,89.18
2022-10-23T00:26:30.979Z,89.70
2022-10-23T00:29:00.451Z,89.50
2022-10-23T00:31:29.413Z,89.59
2022-10-23T00:33:58.268Z,89.35
2022-10-23T00:36:24.842Z,89.45
2022-10-23T00:38:53.836Z,89.39
2022-10-23T00:41:28.509Z,89.67
2022-10-23T00:44:08.626Z,89.59
2022-10-23T00:46:40.117Z,88.42
2022-10-23T00:49:09.875Z,89.10
2022-10-23T00:51:51.312Z,89.10
2022-10-23T00:54:24.455Z,89.38
2022-10-23T00:56:56.122Z,88.46
2022-10-23T00:59:22.880Z,89.45
2022-10-23T01:01:49.630Z,89.96
2022-10-23T01:04:18.994Z,89.46
2022-10-23T01:07:14.091Z,90.05
2022-10-23T01:10:02.121Z,89.76
2022-10-23T01:12:28.544Z,89.26
2022-10-23T01:15:10.843Z,88.97
2022-10-23T01:17:46.609Z,88.97
2022-10-23T01:20:44.007Z,89.60
2022-10-23T01:23:32.404Z,88.39
2022-10-23T01:26:18.968Z,87.12
2022-10-23T01:28:45.403Z,86.93
2022-10-23T01:31:18.776Z,86.84
2022-10-23T01:33:53.862Z,86.92
2022-10-23T01:36:26.624Z,88.10
2022-10-23T01:38:56.060Z,88.73
2022-10-23T01:41:44.523Z,88.96
2022-10-23T01:44:22.677Z,88.53
2022-10-23T01:46:52.157Z,88.53
2022-10-23T01:49:23.745Z,89.69
2022-10-23T01:52:02.059Z,89.20
2022-10-23T01:54:38.744Z,88.98
2022-10-23T01:57:13.013Z,88.55
2022-10-23T01:59:44.580Z,88.54
2022-10-23T02:02:13.703Z,87.42
2022-10-23T02:04:52.267Z,88.30
2022-10-23T02:07:21.873Z,87.88
2022-10-23T02:09:50.717Z,87.06
2022-10-23T02:12:41.176Z,86.30
2022-10-23T02:15:22.329Z,86.23
2022-10-23T02:18:14.930Z,85.80
2022-10-23T02:20:56.283Z,86.40
2022-10-23T02:23:27.768Z,87.08
2022-10-23T02:26:06.548Z,86.75
2022-10-23T02:28:40.324Z,87.05
2022-10-23T02:31:12.712Z,87.33
2022-10-23T02:33:39.631Z,88.06
2022-10-23T02:36:09.338Z,87.86
2022-10-23T02:38:42.629Z,86.82
2022-10-23T02:41:30.856Z,86.40
2022-10-23T02:44:27.744Z,86.00
2022-10-23T02:47:09.282Z,85.85
2022-10-23T02:49:54.492Z,85.00
2022-10-23T02:52:22.785Z,85.59
2022-10-23T02:55:07.947Z,85.18
2022-10-23T02:57:58.780Z,84.62
2022-10-23T03:00:25.824Z,85.05
2022-10-23T03:03:10.098Z,85.73
2022-10-23T03:05:40.212Z,86.21
2022-10-23T03:08:10.228Z,87.52
2022-10-23T03:10:39.515Z,86.09
2022-10-23T03:13:06.423Z,85.16
2022-10-23T03:15:35.831Z,84.28
2022-10-23T03:18:05.243Z,84.36
2022-10-23T03:20:31.809Z,85.40
2022-10-23T03:22:58.408Z,86.51
2022-10-23T03:25:25.383Z,87.27
2022-10-23T03:27:56.596Z,86.38
2022-10-23T03:30:23.250Z,86.68
2022-10-23T03:32:52.278Z,86.67
2022-10-23T03:35:21.163Z,86.91
2022-10-23T03:37:48.127Z,86.90
2022-10-23T03:40:19.476Z,87.55
2022-10-23T03:42:48.586Z,87.51
2022-10-23T03:45:17.396Z,86.74
2022-10-23T03:47:51.941Z,87.44
2022-10-23T03:50:21.448Z,87.52
2022-10-23T03:52:50.500Z,86.91
2022-10-23T03:55:22.104Z,87.10
2022-10-23T03:57:48.701Z,87.69
2022-10-23T04:00:17.626Z,87.10
2022-10-23T04:02:47.034Z,87.01
2022-10-23T04:05:16.218Z,86.01
2022-10-23T04:07:47.670Z,86.00
2022-10-23T04:10:14.234Z,86.10
2022-10-23T04:12:41.178Z,85.91
2022-10-23T04:15:11.302Z,87.06
2022-10-23T04:17:37.936Z,88.21
2022-10-23T04:20:06.904Z,86.70
2022-10-23T04:22:36.151Z,86.36
2022-10-23T04:25:02.892Z,87.78
2022-10-23T04:27:31.839Z,88.21
2022-10-23T04:29:59.167Z,87.88
2022-10-23T04:32:28.377Z,88.01
2022-10-23T04:34:55.146Z,87.46
2022-10-23T04:37:24.367Z,87.43
2022-10-23T04:39:50.945Z,87.79
2022-10-23T04:42:22.324Z,87.08
2022-10-23T04:44:48.943Z,86.99
2022-10-23T04:47:18.099Z,85.52
2022-10-23T04:49:44.505Z,85.67
2022-10-23T04:52:16.264Z,86.74
2022-10-23T04:54:45.347Z,87.73
2022-10-23T04:57:14.223Z,88.43
2022-10-23T04:59:40.886Z,88.48
2022-10-23T05:02:09.968Z,89.11
2022-10-23T05:04:39.184Z,89.06
2022-10-23T05:07:10.411Z,89.65
2022-10-23T05:09:39.322Z,89.32
2022-10-23T05:12:06.163Z,87.78
2022-10-23T05:14:34.944Z,87.65
2022-10-23T05:17:10.333Z,88.12
2022-10-23T05:19:45.144Z,87.59
2022-10-23T05:22:13.635Z,86.32
2022-10-23T05:24:49.668Z,86.06
2022-10-23T05:27:17.328Z,86.31
2022-10-23T05:29:46.295Z,86.24
2022-10-23T05:32:15.801Z,85.65
2022-10-23T05:34:43.411Z,85.65
2022-10-23T05:37:15.719Z,85.82
2022-10-23T05:39:42.983Z,85.85
2022-10-23T05:42:09.862Z,87.37
2022-10-23T05:44:36.910Z,87.27
2022-10-23T05:47:05.701Z,86.64
2022-10-23T05:49:34.847Z,87.10
2022-10-23T05:52:03.648Z,87.08
2022-10-23T05:54:30.285Z,88.60
2022-10-23T05:56:59.126Z,89.96
2022-10-23T05:59:28.360Z,89.59
2022-10-23T06:01:55.095Z,88.78
2022-10-23T06:04:24.660Z,88.36
2022-10-23T06:06:51.245Z,87.85
2022-10-23T06:09:17.895Z,88.69
2022-10-23T06:11:46.954Z,88.09
2022-10-23T06:14:13.421Z,88.09
2022-10-23T06:16:42.554Z,88.53
2022-10-23T06:19:14.531Z,88.86
2022-10-23T06:21:43.579Z,88.42
2022-10-23T06:24:12.847Z,87.73
2022-10-23T06:26:39.340Z,87.96
2022-10-23T06:29:06.046Z,87.88
2022-10-23T06:31:32.752Z,88.81
2022-10-23T06:34:01.996Z,88.30
2022-10-23T06:36:28.738Z,87.86
2022-10-23T06:38:57.524Z,87.69
2022-10-23T06:41:24.172Z,88.10
2022-10-23T06:43:53.767Z,87.89
2022-10-23T06:46:23.426Z,88.24
2022-10-23T06:48:52.300Z,87.07
2022-10-23T06:51:25.073Z,86.37
2022-10-23T06:53:53.952Z,86.85
2022-10-23T06:56:23.189Z,87.57
2022-10-23T06:58:52.426Z,87.10
2022-10-23T07:01:21.574Z,87.94
2022-10-23T07:03:49.107Z,87.36
2022-10-23T07:06:18.189Z,86.94
2022-10-23T07:08:49.767Z,86.93
2022-10-23T07:11:16.348Z,86.94
2022-10-23T07:13:46.694Z,87.91
2022-10-23T07:16:16.622Z,87.62
2022-10-23T07:18:46.130Z,87.20
2022-10-23T07:21:12.870Z,87.50
2022-10-23T07:23:40.357Z,87.30
2022-10-23T07:26:16.182Z,87.21
2022-10-23T07:28:47.692Z,86.73
2022-10-23T07:31:14.677Z,86.86
2022-10-23T07:33:49.351Z,86.64
2022-10-23T07:36:18.954Z,86.58
2022-10-23T07:38:50.558Z,86.69
2022-10-23T07:41:17.720Z,85.80
2022-10-23T07:43:44.754Z,84.89
2022-10-23T07:46:13.637Z,86.29
2022-10-23T07:48:43.040Z,86.61
2022-10-23T07:51:15.077Z,86.30
2022-10-23T07:53:44.500Z,85.73
2022-10-23T07:56:21.174Z,85.93
2022-10-23T07:58:47.811Z,85.06
2022-10-23T08:01:27.841Z,84.61
2022-10-23T08:03:54.498Z,86.04
2022-10-23T08:06:23.252Z,84.84
2022-10-23T08:08:54.724Z,83.63
2022-10-23T08:11:28.868Z,84.59
2022-10-23T08:13:59.045Z,84.09
2022-10-23T08:16:28.056Z,84.30
2022-10-23T08:18:56.857Z,83.72
2022-10-23T08:21:26.276Z,83.04
2022-10-23T08:23:59.450Z,84.06
2022-10-23T08:26:26.890Z,83.63
2022-10-23T08:28:56.103Z,83.22
2022-10-23T08:31:25.402Z,82.54
2022-10-23T08:33:52.089Z,83.39
2022-10-23T08:36:28.753Z,82.30
2022-10-23T08:38:58.964Z,82.29
2022-10-23T08:41:28.099Z,82.03
2022-10-23T08:44:00.788Z,82.61
2022-10-23T08:46:34.320Z,81.55
2022-10-23T08:49:29.744Z,81.37
2022-10-23T08:51:59.984Z,81.48
2022-10-23T08:54:49.710Z,82.15
2022-10-23T08:57:20.632Z,81.65
2022-10-23T08:59:51.687Z,81.42
2022-10-23T09:02:23.393Z,82.17
2022-10-23T09:04:53.710Z,82.36
2022-10-23T09:08:00.241Z,82.38
2022-10-23T09:10:29.913Z,81.37
2022-10-23T09:13:11.990Z,82.19
2022-10-23T09:16:14.311Z,82.41
2022-10-23T09:18:42.785Z,81.03
2022-10-23T09:21:13.057Z,81.75
2022-10-23T09:23:42.339Z,79.39
2022-10-23T09:26:18.944Z,80.30
2022-10-23T09:28:49.355Z,80.26
2022-10-23T09:31:17.906Z,79.74
2022-10-23T09:34:01.580Z,80.83
2022-10-23T09:36:29.726Z,80.36
2022-10-23T09:39:00.534Z,79.85
2022-10-23T09:41:37.028Z,79.19
2022-10-23T09:44:28.756Z,80.61
2022-10-23T09:46:59.992Z,79.50
2022-10-23T09:49:31.579Z,79.07
2022-10-23T09:52:10.063Z,79.86
2022-10-23T09:54:38.772Z,78.06
2022-10-23T09:57:23.753Z,77.29
2022-10-23T09:59:53.141Z,77.72
2022-10-23T10:02:31.802Z,79.42
2022-10-23T10:04:59.244Z,79.55
2022-10-23T10:07:31.133Z,77.06
2022-10-23T10:10:00.168Z,77.38
2022-10-23T10:12:38.621Z,77.46
2022-10-23T10:15:13.469Z,75.65
2022-10-23T10:17:57.965Z,75.60
2022-10-23T10:20:41.816Z,76.51
2022-10-23T10:23:28.478Z,76.32
2022-10-23T10:26:06.876Z,74.66
2022-10-23T10:28:39.555Z,76.14
2022-10-23T10:31:20.825Z,76.43
2022-10-23T10:33:47.414Z,74.11
2022-10-23T10:38:56.831Z,73.82
2022-10-23T10:41:38.746Z,74.17
2022-10-23T10:44:26.744Z,73.75
2022-10-23T10:47:15.926Z,73.11
2022-10-23T10:49:54.381Z,74.02
2022-10-23T10:52:32.449Z,73.40
2022-10-23T10:55:17.195Z,73.68
2022-10-23T10:58:04.116Z,75.18
2022-10-23T11:00:36.513Z,72.84
2022-10-23T11:03:09.060Z,71.67
2022-10-23T11:05:43.364Z,71.43
2022-10-23T11:08:56.195Z,71.85
2022-10-23T11:11:36.390Z,72.86
2022-10-23T11:14:03.202Z,71.79
2022-10-23T11:16:32.390Z,72.62
2022-10-23T11:19:14.230Z,72.40
2022-10-23T11:22:17.721Z,71.78
2022-10-23T11:24:52.360Z,71.48
2022-10-23T11:27:35.932Z,71.81
2022-10-23T11:30:24.076Z,72.55
2022-10-23T11:33:18.468Z,72.33
2022-10-23T11:35:51.079Z,72.41
2022-10-23T11:38:22.427Z,73.01
2022-10-23T11:40:56.505Z,71.99
2022-10-23T11:43:53.601Z,72.31
2022-10-23T11:46:23.320Z,70.59
2022-10-23T11:48:50.929Z,72.23
2022-10-23T11:51:35.414Z,72.50
2022-10-23T11:54:24.341Z,72.51
2022-10-23T11:56:54.874Z,72.44
2022-10-23T11:59:38.199Z,71.99
2022-10-23T12:02:19.312Z,73.27
2022-10-23T12:04:47.428Z,72.87
2022-10-23T12:07:24.509Z,72.57
2022-10-23T12:10:43.623Z,72.94
2022-10-23T12:13:29.034Z,72.29
2022-10-23T12:15:58.582Z,73.03
2022-10-23T12:18:29.907Z,73.45
2022-10-23T12:20:59.289Z,72.64
2022-10-23T12:23:48.379Z,74.01
2022-10-23T12:26:39.684Z,73.24
2022-10-23T12:29:20.859Z,73.62
2022-10-23T12:31:56.232Z,73.34
2022-10-23T12:34:31.695Z,74.86
2022-10-23T12:37:22.993Z,74.52
2022-10-23T12:39:57.508Z,74.59
2022-10-23T12:42:29.097Z,74.90
2022-10-23T12:45:21.643Z,75.74
2022-10-23T12:47:49.763Z,74.84
2022-10-23T12:50:37.615Z,74.17
2022-10-23T12:53:09.176Z,74.31
2022-10-23T12:56:01.694Z,73.49
2022-10-23T12:58:35.237Z,73.35
2022-10-23T13:01:05.265Z,74.46
2022-10-23T13:03:33.864Z,75.35
2022-10-23T13:06:03.657Z,76.25
2022-10-23T13:08:41.721Z,76.12
2022-10-23T13:11:13.967Z,74.58
2022-10-23T13:13:43.140Z,75.40
2022-10-23T13:16:23.045Z,74.22
2022-10-23T13:18:49.765Z,75.09
2022-10-23T13:21:22.623Z,75.14
2022-10-23T13:23:50.287Z,74.57
2022-10-23T13:26:22.804Z,74.88
2022-10-23T13:28:50.110Z,74.77
2022-10-23T13:31:16.699Z,75.54
2022-10-23T13:33:57.297Z,75.71
2022-10-23T13:36:27.543Z,75.50
2022-10-23T13:39:15.362Z,75.51
2022-10-23T13:41:46.731Z,75.92
2022-10-23T13:44:16.490Z,76.01
2022-10-23T13:46:43.691Z,76.16
2022-10-23T13:49:10.296Z,75.48
2022-10-23T13:51:48.739Z,74.94
2022-10-23T13:54:19.333Z,75.31
2022-10-23T13:56:46.704Z,75.07
2022-10-23T13:59:16.130Z,74.37
2022-10-23T14:01:44.324Z,75.18
2022-10-23T14:04:11.550Z,75.04
2022-10-23T14:06:38.678Z,75.04
2022-10-23T14:09:12.046Z,74.82
2022-10-23T14:11:42.033Z,76.62
2022-10-23T14:14:11.413Z,75.94
2022-10-23T14:16:42.880Z,76.38
2022-10-23T14:19:10.975Z,76.76
2022-10-23T14:21:40.004Z,76.82
2022-10-23T14:24:06.867Z,76.55
2022-10-23T14:26:35.736Z,76.45
2022-10-23T14:29:06.886Z,75.27
2022-10-23T14:31:43.481Z,75.40
2022-10-23T14:34:10.185Z,75.38
2022-10-23T14:36:49.358Z,75.79
2022-10-23T14:39:17.724Z,77.04
2022-10-23T14:41:44.370Z,77.07
2022-10-23T14:44:13.458Z,76.68
2022-10-23T14:46:47.659Z,76.62
2022-10-23T14:49:16.831Z,76.31
2022-10-23T14:51:45.838Z,76.98
2022-10-23T14:54:12.560Z,76.71
2022-10-23T14:56:40.993Z,77.08
2022-10-23T14:59:12.571Z,76.91
2022-10-23T15:01:48.622Z,76.52
2022-10-23T15:04:16.316Z,76.68
2022-10-23T15:06:43.694Z,76.97
2022-10-23T15:09:14.271Z,77.18
2022-10-23T15:11:45.624Z,77.42
2022-10-23T15:14:17.020Z,78.52
2022-10-23T15:16:46.370Z,78.91
2022-10-23T15:19:18.630Z,78.26
2022-10-23T15:21:47.194Z,77.93
2022-10-23T15:24:17.931Z,78.21
2022-10-23T15:26:45.971Z,78.62
2022-10-23T15:29:23.020Z,79.09
2022-10-23T15:31:57.567Z,78.49
2022-10-23T15:34:32.651Z,78.90
2022-10-23T15:37:01.770Z,78.92
2022-10-23T15:39:33.981Z,79.38
2022-10-23T15:42:00.513Z,79.61
2022-10-23T15:44:32.245Z,79.33
2022-10-23T15:46:59.026Z,78.67
2022-10-23T15:49:31.926Z,79.20
2022-10-23T15:52:00.949Z,79.00
2022-10-23T15:54:32.694Z,79.47
2022-10-23T15:57:00.712Z,78.97
2022-10-23T15:59:32.548Z,79.14
2022-10-23T16:02:03.970Z,78.68
2022-10-23T16:04:30.701Z,79.32
2022-10-23T16:07:02.151Z,78.61
2022-10-23T16:09:30.224Z,79.83
2022-10-23T16:11:59.078Z,79.96
2022-10-23T16:14:28.861Z,79.42
2022-10-23T16:16:56.665Z,79.59
2022-10-23T16:19:23.254Z,79.81
2022-10-23T16:21:52.964Z,78.80
2022-10-23T16:24:24.309Z,78.52
2022-10-23T16:26:56.789Z,79.10
2022-10-23T16:29:25.735Z,78.90
2022-10-23T16:31:58.967Z,80.16
2022-10-23T16:34:25.909Z,79.16
2022-10-23T16:36:54.809Z,79.99
2022-10-23T16:39:21.982Z,79.93
2022-10-23T16:41:51.183Z,80.49
2022-10-23T16:44:18.770Z,79.09
2022-10-23T16:46:45.717Z,79.61
2022-10-23T16:49:17.654Z,79.06
2022-10-23T16:51:50.952Z,79.15
2022-10-23T16:54:19.813Z,79.04
2022-10-23T16:56:49.936Z,77.73
2022-10-23T16:59:21.181Z,77.75
2022-10-23T17:01:53.299Z,78.82
2022-10-23T17:04:20.323Z,78.31
2022-10-23T17:06:49.608Z,78.25
2022-10-23T17:09:19.759Z,78.02
2022-10-23T17:11:57.547Z,78.55
2022-10-23T17:14:30.999Z,78.50
2022-10-23T17:17:04.346Z,77.96
2022-10-23T17:19:48.166Z,78.42
2022-10-23T17:22:19.211Z,78.48
2022-10-23T17:24:56.220Z,77.63
2022-10-23T17:27:25.135Z,78.14
2022-10-23T17:29:51.527Z,78.30
2022-10-23T17:34:51.834Z,78.30
2022-10-23T17:37:20.817Z,78.35
2022-10-23T17:39:47.416Z,78.07
2022-10-23T17:42:16.432Z,77.88
2022-10-23T17:44:43.068Z,78.28
2022-10-23T17:47:09.791Z,78.04
2022-10-23T17:49:36.467Z,78.03
2022-10-23T17:52:05.659Z,78.15
2022-10-23T17:54:34.671Z,78.03
2022-10-23T17:57:01.209Z,77.81
2022-10-23T17:59:30.488Z,78.29
2022-10-23T18:01:59.581Z,77.82
2022-10-23T18:04:28.838Z,78.05
2022-10-23T18:06:55.433Z,78.11
2022-10-23T18:09:23.130Z,79.69
2022-10-23T18:11:50.283Z,78.56
2022-10-23T18:14:18.866Z,79.11
2022-10-23T18:16:48.911Z,78.23
2022-10-23T18:19:18.417Z,78.07
2022-10-23T18:21:48.617Z,79.09
2022-10-23T18:24:15.986Z,78.43
2022-10-23T18:26:46.153Z,78.07
2022-10-23T18:29:17.598Z,78.60
2022-10-23T18:31:49.557Z,79.01
2022-10-23T18:34:19.303Z,78.42
2022-10-23T18:36:51.232Z,79.05
2022-10-23T18:39:25.283Z,79.77
2022-10-23T18:41:57.045Z,79.16
2022-10-23T18:44:29.473Z,78.42
2022-10-23T18:46:57.707Z,78.32
2022-10-23T18:49:24.355Z,79.07
2022-10-23T18:51:53.561Z,80.31
2022-10-23T18:54:23.371Z,79.33
2022-10-23T18:56:55.954Z,79.61
2022-10-23T18:59:22.692Z,79.23
2022-10-23T19:01:52.124Z,79.11
2022-10-23T19:04:21.192Z,79.08
2022-10-23T19:06:48.434Z,79.13
2022-10-23T19:09:15.406Z,78.99
2022-10-23T19:11:45.552Z,79.09
2022-10-23T19:14:12.292Z,78.82
2022-10-23T19:17:08.241Z,78.98
2022-10-23T19:19:43.232Z,78.68
2022-10-23T19:22:12.028Z,78.66
2022-10-23T19:25:43.111Z,79.07
2022-10-23T19:28:09.692Z,79.97
2022-10-23T19:34:31.548Z,79.92
2022-10-23T19:37:04.157Z,80.76
2022-10-23T19:39:37.177Z,79.69
2022-10-23T19:43:10.579Z,80.60
2022-10-23T19:45:39.521Z,80.52
2022-10-23T19:48:08.528Z,80.28
2022-10-23T19:50:37.327Z,79.73
2022-10-23T19:53:14.128Z,79.38
2022-10-23T19:55:40.615Z,79.63
2022-10-23T19:58:07.190Z,79.46
2022-10-23T20:00:33.700Z,79.40
2022-10-23T20:03:02.800Z,79.24
2022-10-23T20:05:32.937Z,79.64
2022-10-23T20:07:59.938Z,79.69
2022-10-23T20:10:34.097Z,79.53
2022-10-23T20:13:15.161Z,80.16
2022-10-23T20:15:45.721Z,80.74
2022-10-23T20:18:14.777Z,79.65
2022-10-23T20:20:45.168Z,80.24
2022-10-23T20:23:22.201Z,79.36
2022-10-23T20:25:51.096Z,80.00
2022-10-23T20:28:18.625Z,79.73
2022-10-23T20:30:46.187Z,80.23
2022-10-23T20:33:14.058Z,80.10
2022-10-23T20:35:47.954Z,80.37
2022-10-23T20:38:20.755Z,80.52
2022-10-23T20:40:49.313Z,80.15
2022-10-23T20:43:16.031Z,80.37
2022-10-23T20:45:44.868Z,80.52
2022-10-23T20:48:12.145Z,80.55
2022-10-23T20:50:38.711Z,81.30
2022-10-23T20:53:11.662Z,81.06
2022-10-23T20:55:45.455Z,80.82
2022-10-23T20:58:14.269Z,80.03
2022-10-23T21:00:43.177Z,80.41
2022-10-23T21:03:09.776Z,79.79
2022-10-23T21:05:36.326Z,80.01
2022-10-23T21:08:03.048Z,80.21
2022-10-23T21:10:32.146Z,80.20
2022-10-23T21:12:58.629Z,80.22
2022-10-23T21:15:28.159Z,80.20
2022-10-23T21:18:03.973Z,80.04
2022-10-23T21:20:39.901Z,80.00
2022-10-23T21:23:06.567Z,80.60
2022-10-23T21:25:33.299Z,80.37
2022-10-23T21:27:59.903Z,80.46
2022-10-23T21:30:28.967Z,80.27
2022-10-23T21:33:00.727Z,80.27
2022-10-23T21:35:29.972Z,80.02
2022-10-23T21:37:59.642Z,79.95
2022-10-23T21:40:26.391Z,80.14
2022-10-23T21:42:56.014Z,79.81
2022-10-23T21:45:27.272Z,79.92
2022-10-23T21:47:54.053Z,80.03
2022-10-23T21:50:20.644Z,80.40
2022-10-23T21:52:52.102Z,80.41
2022-10-23T21:55:23.820Z,80.21
2022-10-23T21:57:50.425Z,80.23
2022-10-23T22:00:19.284Z,82.42
2022-10-23T22:05:33.510Z,81.07
2022-10-23T22:08:00.042Z,81.57
2022-10-23T22:10:28.896Z,83.50
2022-10-23T22:12:57.690Z,81.87
2022-10-23T22:15:26.625Z,81.92
2022-10-23T22:17:53.149Z,81.15
2022-10-23T22:20:19.733Z,80.80
2022-10-23T22:22:48.670Z,80.62
2022-10-23T22:25:15.085Z,81.37
2022-10-23T22:27:41.770Z,81.12
2022-10-23T22:30:08.656Z,80.91
2022-10-23T22:32:35.641Z,80.97
2022-10-23T22:35:04.458Z,80.32
2022-10-23T22:37:36.724Z,80.92
2022-10-23T22:40:03.422Z,81.08
2022-10-23T22:42:29.955Z,80.74
2022-10-23T22:44:58.985Z,80.41
2022-10-23T22:47:29.284Z,80.55
2022-10-23T22:49:58.071Z,82.13
2022-10-23T22:52:26.949Z,82.23
2022-10-23T22:54:53.344Z,81.19
2022-10-23T22:57:19.892Z,80.34
2022-10-23T22:59:46.447Z,80.77
2022-10-23T23:02:12.943Z,80.72
2022-10-23T23:04:39.656Z,81.04
2022-10-23T23:07:12.365Z,80.62
2022-10-23T23:09:45.803Z,80.59
2022-10-23T23:12:18.643Z,80.08
2022-10-23T23:14:47.772Z,80.03
2022-10-23T23:17:14.262Z,80.61
2022-10-23T23:19:45.759Z,80.32
2022-10-23T23:22:12.277Z,80.05
2022-10-23T23:24:41.824Z,80.21
2022-10-23T23:27:13.151Z,80.01
2022-10-23T23:29:41.937Z,79.99
2022-10-23T23:32:11.037Z,80.40
2022-10-23T23:34:39.746Z,80.57
2022-10-23T23:37:08.988Z,81.40
2022-10-23T23:39:37.690Z,83.07
2022-10-23T23:42:04.332Z,82.08
2022-10-23T23:44:31.022Z,82.40
2022-10-23T23:46:57.579Z,83.34
2022-10-23T23:49:27.315Z,83.04
2022-10-23T23:51:56.096Z,83.42
2022-10-23T23:54:22.629Z,83.37
2022-10-23T23:56:51.368Z,82.43
2022-10-23T23:59:22.612Z,83.12
