createdAt,value
2017-12-06T00:00:43.895Z,13.00
2017-12-06T00:01:43.799Z,13.00
2017-12-06T00:02:43.884Z,12.00
2017-12-06T00:03:43.839Z,12.00
2017-12-06T00:04:43.792Z,12.00
2017-12-06T00:05:43.839Z,12.00
2017-12-06T00:06:43.841Z,12.00
2017-12-06T00:07:43.882Z,12.00
2017-12-06T00:08:43.840Z,12.00
2017-12-06T00:09:43.841Z,12.00
2017-12-06T00:10:43.788Z,12.00
2017-12-06T00:11:43.794Z,12.00
2017-12-06T00:12:43.900Z,9.80
2017-12-06T00:13:43.845Z,9.80
2017-12-06T00:14:43.847Z,9.80
2017-12-06T00:15:43.935Z,9.80
2017-12-06T00:16:43.884Z,9.80
2017-12-06T00:17:43.944Z,9.80
2017-12-06T00:18:43.943Z,9.80
2017-12-06T00:19:43.815Z,9.80
2017-12-06T00:20:43.930Z,9.80
2017-12-06T00:21:43.918Z,9.80
2017-12-06T00:22:43.953Z,9.20
2017-12-06T00:23:43.884Z,9.20
2017-12-06T00:24:43.948Z,9.20
2017-12-06T00:25:43.888Z,9.20
2017-12-06T00:26:43.949Z,9.20
2017-12-06T00:27:43.884Z,9.20
2017-12-06T00:28:43.955Z,9.20
2017-12-06T00:29:43.887Z,9.20
2017-12-06T00:30:43.951Z,9.20
2017-12-06T00:31:43.886Z,9.20
2017-12-06T00:32:43.953Z,11.20
2017-12-06T00:33:43.887Z,11.20
2017-12-06T00:34:43.973Z,11.20
2017-12-06T00:35:43.894Z,11.20
2017-12-06T00:36:43.955Z,11.20
2017-12-06T00:37:43.961Z,11.20
2017-12-06T00:38:43.890Z,11.20
2017-12-06T00:39:43.960Z,11.20
2017-12-06T00:40:43.960Z,11.20
2017-12-06T00:41:43.896Z,11.20
2017-12-06T00:42:43.962Z,10.20
2017-12-06T00:43:43.894Z,10.20
2017-12-06T00:44:43.958Z,10.20
2017-12-06T00:45:43.893Z,10.20
2017-12-06T00:46:43.961Z,10.20
2017-12-06T00:47:43.897Z,10.20
2017-12-06T00:48:43.897Z,10.20
2017-12-06T00:49:43.969Z,10.20
2017-12-06T00:50:43.897Z,10.20
2017-12-06T00:51:43.965Z,10.20
2017-12-06T00:52:43.904Z,6.70
2017-12-06T00:53:43.896Z,6.70
2017-12-06T00:54:43.986Z,6.70
2017-12-06T00:55:43.971Z,6.70
2017-12-06T00:56:43.934Z,6.70
2017-12-06T00:57:43.970Z,6.70
2017-12-06T00:58:43.902Z,6.70
2017-12-06T00:59:43.903Z,6.70
2017-12-06T01:00:43.904Z,6.70
2017-12-06T01:01:43.982Z,6.70
2017-12-06T01:02:43.904Z,5.90
2017-12-06T01:03:43.909Z,5.90
2017-12-06T01:04:43.984Z,5.90
2017-12-06T01:05:43.907Z,5.90
2017-12-06T01:06:43.974Z,5.90
2017-12-06T01:07:43.974Z,5.90
2017-12-06T01:08:43.974Z,5.90
2017-12-06T01:09:43.974Z,5.90
2017-12-06T01:10:43.909Z,5.90
2017-12-06T01:11:43.914Z,5.90
2017-12-06T01:12:43.859Z,5.90
2017-12-06T01:13:43.912Z,5.90
2017-12-06T01:14:43.862Z,5.90
2017-12-06T01:15:43.848Z,5.90
2017-12-06T01:16:43.862Z,5.90
2017-12-06T01:17:43.841Z,5.90
2017-12-06T01:18:43.808Z,5.90
2017-12-06T01:19:43.800Z,5.90
2017-12-06T01:20:43.887Z,5.90
2017-12-06T01:21:43.861Z,5.90
2017-12-06T01:22:43.884Z,6.80
2017-12-06T01:23:43.832Z,6.80
2017-12-06T01:24:43.837Z,6.80
2017-12-06T01:25:43.935Z,6.80
2017-12-06T01:26:43.843Z,6.80
2017-12-06T01:27:43.918Z,6.80
2017-12-06T01:28:43.881Z,6.80
2017-12-06T01:29:43.840Z,6.80
2017-12-06T01:30:43.888Z,6.80
2017-12-06T01:31:43.842Z,6.80
2017-12-06T01:32:43.888Z,8.20
2017-12-06T01:33:43.869Z,8.20
2017-12-06T01:34:43.981Z,8.20
2017-12-06T01:35:43.960Z,8.20
2017-12-06T01:36:43.989Z,8.20
2017-12-06T01:37:43.989Z,8.20
2017-12-06T01:38:43.926Z,8.20
2017-12-06T01:39:43.874Z,8.20
2017-12-06T01:40:43.936Z,8.20
2017-12-06T01:41:43.983Z,8.20
2017-12-06T01:42:43.923Z,7.20
2017-12-06T01:43:44.008Z,7.20
2017-12-06T01:44:43.996Z,7.20
2017-12-06T01:45:43.931Z,7.20
2017-12-06T01:46:43.997Z,7.20
2017-12-06T01:47:43.928Z,7.20
2017-12-06T01:48:43.885Z,7.20
2017-12-06T01:49:43.939Z,7.20
2017-12-06T01:50:44.001Z,7.20
2017-12-06T01:51:43.936Z,7.20
2017-12-06T01:52:43.934Z,9.20
2017-12-06T01:53:43.937Z,9.20
2017-12-06T01:54:44.002Z,9.20
2017-12-06T01:55:43.937Z,9.20
2017-12-06T01:56:44.002Z,9.20
2017-12-06T01:57:44.004Z,9.20
2017-12-06T01:58:43.939Z,9.20
2017-12-06T01:59:43.939Z,9.20
2017-12-06T02:00:44.028Z,9.20
2017-12-06T02:01:44.007Z,9.20
2017-12-06T02:02:44.006Z,6.70
2017-12-06T02:03:43.943Z,6.70
2017-12-06T02:04:44.009Z,6.70
2017-12-06T02:05:43.943Z,6.70
2017-12-06T02:06:44.008Z,6.70
2017-12-06T02:07:43.946Z,6.70
2017-12-06T02:08:44.016Z,6.70
2017-12-06T02:09:43.947Z,6.70
2017-12-06T02:10:43.947Z,6.70
2017-12-06T02:11:44.012Z,6.70
2017-12-06T02:12:43.946Z,7.30
2017-12-06T02:13:44.018Z,7.30
2017-12-06T02:14:43.949Z,7.30
2017-12-06T02:15:44.018Z,7.30
2017-12-06T02:16:43.948Z,7.30
2017-12-06T02:17:44.016Z,7.30
2017-12-06T02:18:44.011Z,7.30
2017-12-06T02:19:43.960Z,7.30
2017-12-06T02:20:44.031Z,7.30
2017-12-06T02:21:43.954Z,7.30
2017-12-06T02:22:43.905Z,7.60
2017-12-06T02:23:43.970Z,7.60
2017-12-06T02:24:43.962Z,7.60
2017-12-06T02:25:43.911Z,7.60
2017-12-06T02:26:43.879Z,7.60
2017-12-06T02:27:43.977Z,7.60
2017-12-06T02:28:43.910Z,7.60
2017-12-06T02:29:43.891Z,7.60
2017-12-06T02:30:43.890Z,7.60
2017-12-06T02:31:43.917Z,7.60
2017-12-06T02:32:44.029Z,7.10
2017-12-06T02:33:44.029Z,7.10
2017-12-06T02:34:43.956Z,7.10
2017-12-06T02:35:43.954Z,7.10
2017-12-06T02:36:44.026Z,7.10
2017-12-06T02:37:43.975Z,7.10
2017-12-06T02:38:44.027Z,7.10
2017-12-06T02:39:44.031Z,7.10
2017-12-06T02:40:44.031Z,7.10
2017-12-06T02:41:43.964Z,7.10
2017-12-06T02:42:43.977Z,9.00
2017-12-06T02:43:43.928Z,9.00
2017-12-06T02:44:43.900Z,9.00
2017-12-06T02:45:43.926Z,9.00
2017-12-06T02:46:43.930Z,9.00
2017-12-06T02:47:43.891Z,9.00
2017-12-06T02:48:43.927Z,9.00
2017-12-06T02:49:43.929Z,9.00
2017-12-06T02:50:43.888Z,9.00
2017-12-06T02:51:43.983Z,9.00
2017-12-06T02:52:44.042Z,8.70
2017-12-06T02:53:43.976Z,8.70
2017-12-06T02:54:43.974Z,8.70
2017-12-06T02:55:43.924Z,8.70
2017-12-06T02:56:43.977Z,8.70
2017-12-06T02:57:43.975Z,8.70
2017-12-06T02:58:43.973Z,8.70
2017-12-06T02:59:44.050Z,8.70
2017-12-06T03:00:44.048Z,8.70
2017-12-06T03:01:43.979Z,8.70
2017-12-06T03:02:43.895Z,10.00
2017-12-06T03:03:43.899Z,10.00
2017-12-06T03:04:43.897Z,10.00
2017-12-06T03:05:43.897Z,10.00
2017-12-06T03:06:43.946Z,10.00
2017-12-06T03:07:44.000Z,10.00
2017-12-06T03:08:43.946Z,10.00
2017-12-06T03:09:43.896Z,10.00
2017-12-06T03:10:44.003Z,10.00
2017-12-06T03:11:43.903Z,10.00
2017-12-06T03:12:43.954Z,11.00
2017-12-06T03:13:43.903Z,11.00
2017-12-06T03:14:43.905Z,11.00
2017-12-06T03:15:43.903Z,11.00
2017-12-06T03:16:43.954Z,11.00
2017-12-06T03:17:43.958Z,11.00
2017-12-06T03:18:43.954Z,11.00
2017-12-06T03:19:43.958Z,11.00
2017-12-06T03:20:43.906Z,11.00
2017-12-06T03:21:44.001Z,11.00
2017-12-06T03:22:43.908Z,11.00
2017-12-06T03:23:43.907Z,11.00
2017-12-06T03:24:44.008Z,11.00
2017-12-06T03:25:44.004Z,11.00
2017-12-06T03:26:44.007Z,11.00
2017-12-06T03:27:43.957Z,11.00
2017-12-06T03:28:43.907Z,11.00
2017-12-06T03:29:43.958Z,11.00
2017-12-06T03:30:43.914Z,11.00
2017-12-06T03:31:43.912Z,11.00
2017-12-06T03:32:43.996Z,13.40
2017-12-06T03:33:44.061Z,13.40
2017-12-06T03:34:43.995Z,13.40
2017-12-06T03:35:44.066Z,13.40
2017-12-06T03:36:44.063Z,13.40
2017-12-06T03:37:44.041Z,13.40
2017-12-06T03:38:44.000Z,13.40
2017-12-06T03:39:44.066Z,13.40
2017-12-06T03:40:44.087Z,13.40
2017-12-06T03:41:44.068Z,13.40
2017-12-06T03:42:43.972Z,11.50
2017-12-06T03:43:43.939Z,11.50
2017-12-06T03:44:44.062Z,11.50
2017-12-06T03:45:43.980Z,11.50
2017-12-06T03:46:44.060Z,11.50
2017-12-06T03:47:43.938Z,11.50
2017-12-06T03:48:44.010Z,11.50
2017-12-06T03:49:44.026Z,11.50
2017-12-06T03:50:44.065Z,11.50
2017-12-06T03:51:44.064Z,11.50
2017-12-06T03:52:44.075Z,12.70
2017-12-06T03:53:44.008Z,12.70
2017-12-06T03:54:44.073Z,12.70
2017-12-06T03:55:44.075Z,12.70
2017-12-06T03:56:44.011Z,12.70
2017-12-06T03:57:44.077Z,12.70
2017-12-06T03:58:44.021Z,12.70
2017-12-06T03:59:44.078Z,12.70
2017-12-06T04:00:44.012Z,12.70
2017-12-06T04:01:44.144Z,12.70
2017-12-06T04:02:44.081Z,16.60
2017-12-06T04:03:44.014Z,16.60
2017-12-06T04:04:44.082Z,16.60
2017-12-06T04:05:44.018Z,16.60
2017-12-06T04:06:44.017Z,16.60
2017-12-06T04:07:44.085Z,16.60
2017-12-06T04:08:44.021Z,16.60
2017-12-06T04:09:44.021Z,16.60
2017-12-06T04:10:44.104Z,16.60
2017-12-06T04:11:44.084Z,16.60
2017-12-06T04:12:44.078Z,12.70
2017-12-06T04:13:43.952Z,12.70
2017-12-06T04:14:44.156Z,12.70
2017-12-06T04:15:43.991Z,12.70
2017-12-06T04:16:43.990Z,12.70
2017-12-06T04:17:44.086Z,12.70
2017-12-06T04:18:44.086Z,12.70
2017-12-06T04:19:44.087Z,12.70
2017-12-06T04:20:43.993Z,12.70
2017-12-06T04:21:44.061Z,12.70
2017-12-06T04:22:43.953Z,10.00
2017-12-06T04:23:44.016Z,10.00
2017-12-06T04:24:44.071Z,10.00
2017-12-06T04:25:43.959Z,10.00
2017-12-06T04:26:43.989Z,10.00
2017-12-06T04:27:44.075Z,10.00
2017-12-06T04:28:44.075Z,10.00
2017-12-06T04:29:43.959Z,10.00
2017-12-06T04:30:44.075Z,10.00
2017-12-06T04:31:44.048Z,10.00
2017-12-06T04:32:43.987Z,14.30
2017-12-06T04:33:44.034Z,14.30
2017-12-06T04:34:43.988Z,14.30
2017-12-06T04:35:43.989Z,14.30
2017-12-06T04:36:44.067Z,14.30
2017-12-06T04:37:44.076Z,14.30
2017-12-06T04:38:43.996Z,14.30
2017-12-06T04:39:44.107Z,14.30
2017-12-06T04:40:44.086Z,14.30
2017-12-06T04:41:44.031Z,14.30
2017-12-06T04:42:44.105Z,12.60
2017-12-06T04:43:44.033Z,12.60
2017-12-06T04:44:44.039Z,12.60
2017-12-06T04:45:44.042Z,12.60
2017-12-06T04:46:44.106Z,12.60
2017-12-06T04:47:44.040Z,12.60
2017-12-06T04:48:44.106Z,12.60
2017-12-06T04:49:44.041Z,12.60
2017-12-06T04:50:44.108Z,12.60
2017-12-06T04:51:44.108Z,12.60
2017-12-06T04:52:44.044Z,13.70
2017-12-06T04:53:44.111Z,13.70
2017-12-06T04:54:44.042Z,13.70
2017-12-06T04:55:44.112Z,13.70
2017-12-06T04:56:44.044Z,13.70
2017-12-06T04:57:43.996Z,13.70
2017-12-06T04:58:44.122Z,13.70
2017-12-06T04:59:44.079Z,13.70
2017-12-06T05:00:44.052Z,13.70
2017-12-06T05:01:44.125Z,13.70
2017-12-06T05:02:44.051Z,13.60
2017-12-06T05:03:44.125Z,13.60
2017-12-06T05:04:44.124Z,13.60
2017-12-06T05:05:44.052Z,13.60
2017-12-06T05:06:44.116Z,13.60
2017-12-06T05:07:44.053Z,13.60
2017-12-06T05:08:44.140Z,13.60
2017-12-06T05:09:44.119Z,13.60
2017-12-06T05:10:44.053Z,13.60
2017-12-06T05:11:44.123Z,13.60
2017-12-06T05:12:44.119Z,11.90
2017-12-06T05:13:44.081Z,11.90
2017-12-06T05:14:44.160Z,11.90
2017-12-06T05:15:43.996Z,11.90
2017-12-06T05:16:44.032Z,11.90
2017-12-06T05:17:44.081Z,11.90
2017-12-06T05:18:44.120Z,11.90
2017-12-06T05:19:44.066Z,11.90
2017-12-06T05:20:44.120Z,11.90
2017-12-06T05:21:44.115Z,11.90
2017-12-06T05:22:44.141Z,15.50
2017-12-06T05:23:44.066Z,15.50
2017-12-06T05:24:44.129Z,15.50
2017-12-06T05:25:44.060Z,15.50
2017-12-06T05:26:44.133Z,15.50
2017-12-06T05:27:44.069Z,15.50
2017-12-06T05:28:44.133Z,15.50
2017-12-06T05:29:44.067Z,15.50
2017-12-06T05:30:44.069Z,15.50
2017-12-06T05:31:44.133Z,15.50
2017-12-06T05:32:44.062Z,15.50
2017-12-06T05:33:44.019Z,15.50
2017-12-06T05:34:44.009Z,15.50
2017-12-06T05:35:44.123Z,15.50
2017-12-06T05:36:44.120Z,15.50
2017-12-06T05:37:44.106Z,15.50
2017-12-06T05:38:44.093Z,15.50
2017-12-06T05:39:44.065Z,15.50
2017-12-06T05:40:44.135Z,15.50
2017-12-06T05:41:44.012Z,15.50
2017-12-06T05:42:44.229Z,12.20
2017-12-06T05:43:44.106Z,12.20
2017-12-06T05:44:44.143Z,12.20
2017-12-06T05:45:44.074Z,12.20
2017-12-06T05:46:44.076Z,12.20
2017-12-06T05:47:44.076Z,12.20
2017-12-06T05:48:44.150Z,12.20
2017-12-06T05:49:44.073Z,12.20
2017-12-06T05:50:44.102Z,12.20
2017-12-06T05:51:44.144Z,12.20
2017-12-06T05:52:44.081Z,12.20
2017-12-06T05:53:44.149Z,15.50
2017-12-06T05:54:44.083Z,15.50
2017-12-06T05:55:44.153Z,15.50
2017-12-06T05:56:44.084Z,15.50
2017-12-06T05:57:44.152Z,15.50
2017-12-06T05:58:44.085Z,15.50
2017-12-06T05:59:44.151Z,15.50
2017-12-06T06:00:44.088Z,15.50
2017-12-06T06:01:44.156Z,15.50
2017-12-06T06:02:44.087Z,15.50
2017-12-06T06:03:44.154Z,15.40
2017-12-06T06:04:44.085Z,15.40
2017-12-06T06:05:44.155Z,15.40
2017-12-06T06:06:44.093Z,15.40
2017-12-06T06:07:44.170Z,15.40
2017-12-06T06:08:44.155Z,15.40
2017-12-06T06:09:44.167Z,15.40
2017-12-06T06:10:44.095Z,15.40
2017-12-06T06:11:44.164Z,15.40
2017-12-06T06:12:44.178Z,15.40
2017-12-06T06:13:44.060Z,18.10
2017-12-06T06:14:44.030Z,18.10
2017-12-06T06:15:44.069Z,18.10
2017-12-06T06:16:44.026Z,18.10
2017-12-06T06:17:44.130Z,18.10
2017-12-06T06:18:44.069Z,18.10
2017-12-06T06:19:44.027Z,18.10
2017-12-06T06:20:44.083Z,18.10
2017-12-06T06:21:44.161Z,18.10
2017-12-06T06:22:44.084Z,18.10
2017-12-06T06:23:44.163Z,13.50
2017-12-06T06:24:44.169Z,13.50
2017-12-06T06:25:44.185Z,13.50
2017-12-06T06:26:44.165Z,13.50
2017-12-06T06:27:44.102Z,13.50
2017-12-06T06:28:44.171Z,13.50
2017-12-06T06:29:44.166Z,13.50
2017-12-06T06:30:44.106Z,13.50
2017-12-06T06:31:44.206Z,13.50
2017-12-06T06:32:44.105Z,13.50
2017-12-06T06:33:44.072Z,13.10
2017-12-06T06:34:44.038Z,13.10
2017-12-06T06:35:44.076Z,13.10
2017-12-06T06:36:44.079Z,13.10
2017-12-06T06:37:44.109Z,13.10
2017-12-06T06:38:44.091Z,13.10
2017-12-06T06:39:44.053Z,13.10
2017-12-06T06:40:44.113Z,13.10
2017-12-06T06:41:44.166Z,13.10
2017-12-06T06:42:44.116Z,13.10
2017-12-06T06:43:44.121Z,11.10
2017-12-06T06:44:44.111Z,11.10
2017-12-06T06:45:44.109Z,11.10
2017-12-06T06:46:44.186Z,11.10
2017-12-06T06:47:44.182Z,11.10
2017-12-06T06:48:44.153Z,11.10
2017-12-06T06:49:44.121Z,11.10
2017-12-06T06:50:44.179Z,11.10
2017-12-06T06:51:44.182Z,11.10
2017-12-06T06:52:44.115Z,11.10
2017-12-06T06:53:44.133Z,13.30
2017-12-06T06:54:44.159Z,13.30
2017-12-06T06:55:44.075Z,13.30
2017-12-06T06:56:44.048Z,13.30
2017-12-06T06:57:44.149Z,13.30
2017-12-06T06:58:44.112Z,13.30
2017-12-06T06:59:44.145Z,13.30
2017-12-06T07:00:44.166Z,13.30
2017-12-06T07:01:44.141Z,13.30
2017-12-06T07:02:44.046Z,13.30
2017-12-06T07:03:44.096Z,13.60
2017-12-06T07:04:44.181Z,13.60
2017-12-06T07:05:44.189Z,13.60
2017-12-06T07:06:44.057Z,13.60
2017-12-06T07:07:44.129Z,13.60
2017-12-06T07:08:44.184Z,13.60
2017-12-06T07:09:44.185Z,13.60
2017-12-06T07:10:44.149Z,13.60
2017-12-06T07:11:44.148Z,13.60
2017-12-06T07:12:44.055Z,13.60
2017-12-06T07:13:44.131Z,9.90
2017-12-06T07:14:44.169Z,9.90
2017-12-06T07:15:44.149Z,9.90
2017-12-06T07:16:44.177Z,9.90
2017-12-06T07:17:44.159Z,9.90
2017-12-06T07:18:44.122Z,9.90
2017-12-06T07:19:44.123Z,9.90
2017-12-06T07:20:44.126Z,9.90
2017-12-06T07:21:44.160Z,9.90
2017-12-06T07:22:44.059Z,9.90
2017-12-06T07:23:44.136Z,14.60
2017-12-06T07:24:44.133Z,14.60
2017-12-06T07:25:44.135Z,14.60
2017-12-06T07:26:44.220Z,14.60
2017-12-06T07:27:44.209Z,14.60
2017-12-06T07:28:44.140Z,14.60
2017-12-06T07:29:44.203Z,14.60
2017-12-06T07:30:44.144Z,14.60
2017-12-06T07:31:44.208Z,14.60
2017-12-06T07:32:44.182Z,14.60
2017-12-06T07:33:44.205Z,11.30
2017-12-06T07:34:44.179Z,11.30
2017-12-06T07:35:44.144Z,11.30
2017-12-06T07:36:44.142Z,11.30
2017-12-06T07:37:44.207Z,11.30
2017-12-06T07:38:44.207Z,11.30
2017-12-06T07:39:44.143Z,11.30
2017-12-06T07:40:44.214Z,11.30
2017-12-06T07:41:44.143Z,11.30
2017-12-06T07:42:44.218Z,11.30
2017-12-06T07:43:44.148Z,11.70
2017-12-06T07:44:44.102Z,11.70
2017-12-06T07:45:44.197Z,11.70
2017-12-06T07:46:44.174Z,11.70
2017-12-06T07:47:44.176Z,11.70
2017-12-06T07:48:44.171Z,11.70
2017-12-06T07:49:44.107Z,11.70
2017-12-06T07:50:44.153Z,11.70
2017-12-06T07:51:44.079Z,11.70
2017-12-06T07:52:44.179Z,11.70
2017-12-06T07:53:44.151Z,11.90
2017-12-06T07:54:44.094Z,11.90
2017-12-06T07:55:44.154Z,11.90
2017-12-06T07:56:44.163Z,11.90
2017-12-06T07:57:44.194Z,11.90
2017-12-06T07:58:44.156Z,11.90
2017-12-06T07:59:44.154Z,11.90
2017-12-06T08:00:44.245Z,11.90
2017-12-06T08:01:44.221Z,11.90
2017-12-06T08:02:44.216Z,11.90
2017-12-06T08:03:44.201Z,12.60
2017-12-06T08:04:44.188Z,12.60
2017-12-06T08:05:44.222Z,12.60
2017-12-06T08:06:44.160Z,12.60
2017-12-06T08:07:44.225Z,12.60
2017-12-06T08:08:44.154Z,12.60
2017-12-06T08:09:44.182Z,12.60
2017-12-06T08:10:44.161Z,12.60
2017-12-06T08:11:44.231Z,12.60
2017-12-06T08:12:44.229Z,12.60
2017-12-06T08:13:44.156Z,10.60
2017-12-06T08:14:44.134Z,10.60
2017-12-06T08:15:44.101Z,10.60
2017-12-06T08:16:44.116Z,10.60
2017-12-06T08:17:44.155Z,10.60
2017-12-06T08:18:44.158Z,10.60
2017-12-06T08:19:44.101Z,10.60
2017-12-06T08:20:44.201Z,10.60
2017-12-06T08:21:44.142Z,10.60
2017-12-06T08:22:44.156Z,10.60
2017-12-06T08:23:44.058Z,14.00
2017-12-06T08:24:44.104Z,14.00
2017-12-06T08:25:44.119Z,14.00
2017-12-06T08:26:44.166Z,14.00
2017-12-06T08:27:44.157Z,14.00
2017-12-06T08:28:44.161Z,14.00
2017-12-06T08:29:44.057Z,14.00
2017-12-06T08:30:44.063Z,14.00
2017-12-06T08:31:44.093Z,14.00
2017-12-06T08:32:44.114Z,14.00
2017-12-06T08:33:44.188Z,10.00
2017-12-06T08:34:44.135Z,10.00
2017-12-06T08:35:44.190Z,10.00
2017-12-06T08:36:44.139Z,10.00
2017-12-06T08:37:44.190Z,10.00
2017-12-06T08:38:44.092Z,10.00
2017-12-06T08:39:44.096Z,10.00
2017-12-06T08:40:44.096Z,10.00
2017-12-06T08:41:44.144Z,10.00
2017-12-06T08:42:44.191Z,10.00
2017-12-06T08:43:44.181Z,11.99
2017-12-06T08:44:44.247Z,11.99
2017-12-06T08:45:44.181Z,11.99
2017-12-06T08:46:44.248Z,11.99
2017-12-06T08:47:44.181Z,11.99
2017-12-06T08:48:44.184Z,11.99
2017-12-06T08:49:44.256Z,11.99
2017-12-06T08:50:44.180Z,11.99
2017-12-06T08:51:44.258Z,11.99
2017-12-06T08:52:44.173Z,11.99
2017-12-06T08:53:44.251Z,9.70
2017-12-06T08:54:44.178Z,9.70
2017-12-06T08:55:44.254Z,9.70
2017-12-06T08:56:44.255Z,9.70
2017-12-06T08:57:44.185Z,9.70
2017-12-06T08:58:44.256Z,9.70
2017-12-06T08:59:44.185Z,9.70
2017-12-06T09:00:44.183Z,9.70
2017-12-06T09:01:44.256Z,9.70
2017-12-06T09:02:44.181Z,9.70
2017-12-06T09:03:44.185Z,9.50
2017-12-06T09:04:44.264Z,9.50
2017-12-06T09:05:44.193Z,9.50
2017-12-06T09:06:44.265Z,9.50
2017-12-06T09:07:44.197Z,9.50
2017-12-06T09:08:44.261Z,9.50
2017-12-06T09:09:44.230Z,9.50
2017-12-06T09:10:44.273Z,9.50
2017-12-06T09:11:44.194Z,9.50
2017-12-06T09:12:44.263Z,9.50
2017-12-06T09:13:44.176Z,7.30
2017-12-06T09:14:44.170Z,7.30
2017-12-06T09:15:44.135Z,7.30
2017-12-06T09:16:44.230Z,7.30
2017-12-06T09:17:44.146Z,7.30
2017-12-06T09:18:44.177Z,7.30
2017-12-06T09:19:44.173Z,7.30
2017-12-06T09:20:44.208Z,7.30
2017-12-06T09:21:44.144Z,7.30
2017-12-06T09:22:44.216Z,7.30
2017-12-06T09:23:44.224Z,10.00
2017-12-06T09:24:44.215Z,10.00
2017-12-06T09:25:44.215Z,10.00
2017-12-06T09:26:44.156Z,10.00
2017-12-06T09:27:44.222Z,10.00
2017-12-06T09:28:44.136Z,10.00
2017-12-06T09:29:44.236Z,10.00
2017-12-06T09:30:44.131Z,10.00
2017-12-06T09:31:44.240Z,10.00
2017-12-06T09:32:44.165Z,10.00
2017-12-06T09:33:44.206Z,9.20
2017-12-06T09:34:44.276Z,9.20
2017-12-06T09:35:44.205Z,9.20
2017-12-06T09:36:44.277Z,9.20
2017-12-06T09:37:44.203Z,9.20
2017-12-06T09:38:44.278Z,9.20
2017-12-06T09:39:44.207Z,9.20
2017-12-06T09:40:44.282Z,9.20
2017-12-06T09:41:44.210Z,9.20
2017-12-06T09:42:44.284Z,9.20
2017-12-06T09:43:44.280Z,10.90
2017-12-06T09:44:44.211Z,10.90
2017-12-06T09:45:44.285Z,10.90
2017-12-06T09:46:44.215Z,10.90
2017-12-06T09:47:44.289Z,10.90
2017-12-06T09:48:44.217Z,10.90
2017-12-06T09:49:44.286Z,10.90
2017-12-06T09:50:44.214Z,10.90
2017-12-06T09:51:44.287Z,10.90
2017-12-06T09:52:44.225Z,10.90
2017-12-06T09:53:44.212Z,8.50
2017-12-06T09:54:44.289Z,8.50
2017-12-06T09:55:44.215Z,8.50
2017-12-06T09:56:44.291Z,8.50
2017-12-06T09:57:44.216Z,8.50
2017-12-06T09:58:44.294Z,8.50
2017-12-06T09:59:44.221Z,8.50
2017-12-06T10:00:44.179Z,8.50
2017-12-06T10:01:44.224Z,8.50
2017-12-06T10:02:44.297Z,8.50
2017-12-06T10:03:44.225Z,10.60
2017-12-06T10:04:44.297Z,10.60
2017-12-06T10:05:44.225Z,10.60
2017-12-06T10:06:44.295Z,10.60
2017-12-06T10:07:44.230Z,10.60
2017-12-06T10:08:44.295Z,10.60
2017-12-06T10:09:44.229Z,10.60
2017-12-06T10:10:44.298Z,10.60
2017-12-06T10:11:44.225Z,10.60
2017-12-06T10:12:44.298Z,10.60
2017-12-06T10:13:44.287Z,10.50
2017-12-06T10:14:44.271Z,10.50
2017-12-06T10:15:44.212Z,10.50
2017-12-06T10:16:44.291Z,10.50
2017-12-06T10:17:44.300Z,10.50
2017-12-06T10:18:44.214Z,10.50
2017-12-06T10:19:44.272Z,10.50
2017-12-06T10:20:44.211Z,10.50
2017-12-06T10:21:44.183Z,10.50
2017-12-06T10:22:44.270Z,10.50
2017-12-06T10:23:44.227Z,9.30
2017-12-06T10:24:44.305Z,9.30
2017-12-06T10:25:44.231Z,9.30
2017-12-06T10:26:44.310Z,9.30
2017-12-06T10:27:44.306Z,9.30
2017-12-06T10:28:44.235Z,9.30
2017-12-06T10:29:44.308Z,9.30
2017-12-06T10:30:44.233Z,9.30
2017-12-06T10:31:44.310Z,9.30
2017-12-06T10:32:44.247Z,9.30
2017-12-06T10:33:44.201Z,9.40
2017-12-06T10:34:44.269Z,9.40
2017-12-06T10:35:44.200Z,9.40
2017-12-06T10:36:44.271Z,9.40
2017-12-06T10:37:44.241Z,9.40
2017-12-06T10:38:44.182Z,9.40
2017-12-06T10:39:44.181Z,9.40
2017-12-06T10:40:44.266Z,9.40
2017-12-06T10:41:44.267Z,9.40
2017-12-06T10:42:44.223Z,9.40
2017-12-06T10:43:44.244Z,9.80
2017-12-06T10:44:44.317Z,9.80
2017-12-06T10:45:44.340Z,9.80
2017-12-06T10:46:44.247Z,9.80
2017-12-06T10:47:44.247Z,9.80
2017-12-06T10:48:44.322Z,9.80
2017-12-06T10:49:44.249Z,9.80
2017-12-06T10:50:44.325Z,9.80
2017-12-06T10:51:44.248Z,9.80
2017-12-06T10:52:44.324Z,9.80
2017-12-06T10:53:44.247Z,10.00
2017-12-06T10:54:44.234Z,10.00
2017-12-06T10:55:44.220Z,10.00
2017-12-06T10:56:44.301Z,10.00
2017-12-06T10:57:44.212Z,10.00
2017-12-06T10:58:44.226Z,10.00
2017-12-06T10:59:44.214Z,10.00
2017-12-06T11:00:44.280Z,10.00
2017-12-06T11:01:44.190Z,10.00
2017-12-06T11:02:44.210Z,10.00
2017-12-06T11:03:44.264Z,7.90
2017-12-06T11:04:44.330Z,7.90
2017-12-06T11:05:44.288Z,7.90
2017-12-06T11:06:44.331Z,7.90
2017-12-06T11:07:44.335Z,7.90
2017-12-06T11:08:44.259Z,7.90
2017-12-06T11:09:44.337Z,7.90
2017-12-06T11:10:44.255Z,7.90
2017-12-06T11:11:44.336Z,7.90
2017-12-06T11:12:44.269Z,7.90
2017-12-06T11:13:44.335Z,7.20
2017-12-06T11:14:44.334Z,7.20
2017-12-06T11:15:44.262Z,7.20
2017-12-06T11:16:44.265Z,7.20
2017-12-06T11:17:44.338Z,7.20
2017-12-06T11:18:44.267Z,7.20
2017-12-06T11:19:44.340Z,7.20
2017-12-06T11:20:44.263Z,7.20
2017-12-06T11:21:44.270Z,7.20
2017-12-06T11:22:44.341Z,7.20
2017-12-06T11:23:44.269Z,12.99
2017-12-06T11:24:44.343Z,12.99
2017-12-06T11:25:44.271Z,12.99
2017-12-06T11:26:44.342Z,12.99
2017-12-06T11:27:44.273Z,12.99
2017-12-06T11:28:44.343Z,12.99
2017-12-06T11:29:44.274Z,12.99
2017-12-06T11:30:44.348Z,12.99
2017-12-06T11:31:44.346Z,12.99
2017-12-06T11:32:44.272Z,12.99
2017-12-06T11:33:44.386Z,7.10
2017-12-06T11:34:44.272Z,7.10
2017-12-06T11:35:44.349Z,7.10
2017-12-06T11:36:44.300Z,7.10
2017-12-06T11:37:44.351Z,7.10
2017-12-06T11:38:44.285Z,7.10
2017-12-06T11:39:44.350Z,7.10
2017-12-06T11:40:44.280Z,7.10
2017-12-06T11:41:44.350Z,7.10
2017-12-06T11:42:44.285Z,7.10
2017-12-06T11:43:44.356Z,7.10
2017-12-06T11:46:54.287Z,7.20
2017-12-06T11:47:44.348Z,7.20
2017-12-06T11:48:44.275Z,7.20
2017-12-06T11:49:44.351Z,7.20
2017-12-06T11:54:44.350Z,7.60
2017-12-06T11:55:44.279Z,7.60
2017-12-06T11:56:44.351Z,7.60
2017-12-06T11:57:44.278Z,7.60
2017-12-06T11:58:44.353Z,7.60
2017-12-06T11:59:44.352Z,7.60
2017-12-06T12:00:44.351Z,7.60
2017-12-06T12:01:44.266Z,7.60
2017-12-06T12:02:44.283Z,7.60
2017-12-06T12:03:44.356Z,7.60
2017-12-06T12:04:44.211Z,8.00
2017-12-06T12:05:44.261Z,8.00
2017-12-06T12:06:44.165Z,8.00
2017-12-06T12:07:44.252Z,8.00
2017-12-06T12:08:44.171Z,8.00
2017-12-06T12:09:44.176Z,8.00
2017-12-06T12:10:44.174Z,8.00
2017-12-06T12:11:44.205Z,8.00
2017-12-06T12:12:44.264Z,8.00
2017-12-06T12:13:44.263Z,8.00
2017-12-06T12:14:44.257Z,8.00
2017-12-06T12:15:44.306Z,8.00
2017-12-06T12:16:44.303Z,8.00
2017-12-06T12:17:44.311Z,8.00
2017-12-06T12:18:44.215Z,8.00
2017-12-06T12:19:44.314Z,8.00
2017-12-06T12:20:44.303Z,8.00
2017-12-06T12:21:44.261Z,8.00
2017-12-06T12:22:44.270Z,8.00
2017-12-06T12:23:44.308Z,8.00
2017-12-06T12:24:44.368Z,7.70
2017-12-06T12:25:44.345Z,7.70
2017-12-06T12:26:44.372Z,7.70
2017-12-06T12:27:44.306Z,7.70
2017-12-06T12:28:44.299Z,7.70
2017-12-06T12:29:44.372Z,7.70
2017-12-06T12:30:44.370Z,7.70
2017-12-06T12:31:44.303Z,7.70
2017-12-06T12:32:44.374Z,7.70
2017-12-06T12:33:44.307Z,7.70
2017-12-06T12:34:44.377Z,7.80
2017-12-06T12:35:44.307Z,7.80
2017-12-06T12:36:44.376Z,7.80
2017-12-06T12:37:44.305Z,7.80
2017-12-06T12:38:44.379Z,7.80
2017-12-06T12:39:44.307Z,7.80
2017-12-06T12:40:44.378Z,7.80
2017-12-06T12:41:44.300Z,7.80
2017-12-06T12:42:44.315Z,7.80
2017-12-06T12:43:44.379Z,7.80
2017-12-06T12:44:44.383Z,6.90
2017-12-06T12:45:44.307Z,6.90
2017-12-06T12:46:44.382Z,6.90
2017-12-06T12:47:44.308Z,6.90
2017-12-06T12:48:44.313Z,6.90
2017-12-06T12:49:44.389Z,6.90
2017-12-06T12:50:44.312Z,6.90
2017-12-06T12:51:44.269Z,6.90
2017-12-06T12:52:44.314Z,6.90
2017-12-06T12:53:44.387Z,6.90
2017-12-06T12:54:44.387Z,10.30
2017-12-06T12:55:44.297Z,10.30
2017-12-06T12:56:44.389Z,10.30
2017-12-06T12:57:44.355Z,10.30
2017-12-06T12:58:44.312Z,10.30
2017-12-06T12:59:44.379Z,10.30
2017-12-06T13:00:44.297Z,10.30
2017-12-06T13:01:44.357Z,10.30
2017-12-06T13:02:44.335Z,10.30
2017-12-06T13:03:44.339Z,10.30
2017-12-06T13:04:44.338Z,8.80
2017-12-06T13:05:44.299Z,8.80
2017-12-06T13:06:44.272Z,8.80
2017-12-06T13:07:44.339Z,8.80
2017-12-06T13:08:44.382Z,8.80
2017-12-06T13:09:44.375Z,8.80