createdAt,value
2019-06-29T00:01:37.572Z,4.10
2019-06-29T00:04:07.426Z,3.70
2019-06-29T00:06:37.149Z,5.17
2019-06-29T00:09:07.159Z,2.27
2019-06-29T00:11:36.880Z,2.90
2019-06-29T00:14:06.728Z,3.57
2019-06-29T00:16:36.675Z,2.23
2019-06-29T00:19:06.427Z,3.03
2019-06-29T00:21:36.958Z,5.40
2019-06-29T00:24:10.588Z,3.60
2019-06-29T00:26:38.325Z,2.10
2019-06-29T00:29:07.940Z,3.87
2019-06-29T00:31:37.710Z,1.80
2019-06-29T00:34:07.577Z,3.33
2019-06-29T00:36:37.476Z,3.13
2019-06-29T00:39:07.233Z,2.33
2019-06-29T00:41:37.042Z,2.10
2019-06-29T00:44:06.920Z,3.07
2019-06-29T00:46:36.543Z,2.37
2019-06-29T00:49:06.648Z,2.67
2019-06-29T00:51:36.493Z,2.17
2019-06-29T00:54:06.363Z,3.60
2019-06-29T00:56:36.239Z,4.37
2019-06-29T00:59:06.119Z,5.70
2019-06-29T01:01:35.828Z,6.43
2019-06-29T01:04:05.504Z,2.80
2019-06-29T01:06:35.246Z,5.73
2019-06-29T01:09:05.929Z,4.43
2019-06-29T01:11:35.886Z,2.87
2019-06-29T01:14:06.226Z,5.20
2019-06-29T01:16:36.063Z,2.27
2019-06-29T01:19:06.032Z,3.67
2019-06-29T01:21:36.191Z,6.13
2019-06-29T01:24:06.010Z,3.10
2019-06-29T01:26:36.066Z,5.47
2019-06-29T01:29:05.829Z,5.77
2019-06-29T01:31:35.443Z,3.30
2019-06-29T01:34:05.358Z,8.67
2019-06-29T01:36:35.353Z,6.43
2019-06-29T01:39:06.061Z,6.80
2019-06-29T01:41:35.741Z,4.50
2019-06-29T01:44:05.575Z,3.60
2019-06-29T01:46:35.460Z,4.80
2019-06-29T01:49:05.263Z,4.37
2019-06-29T01:51:34.928Z,3.90
2019-06-29T01:54:04.919Z,4.03
2019-06-29T01:56:34.731Z,8.47
2019-06-29T01:59:04.834Z,2.97
2019-06-29T02:01:34.680Z,6.00
2019-06-29T02:04:04.506Z,2.97
2019-06-29T02:06:34.307Z,2.47
2019-06-29T02:09:06.066Z,5.07
2019-06-29T02:11:35.860Z,2.87
2019-06-29T02:14:05.829Z,3.33
2019-06-29T02:16:35.681Z,4.30
2019-06-29T02:19:06.678Z,2.20
2019-06-29T02:21:36.441Z,4.93
2019-06-29T02:24:06.383Z,1.97
2019-06-29T02:26:36.205Z,2.97
2019-06-29T02:29:06.242Z,1.87
2019-06-29T02:31:36.019Z,2.03
2019-06-29T02:34:05.856Z,3.23
2019-06-29T02:36:35.663Z,2.43
2019-06-29T02:39:06.288Z,3.43
2019-06-29T02:41:36.179Z,1.93
2019-06-29T02:44:06.235Z,2.23
2019-06-29T02:46:36.140Z,1.50
2019-06-29T02:49:09.711Z,1.77
2019-06-29T02:51:37.534Z,1.83
2019-06-29T02:54:07.400Z,2.30
2019-06-29T02:56:37.014Z,3.67
2019-06-29T02:59:07.098Z,3.57
2019-06-29T03:01:37.994Z,1.33
2019-06-29T03:04:07.681Z,3.53
2019-06-29T03:06:37.656Z,1.20
2019-06-29T03:09:07.653Z,2.47
2019-06-29T03:11:37.432Z,3.93
2019-06-29T03:14:07.310Z,1.40
2019-06-29T03:16:37.184Z,1.87
2019-06-29T03:19:06.985Z,2.13
2019-06-29T03:21:36.973Z,1.80
2019-06-29T03:24:06.818Z,2.07
2019-06-29T03:26:36.730Z,2.83
2019-06-29T03:29:06.815Z,2.80
2019-06-29T03:31:36.669Z,2.03
2019-06-29T03:34:06.478Z,2.17
2019-06-29T03:36:36.344Z,2.93
2019-06-29T03:39:06.360Z,3.43
2019-06-29T03:41:36.255Z,4.10
2019-06-29T03:44:06.399Z,3.00
2019-06-29T03:46:36.161Z,2.77
2019-06-29T03:49:06.082Z,4.23
2019-06-29T03:51:36.264Z,4.20
2019-06-29T03:54:06.117Z,5.73
2019-06-29T03:56:35.942Z,4.83
2019-06-29T03:59:07.087Z,2.33
2019-06-29T04:01:40.395Z,2.57
2019-06-29T04:04:15.139Z,3.30
2019-06-29T04:06:52.526Z,4.60
2019-06-29T04:09:39.994Z,2.40
2019-06-29T04:12:20.413Z,11.93
2019-06-29T04:15:11.727Z,5.40
2019-06-29T04:17:44.222Z,7.00
2019-06-29T04:20:44.575Z,4.60
2019-06-29T04:23:36.171Z,3.77
2019-06-29T04:26:10.014Z,2.10
2019-06-29T04:28:49.923Z,3.83
2019-06-29T04:31:57.664Z,4.47
2019-06-29T04:35:06.556Z,4.00
2019-06-29T04:38:14.105Z,4.37
2019-06-29T04:41:20.228Z,3.23
2019-06-29T04:43:50.177Z,2.40
2019-06-29T04:46:20.237Z,2.50
2019-06-29T04:48:50.083Z,4.33
2019-06-29T04:51:19.909Z,2.73
2019-06-29T04:53:49.680Z,4.13
2019-06-29T04:56:19.483Z,5.43
2019-06-29T04:58:50.379Z,4.73
2019-06-29T05:01:20.249Z,4.37
2019-06-29T05:03:50.085Z,2.50
2019-06-29T05:06:19.944Z,6.30
2019-06-29T05:08:49.828Z,4.10
2019-06-29T05:11:19.733Z,1.73
2019-06-29T05:13:49.777Z,1.90
2019-06-29T05:16:19.582Z,2.23
2019-06-29T05:18:49.463Z,3.97
2019-06-29T05:21:19.071Z,3.37
2019-06-29T05:23:49.049Z,3.73
2019-06-29T05:26:18.905Z,2.40
2019-06-29T05:28:48.611Z,2.17
2019-06-29T05:31:18.399Z,2.33
2019-06-29T05:33:48.165Z,3.03
2019-06-29T05:36:17.964Z,2.90
2019-06-29T05:38:47.918Z,2.83
2019-06-29T05:41:17.710Z,4.23
2019-06-29T05:43:47.522Z,3.43
2019-06-29T05:46:17.260Z,5.70
2019-06-29T05:48:47.136Z,3.07
2019-06-29T05:51:16.845Z,2.83
2019-06-29T05:53:46.825Z,2.83
2019-06-29T05:56:16.595Z,3.30
2019-06-29T05:58:46.817Z,2.50
2019-06-29T06:01:16.604Z,4.70
2019-06-29T06:03:46.448Z,6.03
2019-06-29T06:06:16.236Z,2.77
2019-06-29T06:08:47.093Z,2.63
2019-06-29T06:11:16.794Z,1.27
2019-06-29T06:13:46.505Z,5.23
2019-06-29T06:16:16.383Z,3.57
2019-06-29T06:18:46.258Z,2.30
2019-06-29T06:21:16.296Z,1.63
2019-06-29T06:23:45.961Z,2.73
2019-06-29T06:26:15.904Z,5.40
2019-06-29T06:28:45.729Z,3.47
2019-06-29T06:31:15.625Z,5.00
2019-06-29T06:33:45.601Z,3.40
2019-06-29T06:36:15.238Z,4.27
2019-06-29T06:38:45.176Z,5.17
2019-06-29T06:41:15.146Z,6.37
2019-06-29T06:43:44.886Z,4.03
2019-06-29T06:46:14.606Z,8.13
2019-06-29T06:48:44.585Z,4.43
2019-06-29T06:51:14.336Z,6.40
2019-06-29T06:53:44.359Z,12.50
2019-06-29T06:56:14.247Z,6.83
2019-06-29T06:58:44.076Z,10.30
2019-06-29T07:01:13.801Z,4.70
2019-06-29T07:03:43.447Z,5.73
2019-06-29T07:06:13.342Z,2.30
2019-06-29T07:08:43.137Z,7.73
2019-06-29T07:11:14.200Z,4.20
2019-06-29T07:13:44.020Z,2.70
2019-06-29T07:16:13.805Z,2.90
2019-06-29T07:18:43.694Z,3.17
2019-06-29T07:21:13.457Z,1.80
2019-06-29T07:23:43.149Z,3.27
2019-06-29T07:26:12.907Z,5.03
2019-06-29T07:28:42.578Z,1.90
2019-06-29T07:31:12.515Z,4.57
2019-06-29T07:33:42.241Z,4.00
2019-06-29T07:36:12.042Z,2.13
2019-06-29T07:38:41.929Z,2.00
2019-06-29T07:41:12.985Z,4.40
2019-06-29T07:43:42.788Z,3.23
2019-06-29T07:46:12.524Z,2.67
2019-06-29T07:48:42.306Z,1.50
2019-06-29T07:51:16.229Z,5.00
2019-06-29T07:53:48.979Z,6.00
2019-06-29T07:56:42.913Z,4.43
2019-06-29T07:59:12.978Z,3.53
2019-06-29T08:01:42.719Z,2.37
2019-06-29T08:04:12.743Z,2.37
2019-06-29T08:06:42.705Z,2.73
2019-06-29T08:09:12.472Z,3.43
2019-06-29T08:11:42.409Z,4.87
2019-06-29T08:14:12.736Z,2.87
2019-06-29T08:16:42.539Z,2.90
2019-06-29T08:19:12.387Z,1.93
2019-06-29T08:21:42.457Z,1.60
2019-06-29T08:24:12.401Z,2.80
2019-06-29T08:26:42.316Z,1.93
2019-06-29T08:29:13.141Z,2.53
2019-06-29T08:31:42.948Z,3.37
2019-06-29T08:34:12.782Z,3.67
2019-06-29T08:36:42.731Z,3.60
2019-06-29T08:39:13.950Z,4.20
2019-06-29T08:41:43.764Z,4.97
2019-06-29T08:44:14.026Z,2.03
2019-06-29T08:46:43.776Z,4.70
2019-06-29T08:49:13.393Z,3.40
2019-06-29T08:51:44.239Z,1.97
2019-06-29T08:54:14.049Z,4.27
2019-06-29T08:56:43.993Z,3.70
2019-06-29T08:59:13.820Z,3.50
2019-06-29T09:01:43.582Z,1.20
2019-06-29T09:04:13.434Z,5.87
2019-06-29T09:06:43.422Z,3.07
2019-06-29T09:09:13.254Z,3.47
2019-06-29T09:11:43.154Z,1.57
2019-06-29T09:14:13.027Z,1.17
2019-06-29T09:16:42.782Z,1.60
2019-06-29T09:19:12.617Z,4.47
2019-06-29T09:21:42.451Z,3.00
2019-06-29T09:24:12.393Z,4.37
2019-06-29T09:26:42.491Z,3.63
2019-06-29T09:29:16.759Z,1.80
2019-06-29T09:31:43.835Z,1.97
2019-06-29T09:34:15.086Z,1.37
2019-06-29T09:36:46.506Z,1.70
2019-06-29T09:39:16.135Z,3.90
2019-06-29T09:41:45.965Z,1.63
2019-06-29T09:44:17.121Z,2.67
2019-06-29T09:46:46.997Z,2.53
2019-06-29T09:49:16.724Z,4.37
2019-06-29T09:51:46.584Z,3.00
2019-06-29T09:54:16.566Z,3.47
2019-06-29T09:56:46.626Z,2.90
2019-06-29T09:59:30.129Z,2.50
2019-06-29T10:01:47.927Z,2.13
2019-06-29T10:04:19.313Z,2.40
2019-06-29T10:06:51.775Z,5.77
2019-06-29T10:09:21.480Z,1.70
2019-06-29T10:11:52.560Z,2.43
2019-06-29T10:14:22.441Z,3.03
2019-06-29T10:16:52.301Z,3.23
2019-06-29T10:19:22.082Z,2.63
2019-06-29T10:21:52.810Z,4.47
2019-06-29T10:24:22.673Z,3.83
2019-06-29T10:26:52.693Z,1.93
2019-06-29T10:29:24.566Z,5.10
2019-06-29T10:31:54.047Z,2.57
2019-06-29T10:34:36.508Z,3.13
2019-06-29T10:36:55.493Z,1.80
2019-06-29T10:39:25.335Z,3.20
2019-06-29T10:41:55.211Z,1.80
2019-06-29T10:44:25.025Z,3.60
2019-06-29T10:46:54.898Z,2.87
2019-06-29T10:49:24.773Z,2.87
2019-06-29T10:51:54.669Z,1.73
2019-06-29T10:54:24.550Z,4.30
2019-06-29T10:56:54.414Z,2.37
2019-06-29T10:59:24.111Z,2.00
2019-06-29T11:01:53.976Z,3.77
2019-06-29T11:04:23.860Z,2.63
2019-06-29T11:06:53.756Z,3.30
2019-06-29T11:09:24.373Z,3.57
2019-06-29T11:11:59.463Z,2.50
2019-06-29T11:14:25.726Z,2.50
2019-06-29T11:16:55.416Z,3.60
2019-06-29T11:19:26.639Z,5.00
2019-06-29T11:21:57.443Z,3.77
2019-06-29T11:24:42.164Z,4.03
2019-06-29T11:27:02.800Z,3.60
2019-06-29T11:29:31.905Z,3.37
2019-06-29T11:32:03.235Z,3.20
2019-06-29T11:34:33.454Z,3.87
2019-06-29T11:37:03.429Z,2.20
2019-06-29T11:39:33.350Z,4.33
2019-06-29T11:42:03.198Z,2.53
2019-06-29T11:44:32.995Z,3.63
2019-06-29T11:47:04.266Z,1.70
2019-06-29T11:49:34.025Z,7.30
2019-06-29T11:52:03.892Z,3.00
2019-06-29T11:54:33.535Z,3.13
2019-06-29T11:57:03.274Z,4.47
2019-06-29T11:59:33.101Z,3.07
2019-06-29T12:02:02.906Z,10.27
2019-06-29T12:04:32.969Z,5.07
2019-06-29T12:07:02.735Z,2.67
2019-06-29T12:09:32.651Z,6.80
2019-06-29T12:12:02.597Z,1.47
2019-06-29T12:14:32.818Z,4.17
2019-06-29T12:17:02.579Z,4.03
2019-06-29T12:19:35.497Z,3.17
2019-06-29T12:22:04.184Z,3.57
2019-06-29T12:24:34.077Z,4.90
2019-06-29T12:27:04.156Z,4.53
2019-06-29T12:29:33.916Z,3.27
2019-06-29T12:32:03.736Z,1.80
2019-06-29T12:34:34.638Z,1.95
2019-06-29T12:37:04.789Z,4.75
2019-06-29T12:39:34.625Z,3.17
2019-06-29T12:42:04.651Z,4.12
2019-06-29T12:44:34.506Z,3.50
2019-06-29T12:47:04.975Z,3.67
2019-06-29T12:49:34.879Z,5.08
2019-06-29T12:52:04.490Z,6.47
2019-06-29T12:54:34.296Z,2.80
2019-06-29T12:57:04.025Z,4.15
2019-06-29T12:59:33.860Z,4.80
2019-06-29T13:02:03.876Z,2.95
2019-06-29T13:04:33.724Z,2.15
2019-06-29T13:07:03.424Z,3.50
2019-06-29T13:09:33.213Z,2.72
2019-06-29T13:12:03.191Z,2.05
2019-06-29T13:14:32.832Z,2.77
2019-06-29T13:17:03.779Z,2.45
2019-06-29T13:19:33.618Z,3.33
2019-06-29T13:22:03.288Z,5.80
2019-06-29T13:24:33.239Z,1.87
2019-06-29T13:27:03.120Z,2.22
2019-06-29T13:29:32.949Z,3.02
2019-06-29T13:32:03.077Z,2.15
2019-06-29T13:34:33.364Z,2.25
2019-06-29T13:37:03.192Z,5.33
2019-06-29T13:39:46.080Z,7.03
2019-06-29T13:42:04.287Z,4.50
2019-06-29T13:44:35.419Z,1.60
2019-06-29T13:47:05.358Z,2.62
2019-06-29T13:49:35.408Z,3.08
2019-06-29T13:52:05.380Z,5.28
2019-06-29T13:54:35.186Z,4.53
2019-06-29T13:57:06.104Z,2.42
2019-06-29T13:59:36.032Z,10.48
2019-06-29T14:02:05.940Z,5.47
2019-06-29T14:04:35.679Z,3.55
2019-06-29T14:07:05.402Z,4.53
2019-06-29T14:09:35.581Z,8.25
2019-06-29T14:12:05.566Z,3.60
2019-06-29T14:14:35.308Z,4.05
2019-06-29T14:17:05.218Z,4.62
2019-06-29T14:19:35.028Z,10.82
2019-06-29T14:22:04.893Z,8.60
2019-06-29T14:24:36.232Z,18.77
2019-06-29T14:27:06.333Z,9.98
2019-06-29T14:29:36.166Z,2.80
2019-06-29T14:32:18.115Z,3.87
2019-06-29T14:34:37.754Z,2.25
2019-06-29T14:37:09.046Z,19.85
2019-06-29T14:39:39.191Z,18.67
2019-06-29T14:42:09.038Z,33.80
2019-06-29T14:44:38.870Z,27.02
2019-06-29T14:47:08.636Z,9.73
2019-06-29T14:49:38.460Z,9.30
2019-06-29T14:52:08.208Z,4.08
2019-06-29T14:54:38.052Z,4.60
2019-06-29T14:57:07.818Z,13.70
2019-06-29T14:59:37.623Z,27.80
2019-06-29T15:02:07.677Z,5.67
2019-06-29T15:04:37.504Z,17.07
2019-06-29T15:07:07.303Z,38.53
2019-06-29T15:09:36.988Z,49.42
2019-06-29T15:12:08.213Z,49.67
2019-06-29T15:14:38.096Z,8.47
2019-06-29T15:17:07.846Z,3.43
2019-06-29T15:19:37.738Z,6.30
2019-06-29T15:22:07.810Z,2.73
2019-06-29T15:24:37.883Z,2.23
2019-06-29T15:27:07.531Z,1.72
2019-06-29T15:29:37.309Z,4.78
2019-06-29T15:32:07.163Z,3.72
2019-06-29T15:34:38.208Z,2.15
2019-06-29T15:37:07.950Z,2.92
2019-06-29T15:39:37.734Z,6.03
2019-06-29T15:42:07.863Z,3.00
2019-06-29T15:44:37.880Z,2.12
2019-06-29T15:47:07.700Z,3.25
2019-06-29T15:49:37.540Z,4.30
2019-06-29T15:52:07.395Z,4.50
2019-06-29T15:54:37.121Z,3.80
2019-06-29T15:57:07.214Z,3.42
2019-06-29T15:59:36.973Z,4.17
2019-06-29T16:02:07.179Z,5.55
2019-06-29T16:04:36.953Z,3.40
2019-06-29T16:07:06.802Z,2.95
2019-06-29T16:09:36.430Z,5.95
2019-06-29T16:12:06.283Z,3.52
2019-06-29T16:14:36.145Z,4.87
2019-06-29T16:17:06.083Z,3.85
2019-06-29T16:19:35.922Z,3.30
2019-06-29T16:22:05.579Z,4.22
2019-06-29T16:24:35.395Z,3.40
2019-06-29T16:27:07.515Z,3.20
2019-06-29T16:29:37.185Z,5.28
2019-06-29T16:32:07.117Z,4.17
2019-06-29T16:34:37.122Z,4.22
2019-06-29T16:37:06.929Z,4.53
2019-06-29T16:39:36.854Z,3.75
2019-06-29T16:42:07.861Z,3.92
2019-06-29T16:44:37.594Z,4.97
2019-06-29T16:47:07.322Z,4.45
2019-06-29T16:49:37.092Z,2.98
2019-06-29T16:52:06.891Z,5.10
2019-06-29T16:54:36.669Z,4.30
2019-06-29T16:57:06.983Z,4.45
2019-06-29T16:59:36.686Z,2.42
2019-06-29T17:02:09.466Z,1.80
2019-06-29T17:04:38.116Z,1.75
2019-06-29T17:07:07.980Z,4.62
2019-06-29T17:09:37.703Z,3.95
2019-06-29T17:12:07.486Z,4.03
2019-06-29T17:14:37.340Z,5.37
2019-06-29T17:17:07.263Z,3.35
2019-06-29T17:19:37.399Z,3.45
2019-06-29T17:22:07.174Z,5.25
2019-06-29T17:24:37.006Z,6.55
2019-06-29T17:27:06.952Z,5.08
2019-06-29T17:29:37.189Z,6.97
2019-06-29T17:32:06.961Z,4.73
2019-06-29T17:34:36.933Z,3.72
2019-06-29T17:37:06.796Z,5.10
2019-06-29T17:39:36.686Z,5.50
2019-06-29T17:42:06.553Z,5.53
2019-06-29T17:44:36.323Z,5.28
2019-06-29T17:47:06.269Z,8.30
2019-06-29T17:49:36.083Z,3.47
2019-06-29T17:52:06.292Z,9.00
2019-06-29T17:54:36.293Z,5.97
2019-06-29T17:57:06.236Z,3.70
2019-06-29T17:59:36.028Z,3.97
2019-06-29T18:02:05.988Z,6.47
2019-06-29T18:04:35.778Z,4.27
2019-06-29T18:07:05.894Z,4.10
2019-06-29T18:09:35.754Z,13.87
2019-06-29T18:12:07.789Z,15.00
2019-06-29T18:14:37.104Z,8.87
2019-06-29T18:17:06.927Z,4.20
2019-06-29T18:19:37.662Z,10.33
2019-06-29T18:22:07.426Z,35.03
2019-06-29T18:24:37.267Z,40.10
2019-06-29T18:27:07.119Z,10.87
2019-06-29T18:29:36.875Z,14.70
2019-06-29T18:32:06.786Z,7.43
2019-06-29T18:34:36.672Z,7.97
2019-06-29T18:37:06.520Z,9.57
2019-06-29T18:39:36.233Z,5.07
2019-06-29T18:42:06.471Z,3.43
2019-06-29T18:44:36.172Z,3.67
2019-06-29T18:47:05.958Z,3.97
2019-06-29T18:49:35.846Z,2.40
2019-06-29T18:52:05.732Z,5.23
2019-06-29T18:54:35.707Z,5.00
2019-06-29T18:57:05.831Z,3.03
2019-06-29T18:59:35.580Z,4.27
2019-06-29T19:02:05.473Z,3.10
2019-06-29T19:04:42.721Z,4.50
2019-06-29T19:07:06.882Z,4.23
2019-06-29T19:09:36.602Z,4.37
2019-06-29T19:12:06.682Z,3.50
2019-06-29T19:14:36.496Z,3.27
2019-06-29T19:17:06.362Z,5.83
2019-06-29T19:19:36.227Z,5.20
2019-06-29T19:22:07.135Z,9.80
2019-06-29T19:24:36.774Z,6.53
2019-06-29T19:27:06.713Z,3.40
2019-06-29T19:29:38.332Z,3.27
2019-06-29T19:32:07.996Z,4.53
2019-06-29T19:34:37.907Z,8.00
2019-06-29T19:37:08.694Z,7.63
2019-06-29T19:39:38.604Z,5.00
2019-06-29T19:42:08.240Z,5.40
2019-06-29T19:44:38.311Z,3.37
2019-06-29T19:47:08.157Z,7.07
2019-06-29T19:49:38.071Z,3.13
2019-06-29T19:52:08.075Z,6.60
2019-06-29T19:54:37.731Z,4.63
2019-06-29T19:57:07.794Z,6.63
2019-06-29T19:59:37.646Z,3.80
2019-06-29T20:02:07.372Z,6.27
2019-06-29T20:04:37.157Z,8.33
2019-06-29T20:07:06.995Z,3.23
2019-06-29T20:09:36.627Z,4.67
2019-06-29T20:12:06.569Z,8.07
2019-06-29T20:14:36.284Z,3.63
2019-06-29T20:17:06.071Z,5.57
2019-06-29T20:19:35.992Z,5.70
2019-06-29T20:22:06.051Z,4.87
2019-06-29T20:24:35.796Z,5.50
2019-06-29T20:27:05.644Z,5.47
2019-06-29T20:29:35.491Z,5.37
2019-06-29T20:32:05.367Z,7.27
2019-06-29T20:34:35.283Z,5.73
2019-06-29T20:37:05.124Z,5.00
2019-06-29T20:39:34.822Z,5.70
2019-06-29T20:42:04.740Z,5.10
2019-06-29T20:44:34.702Z,4.00
2019-06-29T20:47:04.568Z,5.30
2019-06-29T20:49:34.481Z,8.13
2019-06-29T20:52:04.332Z,7.23
2019-06-29T20:54:34.189Z,7.50
2019-06-29T20:57:03.801Z,7.00
2019-06-29T20:59:33.991Z,4.63
2019-06-29T21:02:03.674Z,4.93
2019-06-29T21:04:33.444Z,3.90
2019-06-29T21:07:03.651Z,4.00
2019-06-29T21:09:33.423Z,5.53
2019-06-29T21:12:03.194Z,4.20
2019-06-29T21:14:32.816Z,11.60
2019-06-29T21:17:02.798Z,5.13
2019-06-29T21:19:32.669Z,7.73
2019-06-29T21:22:03.337Z,4.27
2019-06-29T21:24:33.170Z,4.73
2019-06-29T21:27:03.000Z,8.63
2019-06-29T21:29:32.724Z,3.57
2019-06-29T21:32:02.701Z,2.43
2019-06-29T21:34:32.558Z,5.40
2019-06-29T21:37:02.460Z,5.47
2019-06-29T21:39:32.231Z,5.20
2019-06-29T21:42:01.887Z,3.23
2019-06-29T21:44:31.726Z,4.33
2019-06-29T21:47:01.563Z,5.13
2019-06-29T21:49:31.234Z,3.43
2019-06-29T21:52:01.145Z,7.80
2019-06-29T21:54:30.939Z,1.97
2019-06-29T21:57:00.802Z,4.27
2019-06-29T21:59:30.552Z,2.30
2019-06-29T22:02:00.498Z,1.80
2019-06-29T22:04:31.776Z,4.23
2019-06-29T22:07:01.732Z,2.77
2019-06-29T22:09:31.391Z,10.27
2019-06-29T22:12:01.320Z,2.80
2019-06-29T22:14:31.048Z,5.17
2019-06-29T22:17:01.048Z,5.27
2019-06-29T22:19:31.070Z,12.57
2019-06-29T22:22:01.865Z,8.30
2019-06-29T22:24:31.587Z,9.07
2019-06-29T22:27:01.309Z,8.10
2019-06-29T22:29:31.071Z,5.77
2019-06-29T22:32:00.831Z,8.20
2019-06-29T22:34:30.470Z,9.07
2019-06-29T22:37:00.323Z,5.17
2019-06-29T22:39:30.178Z,6.30
2019-06-29T22:41:59.896Z,6.50
2019-06-29T22:44:29.993Z,3.33
2019-06-29T22:46:59.847Z,5.23
2019-06-29T22:49:29.660Z,3.50
2019-06-29T22:51:59.559Z,5.20
2019-06-29T22:54:30.416Z,6.90
2019-06-29T22:57:00.261Z,9.23
2019-06-29T22:59:30.119Z,8.13
2019-06-29T23:01:59.803Z,3.40
2019-06-29T23:04:29.544Z,4.70
2019-06-29T23:06:59.360Z,4.20
2019-06-29T23:09:29.218Z,6.07
2019-06-29T23:11:59.122Z,5.90
2019-06-29T23:14:28.929Z,5.83
2019-06-29T23:16:58.759Z,4.63
2019-06-29T23:19:28.636Z,9.87
2019-06-29T23:21:58.349Z,5.40
2019-06-29T23:24:28.314Z,5.13
2019-06-29T23:26:58.080Z,6.63
2019-06-29T23:29:27.785Z,4.63
2019-06-29T23:31:57.674Z,5.77
2019-06-29T23:34:27.422Z,5.27
2019-06-29T23:36:57.143Z,4.87
2019-06-29T23:39:26.997Z,6.60
2019-06-29T23:41:56.664Z,3.83
2019-06-29T23:44:26.595Z,4.60
2019-06-29T23:46:56.581Z,5.57
2019-06-29T23:49:26.432Z,6.73
2019-06-29T23:51:56.799Z,7.50
2019-06-29T23:54:26.747Z,6.93
2019-06-29T23:56:56.567Z,4.30
2019-06-29T23:59:26.404Z,4.83
