createdAt,value
2022-08-24T00:04:37.110Z,86.10
2022-08-24T00:09:36.850Z,86.71
2022-08-24T00:14:36.822Z,86.91
2022-08-24T00:19:36.694Z,87.42
2022-08-24T00:24:36.758Z,86.91
2022-08-24T00:29:44.082Z,86.61
2022-08-24T00:34:39.519Z,87.56
2022-08-24T00:39:36.553Z,89.17
2022-08-24T00:44:36.407Z,89.06
2022-08-24T00:49:37.262Z,87.87
2022-08-24T00:54:36.222Z,86.45
2022-08-24T00:59:36.419Z,87.00
2022-08-24T01:04:36.229Z,88.11
2022-08-24T01:09:36.079Z,87.20
2022-08-24T01:14:35.978Z,88.31
2022-08-24T01:19:35.973Z,87.26
2022-08-24T01:24:35.947Z,86.35
2022-08-24T01:29:35.869Z,86.59
2022-08-24T01:34:38.767Z,86.83
2022-08-24T01:39:35.674Z,88.05
2022-08-24T01:44:35.739Z,86.15
2022-08-24T01:49:35.534Z,86.19
2022-08-24T01:54:37.131Z,85.33
2022-08-24T01:59:35.444Z,85.94
2022-08-24T02:04:35.357Z,86.49
2022-08-24T02:09:35.288Z,84.83
2022-08-24T02:14:35.219Z,87.73
2022-08-24T02:19:35.119Z,86.63
2022-08-24T02:24:35.065Z,86.47
2022-08-24T02:29:42.961Z,86.37
2022-08-24T02:34:37.916Z,87.73
2022-08-24T02:39:34.954Z,88.99
2022-08-24T02:44:34.832Z,87.93
2022-08-24T02:49:34.746Z,86.77
2022-08-24T02:54:34.691Z,88.28
2022-08-24T02:59:34.673Z,87.52
2022-08-24T03:04:34.546Z,88.44
2022-08-24T03:09:34.604Z,87.69
2022-08-24T03:14:34.457Z,85.56
2022-08-24T03:19:34.365Z,86.77
2022-08-24T03:24:34.348Z,86.07
2022-08-24T03:29:34.382Z,86.71
2022-08-24T03:34:37.205Z,87.67
2022-08-24T03:39:34.067Z,88.07
2022-08-24T03:44:34.077Z,86.91
2022-08-24T03:49:33.949Z,87.37
2022-08-24T03:54:33.886Z,86.86
2022-08-24T03:59:33.769Z,86.65
2022-08-24T04:04:34.938Z,86.96
2022-08-24T04:09:33.819Z,87.26
2022-08-24T04:14:33.619Z,85.15
2022-08-24T04:19:33.586Z,85.70
2022-08-24T04:24:33.468Z,86.61
2022-08-24T04:29:33.426Z,86.15
2022-08-24T04:34:36.386Z,85.70
2022-08-24T04:39:33.324Z,85.82
2022-08-24T04:44:33.226Z,80.53
2022-08-24T04:49:33.119Z,80.40
2022-08-24T04:54:33.074Z,81.11
2022-08-24T04:59:33.091Z,78.53
2022-08-24T05:04:40.496Z,74.22
2022-08-24T05:09:40.308Z,73.21
2022-08-24T05:14:32.826Z,70.43
2022-08-24T05:19:32.719Z,68.85
2022-08-24T05:24:32.738Z,65.95
2022-08-24T05:29:32.629Z,65.19
2022-08-24T05:34:35.539Z,63.95
2022-08-24T05:39:32.467Z,65.62
2022-08-24T05:44:32.410Z,64.86
2022-08-24T05:49:32.347Z,61.93
2022-08-24T05:54:32.307Z,59.62
2022-08-24T05:59:32.234Z,59.19
2022-08-24T06:04:32.224Z,60.80
2022-08-24T06:09:32.102Z,64.09
2022-08-24T06:14:32.941Z,62.04
2022-08-24T06:19:31.976Z,57.71
2022-08-24T06:24:31.992Z,57.59
2022-08-24T06:29:31.803Z,56.40
2022-08-24T06:34:34.819Z,57.05
2022-08-24T06:39:39.604Z,56.30
2022-08-24T06:44:38.591Z,57.35
2022-08-24T06:49:39.364Z,56.99
2022-08-24T06:54:31.482Z,57.92
2022-08-24T06:59:31.487Z,58.57
2022-08-24T07:04:31.326Z,60.02
2022-08-24T07:09:31.307Z,60.62
2022-08-24T07:14:31.417Z,60.82
2022-08-24T07:19:32.261Z,59.77
2022-08-24T07:24:31.111Z,58.28
2022-08-24T07:29:47.207Z,59.44
2022-08-24T07:34:35.283Z,58.78
2022-08-24T07:39:30.907Z,58.65
2022-08-24T07:44:38.218Z,56.29
2022-08-24T07:49:36.831Z,58.00
2022-08-24T07:54:31.830Z,59.18
2022-08-24T07:59:30.711Z,60.50
2022-08-24T08:04:30.691Z,61.20
2022-08-24T08:09:30.507Z,59.30
2022-08-24T08:14:30.697Z,59.75
2022-08-24T08:19:30.449Z,59.49
2022-08-24T08:24:32.463Z,58.47
2022-08-24T08:29:30.253Z,59.47
2022-08-24T08:34:33.289Z,60.03
2022-08-24T08:39:30.160Z,62.07
2022-08-24T08:44:30.172Z,61.65
2022-08-24T08:49:30.003Z,61.75
2022-08-24T08:54:30.300Z,61.35
2022-08-24T08:59:29.889Z,59.70
2022-08-24T09:04:30.064Z,59.48
2022-08-24T09:09:33.110Z,58.48
2022-08-24T09:14:30.723Z,57.97
2022-08-24T09:19:31.834Z,58.36
2022-08-24T09:24:29.616Z,57.44
2022-08-24T09:29:29.605Z,56.32
2022-08-24T09:34:32.633Z,57.64
2022-08-24T09:39:29.490Z,58.53
2022-08-24T09:44:37.225Z,55.05
2022-08-24T09:49:36.692Z,54.36
2022-08-24T09:54:29.193Z,54.71
2022-08-24T09:59:29.196Z,54.71
2022-08-24T10:04:29.136Z,55.47
2022-08-24T10:09:36.808Z,55.85
2022-08-24T10:14:29.014Z,54.32
2022-08-24T10:19:28.943Z,53.40
2022-08-24T10:24:29.831Z,54.06
2022-08-24T10:29:28.774Z,52.17
2022-08-24T10:34:31.678Z,52.93
2022-08-24T10:39:28.580Z,52.29
2022-08-24T10:44:28.806Z,51.50
2022-08-24T10:49:28.474Z,51.87
2022-08-24T10:54:28.446Z,50.85
2022-08-24T10:59:28.300Z,52.73
2022-08-24T11:04:35.777Z,51.25
2022-08-24T11:09:28.166Z,51.00
2022-08-24T11:14:28.114Z,52.88
2022-08-24T11:19:28.029Z,50.36
2022-08-24T11:24:28.058Z,49.55
2022-08-24T11:29:28.047Z,50.16
2022-08-24T11:34:30.944Z,50.26
2022-08-24T11:39:27.791Z,49.37
2022-08-24T11:44:27.899Z,47.45
2022-08-24T11:49:27.627Z,47.53
2022-08-24T11:54:27.780Z,47.92
2022-08-24T11:59:27.576Z,48.22
2022-08-24T12:04:27.596Z,48.69
2022-08-24T12:09:34.875Z,48.79
2022-08-24T12:14:34.791Z,47.26
2022-08-24T12:19:27.520Z,47.70
2022-08-24T12:24:27.201Z,49.50
2022-08-24T12:29:27.179Z,49.18
2022-08-24T12:34:30.148Z,48.32
2022-08-24T12:39:27.033Z,48.32
2022-08-24T12:44:27.109Z,47.60
2022-08-24T12:49:26.865Z,47.33
2022-08-24T12:54:26.989Z,47.53
2022-08-24T12:59:26.983Z,47.80
2022-08-24T13:04:27.760Z,47.92
2022-08-24T13:09:26.580Z,48.41
2022-08-24T13:14:26.602Z,46.99
2022-08-24T13:19:26.502Z,46.77
2022-08-24T13:24:26.511Z,46.67
2022-08-24T13:29:26.326Z,47.58
2022-08-24T13:34:29.419Z,48.19
2022-08-24T13:39:26.418Z,47.80
2022-08-24T13:44:26.169Z,46.45
2022-08-24T13:49:26.052Z,45.88
2022-08-24T13:54:26.240Z,46.28
2022-08-24T13:59:26.068Z,47.21
2022-08-24T14:04:26.273Z,46.37
2022-08-24T14:09:25.942Z,45.25
2022-08-24T14:14:26.156Z,43.95
2022-08-24T14:19:25.729Z,44.12
2022-08-24T14:24:33.513Z,43.19
2022-08-24T14:29:32.504Z,45.10
2022-08-24T14:34:28.581Z,45.54
2022-08-24T14:39:25.563Z,45.81
2022-08-24T14:44:25.351Z,45.89
2022-08-24T14:49:25.259Z,45.89
2022-08-24T14:54:25.435Z,45.13
2022-08-24T14:59:25.230Z,43.35
2022-08-24T15:04:37.183Z,40.45
2022-08-24T15:09:26.064Z,39.92
2022-08-24T15:14:33.807Z,42.33
2022-08-24T15:19:27.268Z,42.43
2022-08-24T15:29:24.739Z,46.23
2022-08-24T15:34:27.969Z,45.20
2022-08-24T15:39:25.110Z,44.10
2022-08-24T15:44:24.682Z,45.17
2022-08-24T15:49:24.528Z,45.98
2022-08-24T15:54:25.067Z,45.64
2022-08-24T15:59:28.274Z,47.63
2022-08-24T16:04:24.560Z,48.47
2022-08-24T16:09:24.300Z,48.49
2022-08-24T16:14:24.258Z,49.01
2022-08-24T16:19:24.265Z,49.20
2022-08-24T16:24:24.640Z,49.79
2022-08-24T16:29:24.088Z,49.79
2022-08-24T16:34:27.080Z,49.33
2022-08-24T16:39:23.882Z,49.35
2022-08-24T16:44:26.140Z,49.55
2022-08-24T16:49:23.839Z,49.52
2022-08-24T16:54:23.677Z,49.90
2022-08-24T16:59:23.670Z,50.21
2022-08-24T17:04:23.543Z,50.63
2022-08-24T17:09:23.574Z,50.73
2022-08-24T17:14:23.402Z,51.42
2022-08-24T17:19:23.386Z,51.13
2022-08-24T17:24:23.297Z,51.72
2022-08-24T17:29:23.199Z,52.14
2022-08-24T17:34:26.247Z,52.24
2022-08-24T17:39:23.140Z,53.55
2022-08-24T17:44:22.979Z,53.15
2022-08-24T17:49:23.099Z,53.77
2022-08-24T17:54:23.027Z,54.19
2022-08-24T17:59:22.866Z,54.59
2022-08-24T18:04:22.923Z,55.30
2022-08-24T18:09:22.610Z,55.51
2022-08-24T18:14:22.715Z,55.93
2022-08-24T18:19:24.282Z,56.65
2022-08-24T18:24:22.475Z,57.17
2022-08-24T18:29:22.507Z,57.67
2022-08-24T18:34:25.384Z,58.46
2022-08-24T18:39:22.235Z,60.89
2022-08-24T18:44:22.414Z,61.15
2022-08-24T18:49:22.074Z,63.63
2022-08-24T18:54:22.079Z,65.18
2022-08-24T18:59:21.955Z,65.71
2022-08-24T19:04:22.088Z,67.03
2022-08-24T19:10:33.477Z,68.07
2022-08-24T19:15:39.682Z,69.59
2022-08-24T19:20:34.357Z,70.46
2022-08-24T19:25:41.138Z,69.73
2022-08-24T19:30:33.248Z,71.15
2022-08-24T19:35:33.244Z,71.89
2022-08-24T19:40:33.245Z,72.92
2022-08-24T19:45:33.124Z,73.56
2022-08-24T19:50:35.834Z,74.39
2022-08-24T19:55:33.002Z,74.49
2022-08-24T20:00:35.903Z,74.79
2022-08-24T20:05:32.847Z,76.17
2022-08-24T20:10:33.012Z,75.13
2022-08-24T20:15:32.820Z,75.43
2022-08-24T20:20:32.777Z,75.83
2022-08-24T20:25:32.477Z,75.93
2022-08-24T20:30:32.415Z,76.56
2022-08-24T20:35:32.512Z,75.93
2022-08-24T20:40:32.406Z,77.20
2022-08-24T20:45:32.268Z,77.06
2022-08-24T20:50:32.292Z,78.14
2022-08-24T20:55:32.130Z,76.56
2022-08-24T21:00:35.201Z,77.40
2022-08-24T21:05:31.983Z,79.28
2022-08-24T21:10:31.908Z,79.38
2022-08-24T21:15:31.819Z,79.58
2022-08-24T21:20:31.810Z,79.48
2022-08-24T21:25:31.672Z,80.12
2022-08-24T21:30:31.636Z,80.02
2022-08-24T21:35:31.630Z,79.48
2022-08-24T21:40:31.758Z,80.76
2022-08-24T21:45:31.477Z,80.12
2022-08-24T21:50:31.428Z,79.58
2022-08-24T21:55:31.304Z,80.66
2022-08-24T22:00:35.476Z,81.16
2022-08-24T22:05:31.197Z,82.75
2022-08-24T22:10:31.143Z,81.60
2022-08-24T22:15:31.002Z,82.31
2022-08-24T22:20:30.972Z,81.06
2022-08-24T22:25:30.903Z,81.06
2022-08-24T22:30:30.932Z,81.50
2022-08-24T22:35:30.809Z,81.06
2022-08-24T22:40:30.847Z,82.31
2022-08-24T22:45:30.667Z,82.00
2022-08-24T22:50:30.671Z,82.84
2022-08-24T22:55:30.546Z,83.18
2022-08-24T23:00:33.871Z,84.23
2022-08-24T23:05:30.349Z,85.14
2022-08-24T23:10:31.252Z,82.95
2022-08-24T23:15:30.256Z,81.84
2022-08-24T23:20:30.205Z,84.03
2022-08-24T23:25:30.237Z,85.17
2022-08-24T23:30:30.130Z,85.68
2022-08-24T23:35:37.854Z,83.18
2022-08-24T23:40:37.351Z,83.29
2022-08-24T23:45:37.869Z,84.13
2022-08-24T23:50:36.714Z,81.70
2022-08-24T23:55:29.703Z,84.57
