createdAt,value
2023-04-13T00:02:24.614Z,4.40
2023-04-13T00:07:28.344Z,8.77
2023-04-13T00:12:30.646Z,6.05
2023-04-13T00:17:33.590Z,5.32
2023-04-13T00:22:36.985Z,7.20
2023-04-13T00:27:42.371Z,7.03
2023-04-13T00:32:45.228Z,9.07
2023-04-13T00:37:49.940Z,5.78
2023-04-13T00:42:51.860Z,7.93
2023-04-13T00:47:54.105Z,6.75
2023-04-13T00:52:55.982Z,6.97
2023-04-13T00:57:59.412Z,8.05
2023-04-13T01:03:01.937Z,5.57
2023-04-13T01:08:36.789Z,9.43
2023-04-13T01:13:55.934Z,7.53
2023-04-13T01:18:58.337Z,6.65
2023-04-13T01:24:03.057Z,6.65
2023-04-13T01:29:06.497Z,8.88
2023-04-13T01:34:09.082Z,6.30
2023-04-13T01:39:18.779Z,7.00
2023-04-13T01:44:21.123Z,7.28
2023-04-13T01:49:24.298Z,10.20
2023-04-13T01:54:56.499Z,7.75
2023-04-13T01:59:58.873Z,6.07
2023-04-13T02:05:00.542Z,6.93
2023-04-13T02:10:06.052Z,7.00
2023-04-13T02:15:08.328Z,9.23
2023-04-13T02:20:11.313Z,7.40
2023-04-13T02:25:13.033Z,8.57
2023-04-13T02:30:14.646Z,6.57
2023-04-13T02:35:17.252Z,10.85
2023-04-13T02:40:19.545Z,10.20
2023-04-13T02:45:21.337Z,12.52
2023-04-13T02:50:24.176Z,8.65
2023-04-13T02:55:36.539Z,10.63
2023-04-13T03:00:42.294Z,7.72
2023-04-13T03:05:50.329Z,7.10
2023-04-13T03:10:55.770Z,8.07
2023-04-13T03:16:00.493Z,6.47
2023-04-13T03:21:02.661Z,13.88
2023-04-13T03:26:12.257Z,7.85
2023-04-13T03:31:15.182Z,11.27
2023-04-13T03:36:17.530Z,12.48
2023-04-13T03:41:19.722Z,12.25
2023-04-13T03:46:22.673Z,7.65
2023-04-13T03:51:24.529Z,7.50
2023-04-13T03:56:27.811Z,7.93
2023-04-13T04:01:30.736Z,10.02
2023-04-13T04:06:32.500Z,7.28
2023-04-13T04:11:43.599Z,13.13
2023-04-13T04:16:47.045Z,8.35
2023-04-13T04:21:52.921Z,10.63
2023-04-13T04:26:58.013Z,11.38
2023-04-13T04:32:05.499Z,9.55
2023-04-13T04:37:19.731Z,10.63
2023-04-13T04:42:34.075Z,12.50
2023-04-13T04:47:42.102Z,12.85
2023-04-13T04:52:50.336Z,12.50
2023-04-13T04:57:56.492Z,11.32
2023-04-13T05:03:00.991Z,10.80
2023-04-13T05:08:03.176Z,14.02
2023-04-13T05:13:05.302Z,11.27
2023-04-13T05:18:07.090Z,9.98
2023-04-13T05:23:09.750Z,10.50
2023-04-13T05:33:21.663Z,7.95
2023-04-13T05:38:28.965Z,9.23
2023-04-13T05:43:31.608Z,8.70
2023-04-13T05:48:34.847Z,3.80
2023-04-13T05:53:39.901Z,2.72
2023-04-13T05:58:41.671Z,3.08
2023-04-13T06:03:56.431Z,2.58
2023-04-13T06:08:59.123Z,2.92
2023-04-13T06:14:02.573Z,4.95
2023-04-13T06:19:05.034Z,3.33
2023-04-13T06:24:09.726Z,2.85
2023-04-13T06:29:12.981Z,4.05
2023-04-13T06:34:21.848Z,3.65
2023-04-13T06:39:23.593Z,6.70
2023-04-13T06:49:34.559Z,4.72
2023-04-13T06:54:37.752Z,4.82
2023-04-13T06:59:47.954Z,5.32
2023-04-13T07:04:49.966Z,7.15
2023-04-13T07:09:54.072Z,4.78
2023-04-13T07:14:55.887Z,3.25
2023-04-13T07:19:58.950Z,2.17
2023-04-13T07:25:01.400Z,3.30
2023-04-13T07:30:03.871Z,2.95
2023-04-13T07:35:12.318Z,2.72
2023-04-13T07:40:17.029Z,2.08
2023-04-13T07:45:22.923Z,1.85
2023-04-13T07:50:25.879Z,5.65
2023-04-13T07:55:27.989Z,2.83
2023-04-13T08:00:31.331Z,1.77
2023-04-13T08:05:36.799Z,5.15
2023-04-13T08:10:38.594Z,3.72
2023-04-13T08:15:42.554Z,5.60
2023-04-13T08:20:44.255Z,2.00
2023-04-13T08:25:47.188Z,2.92
2023-04-13T08:30:50.876Z,1.65
2023-04-13T08:35:53.763Z,2.55
2023-04-13T08:40:56.343Z,4.18
2023-04-13T08:46:07.798Z,2.20
2023-04-13T08:51:10.577Z,4.43
2023-04-13T08:56:14.870Z,7.68
2023-04-13T09:01:17.354Z,5.53
2023-04-13T09:06:25.982Z,3.90
2023-04-13T09:11:28.632Z,4.00
2023-04-13T09:16:42.200Z,1.15
2023-04-13T09:21:50.778Z,0.60
2023-04-13T09:26:52.934Z,2.67
2023-04-13T09:31:54.828Z,0.50
2023-04-13T09:36:58.627Z,1.60
2023-04-13T09:42:10.336Z,0.77
2023-04-13T09:47:12.936Z,1.65
2023-04-13T09:52:24.501Z,1.80
2023-04-13T09:57:31.860Z,6.18
2023-04-13T10:02:34.135Z,3.83
2023-04-13T10:07:38.141Z,3.70
2023-04-13T10:12:46.263Z,1.08
2023-04-13T10:18:03.838Z,1.40
2023-04-13T10:23:06.520Z,1.17
2023-04-13T10:28:08.153Z,0.82
2023-04-13T10:33:11.636Z,2.40
2023-04-13T10:38:15.204Z,1.10
2023-04-13T10:43:26.860Z,1.95
2023-04-13T10:48:28.484Z,2.60
2023-04-13T10:53:35.058Z,5.50
2023-04-13T10:58:37.024Z,8.35
2023-04-13T11:03:41.477Z,1.13
2023-04-13T11:08:48.422Z,2.72
2023-04-13T11:13:50.579Z,1.10
2023-04-13T11:19:02.848Z,0.85
2023-04-13T11:24:04.791Z,2.25
2023-04-13T11:29:17.082Z,1.85
2023-04-13T11:34:26.485Z,1.02
2023-04-13T11:39:29.000Z,1.45
2023-04-13T11:44:30.929Z,1.42
2023-04-13T11:49:33.148Z,1.67
2023-04-13T11:54:35.167Z,1.23
2023-04-13T11:59:38.684Z,1.20
2023-04-13T12:04:45.959Z,1.50
2023-04-13T12:15:12.369Z,3.65
2023-04-13T12:20:20.544Z,1.92
2023-04-13T12:25:24.366Z,2.85
2023-04-13T12:30:27.582Z,5.47
2023-04-13T12:35:29.210Z,2.22
2023-04-13T12:40:31.105Z,2.38
2023-04-13T12:45:32.885Z,1.60
2023-04-13T12:50:34.718Z,1.85
2023-04-13T12:55:36.570Z,1.40
2023-04-13T13:00:38.242Z,4.82
2023-04-13T13:05:40.176Z,2.55
2023-04-13T13:10:42.406Z,3.05
2023-04-13T13:15:44.109Z,1.10
2023-04-13T13:20:45.996Z,2.72
2023-04-13T13:26:04.441Z,5.13
2023-04-13T13:31:10.841Z,2.75
2023-04-13T13:36:14.058Z,3.30
2023-04-13T13:41:16.364Z,2.67
2023-04-13T13:46:18.320Z,2.00
2023-04-13T13:51:20.843Z,3.72
2023-04-13T13:56:23.286Z,2.65
2023-04-13T14:01:25.221Z,6.18
2023-04-13T14:06:27.839Z,5.32
2023-04-13T14:11:29.814Z,1.10
2023-04-13T14:16:31.754Z,6.72
2023-04-13T14:21:33.510Z,2.63
2023-04-13T14:26:38.384Z,3.65
2023-04-13T14:31:40.134Z,0.60
2023-04-13T14:36:42.556Z,1.95
2023-04-13T14:41:45.446Z,2.80
2023-04-13T14:46:47.076Z,5.32
2023-04-13T14:51:48.897Z,4.35
2023-04-13T14:56:50.628Z,12.68
2023-04-13T15:01:52.371Z,4.45
2023-04-13T15:06:54.476Z,2.40
2023-04-13T15:11:56.230Z,1.85
2023-04-13T15:16:58.154Z,1.73
2023-04-13T15:22:00.194Z,0.73
2023-04-13T15:27:01.901Z,2.13
2023-04-13T15:32:03.666Z,0.57
2023-04-13T15:37:05.501Z,0.93
2023-04-13T15:42:07.097Z,2.45
2023-04-13T15:47:08.938Z,2.20
2023-04-13T15:52:10.773Z,3.85
2023-04-13T15:57:12.511Z,5.30
2023-04-13T16:02:14.521Z,4.43
2023-04-13T16:07:16.996Z,2.42
2023-04-13T16:12:18.972Z,3.75
2023-04-13T16:17:30.893Z,1.83
2023-04-13T16:22:35.648Z,1.80
2023-04-13T16:27:38.484Z,2.72
2023-04-13T16:32:46.539Z,2.00
2023-04-13T16:37:48.472Z,1.20
2023-04-13T16:42:50.169Z,1.58
2023-04-13T16:47:55.415Z,1.48
2023-04-13T16:52:57.172Z,1.55
2023-04-13T16:57:58.959Z,2.10
2023-04-13T17:03:00.758Z,2.33
2023-04-13T17:08:04.256Z,1.00
2023-04-13T17:13:05.951Z,1.52
2023-04-13T17:18:07.847Z,1.60
2023-04-13T17:23:09.508Z,3.40
2023-04-13T17:28:11.114Z,2.13
2023-04-13T17:33:12.768Z,2.85
2023-04-13T17:38:14.526Z,4.43
2023-04-13T17:43:16.682Z,3.80
2023-04-13T17:48:18.274Z,3.83
2023-04-13T17:53:20.080Z,9.27
2023-04-13T17:58:21.772Z,7.30
2023-04-13T18:03:23.694Z,7.70
2023-04-13T18:08:25.516Z,4.80
2023-04-13T18:13:27.509Z,2.50
2023-04-13T18:18:29.212Z,4.82
2023-04-13T18:23:31.341Z,2.25
2023-04-13T18:28:36.905Z,5.05
2023-04-13T18:33:38.864Z,7.05
2023-04-13T18:38:40.540Z,7.53
2023-04-13T18:43:42.252Z,7.82
2023-04-13T18:48:44.235Z,8.32
2023-04-13T18:53:46.023Z,2.65
2023-04-13T18:58:49.591Z,4.38
2023-04-13T19:03:52.900Z,4.43
2023-04-13T19:08:54.768Z,6.22
2023-04-13T19:13:56.942Z,3.35
2023-04-13T19:18:58.558Z,7.50
2023-04-13T19:24:00.370Z,3.65
2023-04-13T19:29:04.023Z,2.88
2023-04-13T19:34:07.584Z,2.88
2023-04-13T19:39:10.048Z,3.97
2023-04-13T19:44:14.020Z,3.20
2023-04-13T19:49:15.718Z,2.22
2023-04-13T19:54:17.340Z,2.63
2023-04-13T19:59:18.962Z,4.00
2023-04-13T20:04:20.650Z,3.30
2023-04-13T20:09:22.962Z,2.67
2023-04-13T20:14:24.646Z,3.17
2023-04-13T20:19:26.559Z,3.40
2023-04-13T20:24:28.190Z,1.75
2023-04-13T20:29:29.804Z,3.53
2023-04-13T20:34:31.471Z,2.05
2023-04-13T20:39:33.159Z,3.33
2023-04-13T20:44:38.389Z,2.78
2023-04-13T20:49:47.078Z,3.90
2023-04-13T20:54:48.788Z,3.85
2023-04-13T20:59:52.053Z,3.42
2023-04-13T21:04:53.999Z,4.47
2023-04-13T21:09:55.931Z,5.72
2023-04-13T21:14:57.736Z,4.20
2023-04-13T21:20:00.468Z,4.75
2023-04-13T21:25:04.033Z,4.75
2023-04-13T21:30:06.260Z,6.30
2023-04-13T21:35:08.590Z,4.47
2023-04-13T21:40:10.702Z,3.38
2023-04-13T21:45:12.571Z,8.10
2023-04-13T21:50:14.244Z,6.70
2023-04-13T21:55:19.334Z,4.85
2023-04-13T22:00:20.988Z,6.22
2023-04-13T22:05:22.549Z,6.82
2023-04-13T22:10:24.264Z,6.28
2023-04-13T22:15:26.000Z,7.60
2023-04-13T22:20:27.642Z,4.97
2023-04-13T22:25:29.287Z,3.80
2023-04-13T22:30:31.073Z,7.63
2023-04-13T22:35:34.526Z,6.32
2023-04-13T22:40:39.395Z,4.70
2023-04-13T22:45:41.226Z,6.03
2023-04-13T22:50:42.826Z,8.95
2023-04-13T22:55:44.435Z,7.97
2023-04-13T23:00:46.216Z,4.93
2023-04-13T23:05:48.096Z,9.30
2023-04-13T23:10:49.754Z,6.25
2023-04-13T23:15:59.108Z,8.88
2023-04-13T23:21:09.729Z,10.18
2023-04-13T23:26:11.388Z,3.47
2023-04-13T23:31:13.475Z,9.65
2023-04-13T23:36:16.143Z,7.90
2023-04-13T23:41:17.821Z,6.68
2023-04-13T23:46:20.129Z,7.82
2023-04-13T23:51:22.408Z,8.23
2023-04-13T23:56:24.204Z,7.78
