createdAt,value
2024-03-08T00:00:08.937Z,3.57
2024-03-08T00:00:28.839Z,3.79
2024-03-08T00:00:38.818Z,3.67
2024-03-08T00:00:48.841Z,3.88
2024-03-08T00:00:58.818Z,3.70
2024-03-08T00:01:08.837Z,3.58
2024-03-08T00:01:18.797Z,3.62
2024-03-08T00:01:29.604Z,3.58
2024-03-08T00:01:38.932Z,3.57
2024-03-08T00:01:58.925Z,3.64
2024-03-08T00:02:08.941Z,3.52
2024-03-08T00:02:28.822Z,3.62
2024-03-08T00:02:38.910Z,3.60
2024-03-08T00:02:48.880Z,3.64
2024-03-08T00:02:58.830Z,3.50
2024-03-08T00:03:09.729Z,3.64
2024-03-08T00:03:18.953Z,3.60
2024-03-08T00:03:38.843Z,3.70
2024-03-08T00:03:48.816Z,3.65
2024-03-08T00:03:58.821Z,3.65
2024-03-08T00:04:08.786Z,3.58
2024-03-08T00:04:18.822Z,3.53
2024-03-08T00:04:28.840Z,3.44
2024-03-08T00:04:48.782Z,3.60
2024-03-08T00:04:58.871Z,3.58
2024-03-08T00:05:08.815Z,3.46
2024-03-08T00:05:18.812Z,3.62
2024-03-08T00:05:28.873Z,3.47
2024-03-08T00:05:39.686Z,3.64
2024-03-08T00:05:48.830Z,3.60
2024-03-08T00:06:08.918Z,3.64
2024-03-08T00:06:18.910Z,3.54
2024-03-08T00:06:29.644Z,3.47
2024-03-08T00:06:38.801Z,3.49
2024-03-08T00:06:48.785Z,3.61
2024-03-08T00:06:58.776Z,3.71
2024-03-08T00:07:08.870Z,3.61
2024-03-08T00:07:28.770Z,3.58
2024-03-08T00:07:38.789Z,3.47
2024-03-08T00:07:48.854Z,3.67
2024-03-08T00:07:58.837Z,3.57
2024-03-08T00:08:08.982Z,3.46
2024-03-08T00:08:18.953Z,3.44
2024-03-08T00:08:38.831Z,3.60
2024-03-08T00:08:48.835Z,3.61
2024-03-08T00:08:58.856Z,3.53
2024-03-08T00:09:09.028Z,3.43
2024-03-08T00:09:18.806Z,3.53
2024-03-08T00:09:28.777Z,3.60
2024-03-08T00:09:48.813Z,3.49
2024-03-08T00:09:58.764Z,3.52
2024-03-08T00:10:08.795Z,3.62
2024-03-08T00:10:18.802Z,3.52
2024-03-08T00:10:28.779Z,3.52
2024-03-08T00:10:38.815Z,3.43
2024-03-08T00:10:58.842Z,3.58
2024-03-08T00:11:08.861Z,3.64
2024-03-08T00:11:18.834Z,3.52
2024-03-08T00:11:28.957Z,3.64
2024-03-08T00:11:38.942Z,3.44
2024-03-08T00:11:48.835Z,3.57
2024-03-08T00:12:08.829Z,3.54
2024-03-08T00:12:18.809Z,3.34
2024-03-08T00:12:28.875Z,3.44
2024-03-08T00:12:38.831Z,3.31
2024-03-08T00:12:48.754Z,3.42
2024-03-08T00:12:58.810Z,3.44
2024-03-08T00:13:08.934Z,3.43
2024-03-08T00:13:28.789Z,3.39
2024-03-08T00:13:38.762Z,3.31
2024-03-08T00:13:48.804Z,3.46
2024-03-08T00:13:58.790Z,3.43
2024-03-08T00:14:08.852Z,3.58
2024-03-08T00:14:18.777Z,3.54
2024-03-08T00:14:38.838Z,3.34
2024-03-08T00:14:48.803Z,3.40
2024-03-08T00:14:59.068Z,3.46
2024-03-08T00:15:08.820Z,3.57
2024-03-08T00:15:19.996Z,3.34
2024-03-08T00:15:28.764Z,3.52
2024-03-08T00:15:48.749Z,3.16
2024-03-08T00:15:58.736Z,3.54
2024-03-08T00:16:08.741Z,3.34
2024-03-08T00:16:18.764Z,3.44
2024-03-08T00:16:28.736Z,3.24
2024-03-08T00:16:38.798Z,3.44
2024-03-08T00:16:48.797Z,3.36
2024-03-08T00:16:58.786Z,3.39
2024-03-08T00:17:08.756Z,3.39
2024-03-08T00:17:18.769Z,3.43
2024-03-08T00:17:28.875Z,3.40
2024-03-08T00:17:49.439Z,3.39
2024-03-08T00:17:58.875Z,3.25
2024-03-08T00:18:08.942Z,3.31
2024-03-08T00:18:18.910Z,3.46
2024-03-08T00:18:28.860Z,3.30
2024-03-08T00:18:38.912Z,3.40
2024-03-08T00:18:58.806Z,3.28
2024-03-08T00:19:08.871Z,3.31
2024-03-08T00:19:18.762Z,3.40
2024-03-08T00:19:28.730Z,3.21
2024-03-08T00:19:38.716Z,3.34
2024-03-08T00:19:48.715Z,3.16
2024-03-08T00:19:58.743Z,3.24
2024-03-08T00:20:18.795Z,3.40
2024-03-08T00:20:28.761Z,3.25
2024-03-08T00:20:38.795Z,3.25
2024-03-08T00:20:48.769Z,3.24
2024-03-08T00:20:58.761Z,3.40
2024-03-08T00:21:08.807Z,3.28
2024-03-08T00:21:28.742Z,3.30
2024-03-08T00:21:38.782Z,3.21
2024-03-08T00:21:48.715Z,3.27
2024-03-08T00:21:58.766Z,3.36
2024-03-08T00:22:08.737Z,3.09
2024-03-08T00:22:18.754Z,3.33
2024-03-08T00:22:38.753Z,3.16
2024-03-08T00:22:48.908Z,3.20
2024-03-08T00:22:58.760Z,3.23
2024-03-08T00:23:08.772Z,3.27
2024-03-08T00:23:18.845Z,3.20
2024-03-08T00:23:28.735Z,3.13
2024-03-08T00:23:48.723Z,3.20
2024-03-08T00:23:58.756Z,3.12
2024-03-08T00:24:08.808Z,3.15
2024-03-08T00:24:18.722Z,3.21
2024-03-08T00:24:28.724Z,3.21
2024-03-08T00:24:38.907Z,3.23
2024-03-08T00:24:48.734Z,3.18
2024-03-08T00:25:08.798Z,3.16
2024-03-08T00:25:18.710Z,3.28
2024-03-08T00:25:28.759Z,3.16
2024-03-08T00:25:39.658Z,3.12
2024-03-08T00:25:48.763Z,3.31
2024-03-08T00:25:58.714Z,3.31
2024-03-08T00:26:18.725Z,3.12
2024-03-08T00:26:28.729Z,3.28
2024-03-08T00:26:38.948Z,3.09
2024-03-08T00:26:48.784Z,3.23
2024-03-08T00:26:58.759Z,2.98
2024-03-08T00:27:08.769Z,3.12
2024-03-08T00:27:28.722Z,3.20
2024-03-08T00:27:38.722Z,3.28
2024-03-08T00:27:48.778Z,3.20
2024-03-08T00:28:01.599Z,3.16
2024-03-08T00:28:08.741Z,3.07
2024-03-08T00:28:18.690Z,3.28
2024-03-08T00:28:28.795Z,3.20
2024-03-08T00:28:38.846Z,3.12
2024-03-08T00:28:58.704Z,3.03
2024-03-08T00:29:08.715Z,3.03
2024-03-08T00:29:18.689Z,3.10
2024-03-08T00:29:28.701Z,3.15
2024-03-08T00:29:38.769Z,3.13
2024-03-08T00:29:48.750Z,3.16
2024-03-08T00:29:58.791Z,3.09
2024-03-08T00:30:08.924Z,3.07
2024-03-08T00:30:18.774Z,3.06
2024-03-08T00:30:28.717Z,3.10
2024-03-08T00:30:48.711Z,3.13
2024-03-08T00:30:58.753Z,2.97
2024-03-08T00:31:08.731Z,3.13
2024-03-08T00:31:19.053Z,3.21
2024-03-08T00:31:28.692Z,3.05
2024-03-08T00:31:38.742Z,2.95
2024-03-08T00:31:58.680Z,3.06
2024-03-08T00:32:08.684Z,3.07
2024-03-08T00:32:18.685Z,2.81
2024-03-08T00:32:28.825Z,2.74
2024-03-08T00:32:39.193Z,2.88
2024-03-08T00:32:48.755Z,2.85
2024-03-08T00:32:58.890Z,2.95
2024-03-08T00:33:08.847Z,2.88
2024-03-08T00:33:18.798Z,2.97
2024-03-08T00:33:28.802Z,2.89
2024-03-08T00:33:38.964Z,2.91
2024-03-08T00:33:48.752Z,2.97
2024-03-08T00:34:08.777Z,2.84
2024-03-08T00:34:18.685Z,2.97
2024-03-08T00:34:28.679Z,2.73
2024-03-08T00:34:38.692Z,2.87
2024-03-08T00:34:49.606Z,2.82
2024-03-08T00:34:58.674Z,2.91
2024-03-08T00:35:18.664Z,2.71
2024-03-08T00:35:28.741Z,2.81
2024-03-08T00:35:38.705Z,2.79
2024-03-08T00:35:48.672Z,2.73
2024-03-08T00:35:58.741Z,2.76
2024-03-08T00:36:08.784Z,2.88
2024-03-08T00:36:18.694Z,2.74
2024-03-08T00:36:28.672Z,2.94
2024-03-08T00:36:48.676Z,2.89
2024-03-08T00:36:58.773Z,2.67
2024-03-08T00:37:08.696Z,2.84
2024-03-08T00:37:18.651Z,2.79
2024-03-08T00:37:28.689Z,2.85
2024-03-08T00:37:38.664Z,2.81
2024-03-08T00:37:58.671Z,2.79
2024-03-08T00:38:08.707Z,2.82
2024-03-08T00:38:18.661Z,2.84
2024-03-08T00:38:28.721Z,2.82
2024-03-08T00:38:38.698Z,2.70
2024-03-08T00:38:48.722Z,2.69
2024-03-08T00:38:59.783Z,2.71
2024-03-08T00:39:08.772Z,2.70
2024-03-08T00:39:18.690Z,2.64
2024-03-08T00:39:28.672Z,2.81
2024-03-08T00:39:48.687Z,2.71
2024-03-08T00:39:58.647Z,2.77
2024-03-08T00:40:08.723Z,2.73
2024-03-08T00:40:18.660Z,2.63
2024-03-08T00:40:28.651Z,2.79
2024-03-08T00:40:38.671Z,2.70
2024-03-08T00:40:58.745Z,2.76
2024-03-08T00:41:08.840Z,2.64
2024-03-08T00:41:18.693Z,2.77
2024-03-08T00:41:28.687Z,2.61
2024-03-08T00:41:38.703Z,2.71
2024-03-08T00:41:48.685Z,2.63
2024-03-08T00:42:08.713Z,2.61
2024-03-08T00:42:18.703Z,2.61
2024-03-08T00:42:28.646Z,2.71
2024-03-08T00:42:38.653Z,2.64
2024-03-08T00:42:48.651Z,2.53
2024-03-08T00:42:58.672Z,2.58
2024-03-08T00:43:08.862Z,2.53
2024-03-08T00:43:28.657Z,2.69
2024-03-08T00:43:38.643Z,2.59
2024-03-08T00:43:48.648Z,2.63
2024-03-08T00:43:58.699Z,2.66
2024-03-08T00:44:08.676Z,2.82
2024-03-08T00:44:18.641Z,2.63
2024-03-08T00:44:38.646Z,2.79
2024-03-08T00:44:48.680Z,2.71
2024-03-08T00:44:58.754Z,2.63
2024-03-08T00:45:08.792Z,2.66
2024-03-08T00:45:18.744Z,2.64
2024-03-08T00:45:28.636Z,2.63
2024-03-08T00:45:48.714Z,2.59
2024-03-08T00:45:58.667Z,2.61
2024-03-08T00:46:08.633Z,2.66
2024-03-08T00:46:18.654Z,2.70
2024-03-08T00:46:28.648Z,2.63
2024-03-08T00:46:38.639Z,2.71
2024-03-08T00:46:51.644Z,2.66
2024-03-08T00:46:58.708Z,2.55
2024-03-08T00:47:08.655Z,2.63
2024-03-08T00:47:18.752Z,2.63
2024-03-08T00:47:28.706Z,2.66
2024-03-08T00:47:48.743Z,2.58
2024-03-08T00:47:58.779Z,2.56
2024-03-08T00:48:08.899Z,2.55
2024-03-08T00:48:18.909Z,2.64
2024-03-08T00:48:28.811Z,2.63
2024-03-08T00:48:38.693Z,2.61
2024-03-08T00:48:48.798Z,2.63
2024-03-08T00:48:58.717Z,2.63
2024-03-08T00:49:08.777Z,2.55
2024-03-08T00:49:29.723Z,2.61
2024-03-08T00:49:38.609Z,2.44
2024-03-08T00:49:48.700Z,2.67
2024-03-08T00:49:58.628Z,2.48
2024-03-08T00:50:08.643Z,2.63
2024-03-08T00:50:18.645Z,2.49
2024-03-08T00:50:39.630Z,2.59
2024-03-08T00:50:48.702Z,2.59
2024-03-08T00:50:58.665Z,2.55
2024-03-08T00:51:08.713Z,2.51
2024-03-08T00:51:18.723Z,2.66
2024-03-08T00:51:28.601Z,2.41
2024-03-08T00:51:48.607Z,2.55
2024-03-08T00:51:58.619Z,2.52
2024-03-08T00:52:09.095Z,2.53
2024-03-08T00:52:18.603Z,2.59
2024-03-08T00:52:28.608Z,2.52
2024-03-08T00:52:38.670Z,2.58
2024-03-08T00:52:58.620Z,2.51
2024-03-08T00:53:08.678Z,2.63
2024-03-08T00:53:18.593Z,2.61
2024-03-08T00:53:28.657Z,2.51
2024-03-08T00:53:38.656Z,2.55
2024-03-08T00:53:48.665Z,2.45
2024-03-08T00:53:58.767Z,2.53
2024-03-08T00:54:08.766Z,2.48
2024-03-08T00:54:18.637Z,2.58
2024-03-08T00:54:28.630Z,2.48
2024-03-08T00:54:38.664Z,2.48
2024-03-08T00:54:58.631Z,2.44
2024-03-08T00:55:08.612Z,2.49
2024-03-08T00:55:18.606Z,2.40
2024-03-08T00:55:28.598Z,2.45
2024-03-08T00:55:38.619Z,2.44
2024-03-08T00:55:48.587Z,2.53
2024-03-08T00:56:08.763Z,2.46
2024-03-08T00:56:19.114Z,2.53
2024-03-08T00:56:28.614Z,2.41
2024-03-08T00:56:38.614Z,2.45
2024-03-08T00:56:48.688Z,2.44
2024-03-08T00:56:58.611Z,2.46
2024-03-08T00:57:18.650Z,2.49
2024-03-08T00:57:28.573Z,2.33
2024-03-08T00:57:38.583Z,2.48
2024-03-08T00:57:48.608Z,2.55
2024-03-08T00:57:58.581Z,2.40
2024-03-08T00:58:08.593Z,2.58
2024-03-08T00:58:28.582Z,2.44
2024-03-08T00:58:38.564Z,2.58
2024-03-08T00:58:48.602Z,2.38
2024-03-08T00:58:58.616Z,2.23
2024-03-08T00:59:08.563Z,2.46
2024-03-08T00:59:18.567Z,2.35
2024-03-08T00:59:28.641Z,2.44
2024-03-08T00:59:38.598Z,2.33
2024-03-08T00:59:49.399Z,2.33
2024-03-08T00:59:58.612Z,2.55
2024-03-08T01:00:08.626Z,2.26
2024-03-08T01:00:28.577Z,2.31
2024-03-08T01:00:38.671Z,2.41
2024-03-08T01:00:48.604Z,2.49
2024-03-08T01:00:58.729Z,2.38
2024-03-08T01:01:08.682Z,2.40
2024-03-08T01:01:18.587Z,2.48
2024-03-08T01:01:28.576Z,2.45
2024-03-08T01:01:48.568Z,2.37
2024-03-08T01:01:58.656Z,2.53
2024-03-08T01:02:08.602Z,2.45
2024-03-08T01:02:18.560Z,2.38
2024-03-08T01:02:28.640Z,2.41
2024-03-08T01:02:38.578Z,2.59
2024-03-08T01:02:48.606Z,2.34
2024-03-08T01:03:08.730Z,2.45
2024-03-08T01:03:18.632Z,2.34
2024-03-08T01:03:28.666Z,2.33
2024-03-08T01:03:38.572Z,2.48
2024-03-08T01:03:48.558Z,2.30
2024-03-08T01:03:58.594Z,2.41
2024-03-08T01:04:08.561Z,2.35
2024-03-08T01:04:18.574Z,2.49
2024-03-08T01:04:38.758Z,2.34
2024-03-08T01:04:48.742Z,2.51
2024-03-08T01:04:58.570Z,2.34
2024-03-08T01:05:08.673Z,2.33
2024-03-08T01:05:18.550Z,2.31
2024-03-08T01:05:28.593Z,2.38
2024-03-08T01:05:48.575Z,2.40
2024-03-08T01:05:58.616Z,2.52
2024-03-08T01:06:08.667Z,2.27
2024-03-08T01:06:18.598Z,2.28
2024-03-08T01:06:28.577Z,2.13
2024-03-08T01:06:38.557Z,2.37
2024-03-08T01:06:49.096Z,2.41
2024-03-08T01:06:58.571Z,2.23
2024-03-08T01:07:18.569Z,2.37
2024-03-08T01:07:28.558Z,2.38
2024-03-08T01:07:38.543Z,2.23
2024-03-08T01:07:48.562Z,2.35
2024-03-08T01:07:58.568Z,2.41
2024-03-08T01:08:09.110Z,2.40
2024-03-08T01:08:28.564Z,2.23
2024-03-08T01:08:38.545Z,2.41
2024-03-08T01:08:48.590Z,2.37
2024-03-08T01:08:58.520Z,2.35
2024-03-08T01:09:09.164Z,2.37
2024-03-08T01:09:18.636Z,2.45
2024-03-08T01:09:29.217Z,2.45
2024-03-08T01:09:38.569Z,2.46
2024-03-08T01:09:48.599Z,2.31
2024-03-08T01:09:59.153Z,2.34
2024-03-08T01:10:18.601Z,2.45
2024-03-08T01:10:28.533Z,2.41
2024-03-08T01:10:38.559Z,2.34
2024-03-08T01:10:48.545Z,2.34
2024-03-08T01:10:58.557Z,2.41
2024-03-08T01:11:08.622Z,2.37
2024-03-08T01:11:28.648Z,2.27
2024-03-08T01:11:38.686Z,2.35
2024-03-08T01:11:48.520Z,2.31
2024-03-08T01:11:58.610Z,2.33
2024-03-08T01:12:08.728Z,2.52
2024-03-08T01:12:19.251Z,2.30
2024-03-08T01:12:38.542Z,2.16
2024-03-08T01:12:48.528Z,2.16
2024-03-08T01:12:58.533Z,2.19
2024-03-08T01:13:08.586Z,2.19
2024-03-08T01:13:18.546Z,2.17
2024-03-08T01:13:28.567Z,2.40
2024-03-08T01:13:48.509Z,2.27
2024-03-08T01:13:58.531Z,2.27
2024-03-08T01:14:08.513Z,2.27
2024-03-08T01:14:18.616Z,2.35
2024-03-08T01:14:28.654Z,2.48
2024-03-08T01:14:38.541Z,2.26
2024-03-08T01:14:48.562Z,2.45
2024-03-08T01:14:58.617Z,2.35
2024-03-08T01:15:18.584Z,2.40
2024-03-08T01:15:28.515Z,2.44
2024-03-08T01:15:38.517Z,2.33
2024-03-08T01:15:48.519Z,2.30
2024-03-08T01:15:58.505Z,2.30
2024-03-08T01:16:08.535Z,2.15
2024-03-08T01:16:18.536Z,2.35
2024-03-08T01:16:28.502Z,2.48
2024-03-08T01:16:38.594Z,2.26
2024-03-08T01:16:48.698Z,2.44
2024-03-08T01:17:08.575Z,2.19
2024-03-08T01:17:18.609Z,2.27
2024-03-08T01:17:28.581Z,2.20
2024-03-08T01:17:38.625Z,2.30
2024-03-08T01:17:48.683Z,2.37
2024-03-08T01:17:58.647Z,2.37
2024-03-08T01:18:19.201Z,2.30
2024-03-08T01:18:28.551Z,2.44
2024-03-08T01:18:38.619Z,2.28
2024-03-08T01:18:48.678Z,2.33
2024-03-08T01:18:58.578Z,2.26
2024-03-08T01:19:08.596Z,2.35
2024-03-08T01:19:28.482Z,2.15
2024-03-08T01:19:38.528Z,2.28
2024-03-08T01:19:48.504Z,2.34
2024-03-08T01:19:58.491Z,2.44
2024-03-08T01:20:08.538Z,2.22
2024-03-08T01:20:18.520Z,2.22
2024-03-08T01:20:28.515Z,2.19
2024-03-08T01:20:38.530Z,2.41
2024-03-08T01:20:58.584Z,2.38
2024-03-08T01:21:08.579Z,2.20
2024-03-08T01:21:18.536Z,2.26
2024-03-08T01:21:28.490Z,2.20
2024-03-08T01:21:38.502Z,2.40
2024-03-08T01:21:48.482Z,2.23
2024-03-08T01:21:58.503Z,2.30
2024-03-08T01:22:18.513Z,2.15
2024-03-08T01:22:28.501Z,2.19
2024-03-08T01:22:38.498Z,2.31
2024-03-08T01:22:48.520Z,2.28
2024-03-08T01:22:58.498Z,2.20
2024-03-08T01:23:08.516Z,2.19
2024-03-08T01:23:18.514Z,2.38
2024-03-08T01:23:38.486Z,2.27
2024-03-08T01:23:48.486Z,2.22
2024-03-08T01:23:58.477Z,2.19
2024-03-08T01:24:08.522Z,2.23
2024-03-08T01:24:19.280Z,2.30
2024-03-08T01:24:28.476Z,2.16
2024-03-08T01:24:38.500Z,2.17
2024-03-08T01:24:49.095Z,2.30
2024-03-08T01:24:58.485Z,2.23
2024-03-08T01:25:08.568Z,2.26
2024-03-08T01:25:29.117Z,2.12
2024-03-08T01:25:38.467Z,2.12
2024-03-08T01:25:48.563Z,2.35
2024-03-08T01:25:58.550Z,2.22
2024-03-08T01:26:08.458Z,2.12
2024-03-08T01:26:18.483Z,2.40
2024-03-08T01:26:38.500Z,2.27
2024-03-08T01:26:48.717Z,2.40
2024-03-08T01:26:59.200Z,2.13
2024-03-08T01:27:08.577Z,2.19
2024-03-08T01:27:18.476Z,2.26
2024-03-08T01:27:28.462Z,2.16
2024-03-08T01:27:38.459Z,2.28
2024-03-08T01:27:58.453Z,2.16
2024-03-08T01:28:08.467Z,2.10
2024-03-08T01:28:18.466Z,2.28
2024-03-08T01:28:28.479Z,2.10
2024-03-08T01:28:38.484Z,2.15
2024-03-08T01:28:48.467Z,2.16
2024-03-08T01:28:59.138Z,2.35
2024-03-08T01:29:08.485Z,2.22
2024-03-08T01:29:28.477Z,2.26
2024-03-08T01:29:38.458Z,2.09
2024-03-08T01:29:49.236Z,2.01
2024-03-08T01:29:58.443Z,2.41
2024-03-08T01:30:08.590Z,2.22
2024-03-08T01:30:18.625Z,2.26
2024-03-08T01:30:28.479Z,2.27
2024-03-08T01:30:38.487Z,2.19
2024-03-08T01:30:58.451Z,2.15
2024-03-08T01:31:08.529Z,2.10
2024-03-08T01:31:18.445Z,2.16
2024-03-08T01:31:28.452Z,2.04
2024-03-08T01:31:38.488Z,2.22
2024-03-08T01:31:48.459Z,2.09
2024-03-08T01:31:58.473Z,2.20
2024-03-08T01:32:18.455Z,2.16
2024-03-08T01:32:29.250Z,2.23
2024-03-08T01:32:39.307Z,1.97
2024-03-08T01:32:48.470Z,2.02
2024-03-08T01:32:58.506Z,2.09
2024-03-08T01:33:09.257Z,2.10
2024-03-08T01:33:18.493Z,2.02
2024-03-08T01:33:38.566Z,1.94
2024-03-08T01:33:48.517Z,2.09
2024-03-08T01:33:58.472Z,1.97
2024-03-08T01:34:08.473Z,2.12
2024-03-08T01:34:18.440Z,1.94
2024-03-08T01:34:28.427Z,2.10
2024-03-08T01:34:48.445Z,2.04
2024-03-08T01:34:58.489Z,1.98
2024-03-08T01:35:09.148Z,1.90
2024-03-08T01:35:18.549Z,1.99
2024-03-08T01:35:28.607Z,1.94
2024-03-08T01:35:38.561Z,2.01
2024-03-08T01:35:48.503Z,2.02
2024-03-08T01:36:08.479Z,2.04
2024-03-08T01:36:18.473Z,2.23
2024-03-08T01:36:28.507Z,1.85
2024-03-08T01:36:38.466Z,1.83
2024-03-08T01:36:48.421Z,1.90
2024-03-08T01:36:58.426Z,1.98
2024-03-08T01:37:18.472Z,1.98
2024-03-08T01:37:28.576Z,2.02
2024-03-08T01:37:38.411Z,1.99
2024-03-08T01:37:48.439Z,2.04
2024-03-08T01:37:58.424Z,1.98
2024-03-08T01:38:08.429Z,2.01
2024-03-08T01:38:28.447Z,1.80
2024-03-08T01:38:38.463Z,1.91
2024-03-08T01:38:48.462Z,1.93
2024-03-08T01:38:58.458Z,2.02
2024-03-08T01:39:08.575Z,1.91
2024-03-08T01:39:18.630Z,1.99
2024-03-08T01:39:28.506Z,1.91
2024-03-08T01:39:38.504Z,2.04
2024-03-08T01:39:58.422Z,2.13
2024-03-08T01:40:08.409Z,1.91
2024-03-08T01:40:18.407Z,2.08
2024-03-08T01:40:28.408Z,2.02
2024-03-08T01:40:38.414Z,2.20
2024-03-08T01:40:48.457Z,2.06
2024-03-08T01:41:08.415Z,1.94
2024-03-08T01:41:18.440Z,2.06
2024-03-08T01:41:28.442Z,1.80
2024-03-08T01:41:38.462Z,2.04
2024-03-08T01:41:48.489Z,1.91
2024-03-08T01:41:58.460Z,1.91
2024-03-08T01:42:08.559Z,1.85
2024-03-08T01:42:28.443Z,1.93
2024-03-08T01:42:38.444Z,2.09
2024-03-08T01:42:48.431Z,1.83
2024-03-08T01:42:58.415Z,2.08
2024-03-08T01:43:08.394Z,1.85
2024-03-08T01:43:19.119Z,1.98
2024-03-08T01:43:29.136Z,1.94
2024-03-08T01:43:48.396Z,1.85
2024-03-08T01:43:58.424Z,1.99
2024-03-08T01:44:08.443Z,1.93
2024-03-08T01:44:18.391Z,1.90
2024-03-08T01:44:28.457Z,1.93
2024-03-08T01:44:38.405Z,1.79
2024-03-08T01:44:48.418Z,1.80
2024-03-08T01:45:08.499Z,1.98
2024-03-08T01:45:18.503Z,2.08
2024-03-08T01:45:28.432Z,1.99
2024-03-08T01:45:39.107Z,1.90
2024-03-08T01:45:48.410Z,1.80
2024-03-08T01:45:58.475Z,1.72
2024-03-08T01:46:18.407Z,1.91
2024-03-08T01:46:28.413Z,1.89
2024-03-08T01:46:38.509Z,1.76
2024-03-08T01:46:48.408Z,1.65
2024-03-08T01:46:58.391Z,1.75
2024-03-08T01:47:08.382Z,1.89
2024-03-08T01:47:18.429Z,1.82
2024-03-08T01:47:38.489Z,1.91
2024-03-08T01:47:48.491Z,1.80
2024-03-08T01:47:58.446Z,2.02
2024-03-08T01:48:08.501Z,1.75
2024-03-08T01:48:18.439Z,1.68
2024-03-08T01:48:28.473Z,1.85
2024-03-08T01:48:38.456Z,1.91
2024-03-08T01:48:48.406Z,1.94
2024-03-08T01:48:58.527Z,1.82
2024-03-08T01:49:18.427Z,1.90
2024-03-08T01:49:29.136Z,1.58
2024-03-08T01:49:38.408Z,1.83
2024-03-08T01:49:48.519Z,1.69
2024-03-08T01:49:58.462Z,1.71
2024-03-08T01:50:08.373Z,1.71
2024-03-08T01:50:28.397Z,1.68
2024-03-08T01:50:38.420Z,1.65
2024-03-08T01:50:48.398Z,1.64
2024-03-08T01:50:58.490Z,1.64
2024-03-08T01:51:08.473Z,1.73
2024-03-08T01:51:18.365Z,1.83
2024-03-08T01:51:38.449Z,1.65
2024-03-08T01:51:48.405Z,1.62
2024-03-08T01:51:58.480Z,1.65
2024-03-08T01:52:08.395Z,1.57
2024-03-08T01:52:18.359Z,1.69
2024-03-08T01:52:28.360Z,1.75
2024-03-08T01:52:38.413Z,1.55
2024-03-08T01:52:48.450Z,1.61
2024-03-08T01:53:08.357Z,1.65
2024-03-08T01:53:18.366Z,1.57
2024-03-08T01:53:28.472Z,1.58
2024-03-08T01:53:38.362Z,1.61
2024-03-08T01:53:48.516Z,1.82
2024-03-08T01:53:58.447Z,1.76
2024-03-08T01:54:18.418Z,1.78
2024-03-08T01:54:28.355Z,1.64
2024-03-08T01:54:39.136Z,1.62
2024-03-08T01:54:48.356Z,1.68
2024-03-08T01:54:58.354Z,1.72
2024-03-08T01:55:08.712Z,1.73
2024-03-08T01:55:28.364Z,1.69
2024-03-08T01:55:38.374Z,1.87
2024-03-08T01:55:48.367Z,1.65
2024-03-08T01:55:59.132Z,1.54
2024-03-08T01:56:08.496Z,1.62
2024-03-08T01:56:18.683Z,1.44
2024-03-08T01:56:38.391Z,1.65
2024-03-08T01:56:48.408Z,1.64
2024-03-08T01:56:58.361Z,1.57
2024-03-08T01:57:08.462Z,1.72
2024-03-08T01:57:18.518Z,1.57
2024-03-08T01:57:28.366Z,1.55
2024-03-08T01:57:48.335Z,1.50
2024-03-08T01:57:58.345Z,1.58
2024-03-08T01:58:09.104Z,1.64
2024-03-08T01:58:18.359Z,1.57
2024-03-08T01:58:28.351Z,1.57
2024-03-08T01:58:38.345Z,1.58
2024-03-08T01:58:49.238Z,1.62
2024-03-08T01:59:08.403Z,1.61
2024-03-08T01:59:18.329Z,1.73
2024-03-08T01:59:28.467Z,1.47
2024-03-08T01:59:38.449Z,1.50
2024-03-08T01:59:48.361Z,1.37
2024-03-08T01:59:58.375Z,1.33
2024-03-08T02:00:09.174Z,1.40
2024-03-08T02:00:18.508Z,1.55
2024-03-08T02:00:28.339Z,1.44
2024-03-08T02:00:48.373Z,1.46
2024-03-08T02:00:58.371Z,1.55
2024-03-08T02:01:08.381Z,1.43
2024-03-08T02:01:18.383Z,1.36
2024-03-08T02:01:28.427Z,1.55
2024-03-08T02:01:38.311Z,1.54
2024-03-08T02:01:58.332Z,1.51
2024-03-08T02:02:08.308Z,1.69
2024-03-08T02:02:18.387Z,1.47
2024-03-08T02:02:28.403Z,1.69
2024-03-08T02:02:38.348Z,1.54
2024-03-08T02:02:48.392Z,1.57
2024-03-08T02:02:58.450Z,1.58
2024-03-08T02:03:08.402Z,1.72
2024-03-08T02:03:18.485Z,1.47
2024-03-08T02:03:38.329Z,1.46
2024-03-08T02:03:48.430Z,1.36
2024-03-08T02:03:58.371Z,1.61
2024-03-08T02:04:08.432Z,1.61
2024-03-08T02:04:18.380Z,1.36
2024-03-08T02:04:28.391Z,1.54
2024-03-08T02:04:48.330Z,1.42
2024-03-08T02:04:58.355Z,1.51
2024-03-08T02:05:08.392Z,1.58
2024-03-08T02:05:18.316Z,1.62
2024-03-08T02:05:28.322Z,1.34
2024-03-08T02:05:38.314Z,1.62
2024-03-08T02:05:58.330Z,1.43
2024-03-08T02:06:08.395Z,1.55
2024-03-08T02:06:18.920Z,1.55
2024-03-08T02:06:28.323Z,1.51
2024-03-08T02:06:38.338Z,1.54
2024-03-08T02:06:48.355Z,1.43
2024-03-08T02:07:11.234Z,1.47
2024-03-08T02:07:18.292Z,1.55
2024-03-08T02:07:28.322Z,1.26
2024-03-08T02:07:38.420Z,1.42
2024-03-08T02:07:48.289Z,1.54
2024-03-08T02:07:58.304Z,1.51
2024-03-08T02:08:09.144Z,1.47
2024-03-08T02:08:18.310Z,1.40
2024-03-08T02:08:28.464Z,1.42
2024-03-08T02:08:48.486Z,1.36
2024-03-08T02:08:58.309Z,1.44
2024-03-08T02:09:08.639Z,1.46
2024-03-08T02:09:18.339Z,1.29
2024-03-08T02:09:28.297Z,1.52
2024-03-08T02:09:38.348Z,1.58
2024-03-08T02:09:48.296Z,1.33
2024-03-08T02:09:58.296Z,1.29
2024-03-08T02:10:18.298Z,1.34
2024-03-08T02:10:28.331Z,1.46
2024-03-08T02:10:38.422Z,1.52
2024-03-08T02:10:48.325Z,1.52
2024-03-08T02:10:58.457Z,1.26
2024-03-08T02:11:08.324Z,1.29
2024-03-08T02:11:18.323Z,1.29
2024-03-08T02:11:38.570Z,1.46
2024-03-08T02:11:48.376Z,1.36
2024-03-08T02:11:58.438Z,1.36
2024-03-08T02:12:08.378Z,1.40
2024-03-08T02:12:18.402Z,1.32
2024-03-08T02:12:28.383Z,1.37
2024-03-08T02:12:38.293Z,1.34
2024-03-08T02:12:58.295Z,1.43
2024-03-08T02:13:08.279Z,1.62
2024-03-08T02:13:18.291Z,1.37
2024-03-08T02:13:28.389Z,1.24
2024-03-08T02:13:38.345Z,1.33
2024-03-08T02:13:48.360Z,1.28
2024-03-08T02:14:08.278Z,1.22
2024-03-08T02:14:18.273Z,1.28
2024-03-08T02:14:28.272Z,1.24
2024-03-08T02:14:38.310Z,1.28
2024-03-08T02:14:48.341Z,1.40
2024-03-08T02:14:58.330Z,1.33
2024-03-08T02:15:18.301Z,1.25
2024-03-08T02:15:29.130Z,1.33
2024-03-08T02:15:38.296Z,1.16
2024-03-08T02:15:48.284Z,1.37
2024-03-08T02:15:58.274Z,1.32
2024-03-08T02:16:08.290Z,1.15
2024-03-08T02:16:18.360Z,1.44
2024-03-08T02:16:38.260Z,1.37
2024-03-08T02:16:49.140Z,1.24
2024-03-08T02:16:58.381Z,1.25
2024-03-08T02:17:08.276Z,1.44
2024-03-08T02:17:18.281Z,1.10
2024-03-08T02:17:28.361Z,1.19
2024-03-08T02:17:38.309Z,1.32
2024-03-08T02:17:58.318Z,1.34
2024-03-08T02:18:08.341Z,1.37
2024-03-08T02:18:18.427Z,1.21
2024-03-08T02:18:28.341Z,1.25
2024-03-08T02:18:38.751Z,1.24
2024-03-08T02:18:48.362Z,1.32
2024-03-08T02:18:58.479Z,1.25
2024-03-08T02:19:09.112Z,1.33
2024-03-08T02:19:28.256Z,1.18
2024-03-08T02:19:38.263Z,1.26
2024-03-08T02:19:48.258Z,1.32
2024-03-08T02:20:00.484Z,1.10
2024-03-08T02:20:08.277Z,1.14
2024-03-08T02:20:18.262Z,1.21
2024-03-08T02:20:38.324Z,1.22
2024-03-08T02:20:48.274Z,1.19
2024-03-08T02:20:58.292Z,1.25
2024-03-08T02:21:08.433Z,1.15
2024-03-08T02:21:18.261Z,1.25
2024-03-08T02:21:28.262Z,1.10
2024-03-08T02:21:48.240Z,1.19
2024-03-08T02:21:58.248Z,1.32
2024-03-08T02:22:08.475Z,1.15
2024-03-08T02:22:18.241Z,1.15
2024-03-08T02:22:28.261Z,1.12
2024-03-08T02:22:38.229Z,1.36
2024-03-08T02:22:48.233Z,1.25
2024-03-08T02:22:58.253Z,1.37
2024-03-08T02:23:18.258Z,1.16
2024-03-08T02:23:28.436Z,1.22
2024-03-08T02:23:38.265Z,1.04
2024-03-08T02:23:48.389Z,1.19
2024-03-08T02:23:58.512Z,0.97
2024-03-08T02:24:08.256Z,1.25
2024-03-08T02:24:28.266Z,1.19
2024-03-08T02:24:38.244Z,1.03
2024-03-08T02:24:48.253Z,1.10
2024-03-08T02:24:58.264Z,1.12
2024-03-08T02:25:08.234Z,1.21
2024-03-08T02:25:18.228Z,1.26
2024-03-08T02:25:38.220Z,1.15
2024-03-08T02:25:48.275Z,1.22
2024-03-08T02:25:58.230Z,1.19
2024-03-08T02:26:08.246Z,0.90
2024-03-08T02:26:18.277Z,1.21
2024-03-08T02:26:28.342Z,0.98
2024-03-08T02:26:39.123Z,1.01
2024-03-08T02:26:58.286Z,0.98
2024-03-08T02:27:09.304Z,1.00
2024-03-08T02:27:18.751Z,0.98
2024-03-08T02:27:28.234Z,1.16
2024-03-08T02:27:38.244Z,0.97
2024-03-08T02:27:48.256Z,1.07
2024-03-08T02:27:58.223Z,1.07
2024-03-08T02:28:18.220Z,1.12
2024-03-08T02:28:28.233Z,1.00
2024-03-08T02:28:38.249Z,0.98
2024-03-08T02:28:48.208Z,1.01
2024-03-08T02:28:58.216Z,0.97
2024-03-08T02:29:08.263Z,1.10
2024-03-08T02:29:18.257Z,0.94
2024-03-08T02:29:29.196Z,1.01
2024-03-08T02:29:38.276Z,1.01
2024-03-08T02:29:58.278Z,0.94
2024-03-08T02:30:08.372Z,0.90
2024-03-08T02:30:18.348Z,1.01
2024-03-08T02:30:28.220Z,0.96
2024-03-08T02:30:38.211Z,0.89
2024-03-08T02:30:48.196Z,0.86
2024-03-08T02:30:59.100Z,1.14
2024-03-08T02:31:18.225Z,1.00
2024-03-08T02:31:28.253Z,0.79
2024-03-08T02:31:38.213Z,0.92
2024-03-08T02:31:48.194Z,1.01
2024-03-08T02:31:58.226Z,0.85
2024-03-08T02:32:08.242Z,0.82