createdAt,value
2019-03-17T00:00:24.694Z,75.60
2019-03-17T00:02:53.337Z,75.50
2019-03-17T00:05:21.797Z,75.30
2019-03-17T00:07:50.256Z,75.30
2019-03-17T00:10:19.112Z,75.20
2019-03-17T00:12:47.579Z,75.00
2019-03-17T00:15:16.230Z,75.10
2019-03-17T00:17:45.103Z,74.90
2019-03-17T00:20:13.649Z,74.80
2019-03-17T00:22:42.209Z,74.80
2019-03-17T00:25:10.771Z,74.70
2019-03-17T00:27:39.390Z,74.50
2019-03-17T00:30:11.039Z,74.30
2019-03-17T00:32:39.671Z,74.20
2019-03-17T00:35:08.699Z,75.00
2019-03-17T00:37:37.173Z,74.00
2019-03-17T00:40:08.036Z,74.00
2019-03-17T00:42:36.508Z,74.00
2019-03-17T00:45:12.570Z,73.90
2019-03-17T00:47:41.057Z,74.00
2019-03-17T00:50:11.496Z,73.80
2019-03-17T00:52:40.049Z,73.40
2019-03-17T00:55:08.613Z,73.20
2019-03-17T00:57:37.101Z,72.90
2019-03-17T01:00:08.669Z,72.90
2019-03-17T01:02:37.209Z,72.90
2019-03-17T01:05:06.810Z,72.60
2019-03-17T01:07:35.328Z,72.40
2019-03-17T01:10:07.211Z,72.20
2019-03-17T01:12:36.039Z,72.20
2019-03-17T01:15:07.055Z,72.10
2019-03-17T01:17:35.626Z,71.80
2019-03-17T01:20:07.489Z,71.90
2019-03-17T01:22:36.555Z,71.90
2019-03-17T01:25:09.878Z,71.90
2019-03-17T01:27:38.489Z,71.90
2019-03-17T01:30:09.686Z,72.00
2019-03-17T01:32:38.279Z,71.30
2019-03-17T01:35:09.797Z,72.00
2019-03-17T01:37:38.862Z,72.10
2019-03-17T01:40:09.939Z,72.10
2019-03-17T01:42:38.911Z,72.20
2019-03-17T01:45:09.144Z,72.20
2019-03-17T01:47:38.021Z,72.20
2019-03-17T01:50:08.337Z,72.20
2019-03-17T01:52:36.798Z,72.20
2019-03-17T01:55:06.940Z,72.40
2019-03-17T01:57:35.422Z,72.30
2019-03-17T02:00:05.494Z,73.40
2019-03-17T02:02:33.951Z,72.20
2019-03-17T02:05:02.430Z,72.20
2019-03-17T02:07:31.583Z,72.30
2019-03-17T02:10:00.355Z,72.40
2019-03-17T02:12:29.347Z,72.40
2019-03-17T02:14:57.812Z,72.30
2019-03-17T02:17:26.349Z,72.40
2019-03-17T02:19:54.842Z,72.30
2019-03-17T02:22:23.686Z,72.60
2019-03-17T02:24:52.155Z,72.50
2019-03-17T02:27:20.901Z,72.60
2019-03-17T02:29:49.861Z,72.60
2019-03-17T02:32:18.519Z,72.60
2019-03-17T02:34:46.991Z,72.70
2019-03-17T02:37:15.503Z,72.80
2019-03-17T02:39:43.984Z,72.80
2019-03-17T02:42:12.522Z,72.90
2019-03-17T02:44:40.986Z,73.00
2019-03-17T02:47:09.549Z,73.00
2019-03-17T02:49:38.076Z,72.90
2019-03-17T02:52:06.633Z,73.90
2019-03-17T02:54:35.090Z,73.00
2019-03-17T02:57:04.093Z,73.30
2019-03-17T02:59:32.581Z,73.50
2019-03-17T03:02:01.042Z,73.80
2019-03-17T03:04:29.608Z,74.00
2019-03-17T03:06:58.066Z,74.10
2019-03-17T03:09:26.552Z,74.30
2019-03-17T03:11:55.013Z,74.40
2019-03-17T03:14:23.489Z,74.60
2019-03-17T03:16:52.350Z,75.00
2019-03-17T03:19:20.873Z,75.20
2019-03-17T03:21:49.398Z,75.20
2019-03-17T03:24:17.957Z,75.60
2019-03-17T03:26:46.952Z,75.80
2019-03-17T03:29:15.577Z,76.10
2019-03-17T03:31:44.143Z,76.10
2019-03-17T03:34:12.696Z,76.30
2019-03-17T03:36:41.561Z,76.40
2019-03-17T03:39:10.092Z,76.80
2019-03-17T03:41:38.696Z,77.00
2019-03-17T03:44:07.693Z,77.10
2019-03-17T03:46:36.242Z,77.20
2019-03-17T03:49:04.835Z,77.30
2019-03-17T03:51:33.333Z,77.50
2019-03-17T03:54:01.871Z,77.60
2019-03-17T03:56:30.352Z,77.70
2019-03-17T03:58:59.099Z,77.80
2019-03-17T04:01:27.849Z,78.00
2019-03-17T04:03:56.411Z,78.10
2019-03-17T04:06:26.754Z,78.40
2019-03-17T04:08:55.053Z,78.50
2019-03-17T04:11:23.731Z,78.50
2019-03-17T04:13:52.281Z,78.60
2019-03-17T04:16:20.764Z,78.80
2019-03-17T04:18:49.245Z,79.00
2019-03-17T04:21:18.131Z,79.20
2019-03-17T04:23:46.592Z,79.30
2019-03-17T04:26:15.065Z,79.50
2019-03-17T04:28:44.024Z,79.70
2019-03-17T04:31:14.493Z,79.80
2019-03-17T04:33:42.742Z,80.00
2019-03-17T04:36:12.841Z,80.20
2019-03-17T04:38:43.816Z,80.20
2019-03-17T04:41:11.866Z,80.30
2019-03-17T04:43:40.346Z,80.50
2019-03-17T04:46:08.799Z,80.70
2019-03-17T04:48:37.869Z,80.80
2019-03-17T04:51:06.911Z,81.00
2019-03-17T04:53:35.377Z,81.10
2019-03-17T04:56:05.159Z,81.10
2019-03-17T04:58:33.871Z,81.10
2019-03-17T05:01:02.700Z,81.30
2019-03-17T05:03:31.242Z,81.30
2019-03-17T05:06:00.070Z,81.50
2019-03-17T05:08:28.530Z,81.40
2019-03-17T05:10:57.020Z,81.50
2019-03-17T05:13:25.548Z,81.70
2019-03-17T05:15:54.205Z,81.90
2019-03-17T05:18:22.705Z,82.00
2019-03-17T05:20:51.161Z,82.00
2019-03-17T05:23:19.627Z,82.10
2019-03-17T05:25:48.107Z,82.30
2019-03-17T05:28:16.751Z,82.90
2019-03-17T05:30:45.275Z,81.20
2019-03-17T05:33:13.743Z,80.90
2019-03-17T05:35:42.221Z,81.30
2019-03-17T05:38:10.949Z,81.30
2019-03-17T05:40:39.715Z,81.50
2019-03-17T05:43:08.183Z,81.70
2019-03-17T05:45:36.649Z,81.80
2019-03-17T05:48:05.617Z,81.60
2019-03-17T05:50:34.069Z,81.50
2019-03-17T05:53:02.721Z,81.40
2019-03-17T05:55:31.261Z,81.30
2019-03-17T05:58:00.026Z,81.30
2019-03-17T06:00:28.577Z,81.20
2019-03-17T06:02:57.057Z,81.30
2019-03-17T06:05:25.541Z,81.20
2019-03-17T06:07:54.180Z,81.20
2019-03-17T06:10:22.654Z,81.30
2019-03-17T06:12:51.362Z,81.50
2019-03-17T06:15:19.952Z,81.60
2019-03-17T06:17:48.480Z,81.70
2019-03-17T06:20:16.998Z,81.70
2019-03-17T06:22:45.474Z,81.80
2019-03-17T06:25:13.940Z,81.90
2019-03-17T06:27:42.390Z,81.90
2019-03-17T06:30:13.035Z,82.10
2019-03-17T06:32:41.970Z,82.30
2019-03-17T06:35:10.668Z,82.50
2019-03-17T06:37:39.117Z,82.70
2019-03-17T06:40:10.791Z,83.00
2019-03-17T06:42:39.465Z,83.00
2019-03-17T06:45:10.279Z,83.10
2019-03-17T06:47:39.247Z,83.10
2019-03-17T06:50:11.050Z,83.10
2019-03-17T06:52:39.787Z,83.30
2019-03-17T06:55:11.323Z,83.00
2019-03-17T06:57:39.997Z,83.10
2019-03-17T07:00:11.620Z,83.20
2019-03-17T07:02:40.130Z,83.10
2019-03-17T07:05:09.944Z,83.10
2019-03-17T07:07:44.096Z,83.10
2019-03-17T07:10:10.327Z,83.10
2019-03-17T07:12:38.806Z,82.90
2019-03-17T07:15:09.898Z,82.90
2019-03-17T07:17:39.306Z,83.00
2019-03-17T07:20:11.037Z,83.10
2019-03-17T07:22:39.570Z,83.20
2019-03-17T07:25:09.290Z,83.10
2019-03-17T07:27:37.890Z,82.80
2019-03-17T07:30:12.608Z,82.60
2019-03-17T07:32:41.477Z,82.50
2019-03-17T07:35:10.382Z,82.40
2019-03-17T07:37:38.923Z,82.50
2019-03-17T07:40:12.149Z,82.30
2019-03-17T07:42:40.767Z,82.50
2019-03-17T07:45:10.855Z,82.40
2019-03-17T07:47:40.024Z,82.40
2019-03-17T07:50:11.215Z,82.50
2019-03-17T07:52:39.753Z,82.50
2019-03-17T07:55:09.751Z,82.40
2019-03-17T07:57:38.270Z,82.50
2019-03-17T08:00:14.001Z,82.10
2019-03-17T08:02:42.902Z,81.80
2019-03-17T08:05:11.498Z,81.90
2019-03-17T08:07:39.988Z,82.10
2019-03-17T08:10:13.938Z,82.00
2019-03-17T08:12:42.863Z,81.80
2019-03-17T08:15:13.105Z,81.30
2019-03-17T08:17:41.756Z,80.60
2019-03-17T08:20:12.914Z,80.60
2019-03-17T08:22:41.465Z,80.10
2019-03-17T08:25:11.589Z,80.60
2019-03-17T08:27:40.136Z,80.20
2019-03-17T08:30:14.933Z,80.50
2019-03-17T08:32:43.470Z,80.50
2019-03-17T08:35:12.374Z,80.40
2019-03-17T08:37:40.861Z,80.30
2019-03-17T08:40:14.833Z,80.70
2019-03-17T08:42:44.638Z,80.80
2019-03-17T08:45:14.805Z,79.40
2019-03-17T08:47:56.737Z,77.40
2019-03-17T08:50:15.340Z,75.60
2019-03-17T08:52:43.932Z,74.30
2019-03-17T08:55:14.090Z,73.20
2019-03-17T08:57:42.638Z,73.10
2019-03-17T09:00:13.807Z,72.90
2019-03-17T09:02:42.370Z,73.20
2019-03-17T09:05:11.060Z,73.60
2019-03-17T09:07:41.326Z,73.70
2019-03-17T09:10:15.440Z,73.50
2019-03-17T09:12:43.984Z,73.00
2019-03-17T09:15:12.612Z,73.40
2019-03-17T09:17:41.108Z,73.10
2019-03-17T09:20:15.583Z,73.10
2019-03-17T09:22:44.129Z,72.70
2019-03-17T09:25:12.666Z,72.60
2019-03-17T09:27:41.290Z,72.60
2019-03-17T09:30:18.584Z,73.30
2019-03-17T09:32:47.373Z,74.70
2019-03-17T09:35:16.206Z,74.00
2019-03-17T09:37:44.823Z,74.70
2019-03-17T09:40:15.124Z,73.70
2019-03-17T09:42:43.871Z,73.90
2019-03-17T09:45:14.075Z,74.60
2019-03-17T09:47:42.568Z,74.70
2019-03-17T09:50:21.034Z,75.00
2019-03-17T09:52:49.955Z,75.70
2019-03-17T09:55:18.566Z,75.90
2019-03-17T09:57:47.602Z,76.40
2019-03-17T10:00:18.537Z,76.40
2019-03-17T10:02:47.003Z,76.70
2019-03-17T10:05:15.632Z,76.70
2019-03-17T10:07:44.105Z,76.30
2019-03-17T10:10:20.573Z,76.30
2019-03-17T10:12:49.273Z,76.40
2019-03-17T10:15:19.175Z,76.20
2019-03-17T10:17:47.728Z,75.00
2019-03-17T10:20:17.355Z,75.80
2019-03-17T10:22:47.483Z,74.80
2019-03-17T10:25:16.178Z,74.80
2019-03-17T10:27:44.732Z,74.70
2019-03-17T10:30:18.095Z,74.60
2019-03-17T10:32:46.644Z,74.80
2019-03-17T10:35:15.185Z,74.30
2019-03-17T10:37:43.651Z,74.10
2019-03-17T10:40:17.786Z,73.40
2019-03-17T10:42:46.482Z,73.00
2019-03-17T10:45:15.700Z,72.60
2019-03-17T10:47:44.697Z,72.00
2019-03-17T10:50:19.197Z,72.40
2019-03-17T10:52:48.210Z,71.00
2019-03-17T10:55:16.754Z,71.70
2019-03-17T10:57:45.308Z,72.30
2019-03-17T11:00:18.274Z,72.20
2019-03-17T11:02:46.819Z,72.30
2019-03-17T11:05:15.438Z,72.60
2019-03-17T11:07:43.993Z,72.80
2019-03-17T11:10:14.599Z,71.90
2019-03-17T11:12:43.162Z,71.90
2019-03-17T11:15:15.961Z,72.30
2019-03-17T11:17:44.605Z,72.60
2019-03-17T11:20:14.225Z,72.30
2019-03-17T11:22:42.845Z,72.30
2019-03-17T11:25:13.828Z,72.30
2019-03-17T11:27:43.032Z,70.90
2019-03-17T11:30:19.852Z,71.10
2019-03-17T11:32:48.466Z,70.70
2019-03-17T11:35:17.004Z,70.10
2019-03-17T11:37:46.157Z,70.40
2019-03-17T11:40:19.083Z,70.60
2019-03-17T11:42:49.873Z,70.70
2019-03-17T11:45:19.010Z,71.60
2019-03-17T11:47:48.017Z,72.00
2019-03-17T11:50:18.395Z,71.30
2019-03-17T11:52:46.940Z,70.40
2019-03-17T11:55:16.110Z,70.50
2019-03-17T11:57:44.705Z,71.00
2019-03-17T12:00:18.400Z,71.10
2019-03-17T12:02:46.998Z,70.60
2019-03-17T12:05:15.552Z,70.40
2019-03-17T12:07:44.161Z,70.90
2019-03-17T12:10:21.124Z,71.40
2019-03-17T12:12:49.880Z,71.90
2019-03-17T12:15:32.651Z,71.40
2019-03-17T12:18:01.636Z,71.30
2019-03-17T12:20:30.186Z,70.90
2019-03-17T12:22:58.671Z,71.00
2019-03-17T12:25:27.352Z,69.90
2019-03-17T12:27:56.185Z,69.80
2019-03-17T12:30:25.977Z,70.20
2019-03-17T12:32:55.166Z,70.50
2019-03-17T12:35:23.721Z,70.30
2019-03-17T12:37:52.255Z,70.00
2019-03-17T12:40:20.798Z,70.30
2019-03-17T12:42:49.270Z,70.60
2019-03-17T12:45:18.065Z,70.10
2019-03-17T12:47:46.642Z,70.30
2019-03-17T12:50:21.006Z,70.40
2019-03-17T12:52:49.461Z,70.60
2019-03-17T12:55:18.267Z,70.80
2019-03-17T12:57:46.802Z,70.50
2019-03-17T13:00:20.660Z,70.30
2019-03-17T13:02:49.312Z,68.40
2019-03-17T13:05:17.868Z,68.60
2019-03-17T13:07:46.341Z,68.00
2019-03-17T13:10:20.290Z,68.00
2019-03-17T13:12:48.820Z,68.20
2019-03-17T13:15:17.778Z,68.30
2019-03-17T13:17:46.395Z,68.70
2019-03-17T13:20:19.666Z,68.90
2019-03-17T13:22:48.521Z,69.30
2019-03-17T13:25:17.425Z,69.70
2019-03-17T13:27:46.184Z,69.90
2019-03-17T13:30:18.991Z,69.70
2019-03-17T13:32:48.304Z,70.00
2019-03-17T13:35:17.312Z,70.20
2019-03-17T13:37:46.397Z,69.90
2019-03-17T13:40:28.143Z,71.00
2019-03-17T13:42:48.510Z,69.50
2019-03-17T13:45:17.327Z,69.50
2019-03-17T13:47:46.557Z,69.30
2019-03-17T13:50:17.439Z,68.50
2019-03-17T13:52:46.084Z,68.80
2019-03-17T13:55:14.726Z,68.20
2019-03-17T13:57:48.959Z,67.80
2019-03-17T14:00:17.556Z,67.70
2019-03-17T14:02:46.202Z,67.00
2019-03-17T14:05:15.143Z,66.50
2019-03-17T14:07:43.866Z,66.30
2019-03-17T14:10:19.201Z,66.20
2019-03-17T14:12:47.979Z,65.50
2019-03-17T14:15:16.959Z,65.00
2019-03-17T14:17:45.759Z,65.60
2019-03-17T14:20:20.887Z,64.80
2019-03-17T14:22:50.018Z,66.10
2019-03-17T14:25:28.870Z,66.10
2019-03-17T14:27:57.877Z,66.30
2019-03-17T14:30:26.751Z,66.90
2019-03-17T14:32:55.610Z,67.30
2019-03-17T14:35:24.141Z,67.00
2019-03-17T14:37:52.609Z,66.80
2019-03-17T14:40:21.367Z,66.20
2019-03-17T14:42:51.308Z,63.90
2019-03-17T14:45:20.027Z,63.50
2019-03-17T14:47:48.630Z,63.10
2019-03-17T14:50:23.007Z,63.30
2019-03-17T14:52:51.869Z,63.10
2019-03-17T14:55:20.867Z,63.10
2019-03-17T14:57:49.400Z,63.70
2019-03-17T15:00:19.381Z,63.20
2019-03-17T15:02:47.976Z,62.70
2019-03-17T15:05:16.875Z,63.10
2019-03-17T15:07:45.658Z,62.50
2019-03-17T15:10:22.407Z,62.10
2019-03-17T15:12:50.973Z,62.00
2019-03-17T15:15:21.317Z,61.40
2019-03-17T15:17:50.990Z,61.90
2019-03-17T15:20:27.360Z,61.60
2019-03-17T15:22:55.846Z,61.30
2019-03-17T15:25:24.319Z,61.60
2019-03-17T15:27:52.781Z,61.80
2019-03-17T15:30:32.278Z,62.30
2019-03-17T15:33:00.745Z,63.50
2019-03-17T15:35:29.203Z,64.10
2019-03-17T15:37:57.685Z,64.20
2019-03-17T15:40:26.690Z,64.10
2019-03-17T15:42:55.192Z,64.10
2019-03-17T15:45:24.637Z,64.10
2019-03-17T15:47:53.261Z,64.10
2019-03-17T15:50:29.677Z,64.20
2019-03-17T15:52:58.213Z,63.70
2019-03-17T15:55:26.692Z,63.70
2019-03-17T15:57:55.475Z,62.20
2019-03-17T16:00:27.029Z,62.50
2019-03-17T16:02:56.567Z,62.20
2019-03-17T16:05:25.181Z,62.50
2019-03-17T16:07:53.818Z,62.60
2019-03-17T16:10:29.577Z,63.10
2019-03-17T16:12:58.042Z,63.50
2019-03-17T16:15:26.886Z,63.80
2019-03-17T16:17:55.420Z,63.90
2019-03-17T16:20:25.898Z,63.90
2019-03-17T16:22:54.468Z,63.80
2019-03-17T16:25:28.421Z,64.00
2019-03-17T16:27:57.113Z,64.50
2019-03-17T16:30:30.409Z,63.50
2019-03-17T16:32:59.428Z,63.40
2019-03-17T16:35:28.458Z,63.20
2019-03-17T16:37:57.077Z,62.30
2019-03-17T16:40:30.076Z,63.80
2019-03-17T16:42:58.642Z,64.00
2019-03-17T16:45:27.696Z,64.20
2019-03-17T16:47:56.486Z,64.30
2019-03-17T16:50:25.226Z,64.70
2019-03-17T16:52:53.787Z,65.30
2019-03-17T16:55:22.356Z,65.60
2019-03-17T16:57:50.945Z,66.00
2019-03-17T17:00:26.497Z,66.20
2019-03-17T17:02:55.801Z,66.50
2019-03-17T17:05:26.248Z,66.80
2019-03-17T17:07:55.209Z,66.90
2019-03-17T17:10:28.171Z,67.10
2019-03-17T17:12:56.969Z,67.20
2019-03-17T17:15:32.941Z,67.50
2019-03-17T17:18:01.847Z,67.70
2019-03-17T17:20:31.827Z,67.50
2019-03-17T17:23:00.439Z,67.40
2019-03-17T17:25:28.987Z,67.40
2019-03-17T17:27:57.593Z,67.60
2019-03-17T17:30:26.211Z,67.40
2019-03-17T17:32:54.780Z,67.50
2019-03-17T17:35:23.379Z,67.70
2019-03-17T17:37:52.318Z,67.90
2019-03-17T17:40:28.345Z,67.90
2019-03-17T17:42:57.146Z,68.30
2019-03-17T17:45:26.738Z,67.80
2019-03-17T17:47:55.768Z,67.80
2019-03-17T17:50:30.102Z,68.20
2019-03-17T17:52:58.858Z,68.30
2019-03-17T17:55:27.500Z,68.50
2019-03-17T17:57:56.240Z,68.40
2019-03-17T18:00:26.365Z,68.70
2019-03-17T18:02:54.895Z,69.00
2019-03-17T18:05:23.866Z,68.90
2019-03-17T18:07:52.361Z,69.00
2019-03-17T18:10:20.885Z,69.20
2019-03-17T18:12:49.366Z,69.30
2019-03-17T18:15:26.030Z,69.30
2019-03-17T18:17:54.925Z,69.40
2019-03-17T18:20:23.473Z,69.20
2019-03-17T18:22:52.326Z,69.20
2019-03-17T18:25:22.261Z,69.20
2019-03-17T18:27:50.846Z,69.00
2019-03-17T18:30:24.197Z,69.10
2019-03-17T18:32:53.218Z,69.30
2019-03-17T18:35:22.081Z,69.40
2019-03-17T18:37:51.313Z,69.80
2019-03-17T18:40:23.136Z,69.80
2019-03-17T18:42:52.285Z,69.80
2019-03-17T18:45:28.710Z,70.00
2019-03-17T18:47:58.252Z,70.10
2019-03-17T18:50:27.262Z,70.20
2019-03-17T18:52:56.169Z,70.30
2019-03-17T18:55:24.715Z,70.40
2019-03-17T18:57:53.272Z,70.60
2019-03-17T19:00:24.157Z,70.70
2019-03-17T19:02:52.710Z,70.80
2019-03-17T19:05:21.362Z,71.00
2019-03-17T19:07:49.827Z,71.30
2019-03-17T19:10:19.494Z,71.40
2019-03-17T19:12:48.273Z,72.50
2019-03-17T19:15:18.073Z,71.80
2019-03-17T19:17:46.570Z,71.90
2019-03-17T19:20:22.254Z,71.90
2019-03-17T19:22:50.859Z,72.10
2019-03-17T19:25:21.190Z,73.10
2019-03-17T19:27:49.670Z,72.50
2019-03-17T19:30:20.007Z,72.80
2019-03-17T19:32:48.557Z,73.10
2019-03-17T19:35:19.796Z,73.20
2019-03-17T19:37:48.335Z,73.40
2019-03-17T19:40:24.355Z,73.80
2019-03-17T19:42:59.106Z,73.60
2019-03-17T19:45:24.555Z,73.50
2019-03-17T19:47:53.266Z,73.50
2019-03-17T19:50:23.102Z,73.40
2019-03-17T19:52:51.728Z,73.40
2019-03-17T19:55:20.270Z,73.40
2019-03-17T19:57:48.966Z,73.60
2019-03-17T20:00:19.510Z,73.50
2019-03-17T20:02:48.151Z,73.60
2019-03-17T20:05:17.112Z,73.90
2019-03-17T20:07:45.828Z,73.90
2019-03-17T20:10:20.140Z,74.10
2019-03-17T20:12:48.647Z,74.00
2019-03-17T20:15:17.143Z,74.00
2019-03-17T20:17:45.620Z,73.90
2019-03-17T20:20:15.135Z,74.00
2019-03-17T20:22:43.784Z,74.00
2019-03-17T20:25:12.353Z,74.10
2019-03-17T20:27:40.929Z,74.20
2019-03-17T20:30:15.346Z,74.40
2019-03-17T20:32:44.057Z,74.40
2019-03-17T20:35:14.190Z,74.50
2019-03-17T20:37:43.468Z,74.60
2019-03-17T20:40:16.501Z,74.60
2019-03-17T20:42:45.162Z,74.80
2019-03-17T20:45:16.030Z,74.60
2019-03-17T20:47:45.131Z,74.60
2019-03-17T20:50:18.218Z,74.60
2019-03-17T20:52:47.006Z,74.70
2019-03-17T20:55:15.506Z,74.80
2019-03-17T20:57:44.035Z,74.90
2019-03-17T21:00:16.715Z,75.00
2019-03-17T21:02:45.370Z,75.00
2019-03-17T21:05:14.395Z,75.10
2019-03-17T21:07:43.637Z,75.20
2019-03-17T21:10:14.539Z,75.20
2019-03-17T21:12:43.081Z,75.20
2019-03-17T21:15:19.536Z,75.20
2019-03-17T21:17:48.153Z,75.30
2019-03-17T21:20:22.100Z,75.40
2019-03-17T21:22:50.836Z,76.30
2019-03-17T21:25:19.290Z,75.80
2019-03-17T21:27:47.757Z,76.00
2019-03-17T21:30:24.888Z,76.20
2019-03-17T21:32:53.855Z,76.30
2019-03-17T21:35:22.643Z,76.40
2019-03-17T21:37:51.417Z,76.50
2019-03-17T21:40:19.924Z,76.50
2019-03-17T21:42:48.467Z,76.60
2019-03-17T21:45:17.006Z,76.70
2019-03-17T21:47:45.658Z,76.70
2019-03-17T21:50:15.983Z,76.70
2019-03-17T21:52:44.530Z,76.70
2019-03-17T21:55:14.202Z,76.80
2019-03-17T21:57:42.772Z,76.80
2019-03-17T22:00:18.936Z,77.10
2019-03-17T22:02:47.654Z,77.10
2019-03-17T22:05:17.023Z,77.10
2019-03-17T22:07:50.314Z,77.20
2019-03-17T22:10:19.867Z,77.30
2019-03-17T22:12:48.811Z,77.30
2019-03-17T22:15:18.120Z,77.20
2019-03-17T22:17:46.679Z,77.30
2019-03-17T22:20:16.405Z,77.40
2019-03-17T22:22:45.074Z,77.50
2019-03-17T22:25:15.084Z,77.60
2019-03-17T22:27:43.623Z,77.60
2019-03-17T22:30:17.918Z,77.60
2019-03-17T22:32:46.484Z,77.60
2019-03-17T22:35:14.977Z,77.60
2019-03-17T22:37:43.527Z,77.80
2019-03-17T22:40:19.461Z,77.80
2019-03-17T22:42:47.958Z,78.00
2019-03-17T22:45:17.096Z,78.10
2019-03-17T22:47:45.926Z,78.20
2019-03-17T22:50:16.700Z,78.20
2019-03-17T22:52:45.333Z,78.30
2019-03-17T22:55:14.370Z,78.30
2019-03-17T22:57:43.542Z,78.30
2019-03-17T23:00:24.751Z,78.20
2019-03-17T23:02:53.233Z,78.30
2019-03-17T23:05:21.685Z,78.10
2019-03-17T23:07:50.163Z,78.20
2019-03-17T23:10:20.428Z,79.10
2019-03-17T23:12:48.913Z,79.20
2019-03-17T23:15:17.367Z,78.40
2019-03-17T23:17:45.858Z,78.60
2019-03-17T23:20:16.329Z,78.70
2019-03-17T23:22:44.790Z,78.90
2019-03-17T23:25:13.750Z,78.90
2019-03-17T23:27:42.220Z,78.90
2019-03-17T23:30:16.290Z,79.00
2019-03-17T23:32:44.937Z,79.10
2019-03-17T23:35:13.486Z,79.20
2019-03-17T23:37:41.995Z,79.10
2019-03-17T23:40:14.829Z,79.00
2019-03-17T23:42:43.287Z,79.00
2019-03-17T23:45:12.896Z,79.00
2019-03-17T23:47:41.595Z,79.10
2019-03-17T23:50:12.532Z,79.10
2019-03-17T23:52:41.154Z,79.10
2019-03-17T23:55:12.003Z,79.20
2019-03-17T23:57:41.294Z,79.20
