createdAt,value
2023-05-21T00:00:12.197Z,14.80
2023-05-21T00:02:59.308Z,14.80
2023-05-21T00:05:47.681Z,14.80
2023-05-21T00:08:34.806Z,14.70
2023-05-21T00:11:22.390Z,14.70
2023-05-21T00:14:10.259Z,14.70
2023-05-21T00:16:56.954Z,14.70
2023-05-21T00:19:43.186Z,14.70
2023-05-21T00:22:29.820Z,14.60
2023-05-21T00:25:16.125Z,14.60
2023-05-21T00:28:02.275Z,14.50
2023-05-21T00:30:49.920Z,14.60
2023-05-21T00:33:36.482Z,14.60
2023-05-21T00:36:23.985Z,14.60
2023-05-21T00:39:10.504Z,14.60
2023-05-21T00:41:57.808Z,14.60
2023-05-21T00:44:44.021Z,14.60
2023-05-21T00:47:31.732Z,14.50
2023-05-21T00:50:18.690Z,14.50
2023-05-21T00:53:05.083Z,14.50
2023-05-21T00:55:52.076Z,14.50
2023-05-21T00:58:39.360Z,14.50
2023-05-21T01:01:26.683Z,14.50
2023-05-21T01:04:14.698Z,14.50
2023-05-21T01:07:01.997Z,14.40
2023-05-21T01:09:48.703Z,14.40
2023-05-21T01:12:36.802Z,14.30
2023-05-21T01:15:23.479Z,14.30
2023-05-21T01:18:09.925Z,14.30
2023-05-21T01:20:58.113Z,14.30
2023-05-21T01:23:46.110Z,14.30
2023-05-21T01:26:33.706Z,14.20
2023-05-21T01:29:20.088Z,14.20
2023-05-21T01:32:13.345Z,14.20
2023-05-21T01:35:03.362Z,14.20
2023-05-21T01:37:56.164Z,14.10
2023-05-21T01:40:49.749Z,14.20
2023-05-21T01:43:39.778Z,14.10
2023-05-21T01:46:29.927Z,14.10
2023-05-21T01:49:18.696Z,14.00
2023-05-21T01:52:05.443Z,14.00
2023-05-21T01:54:54.301Z,13.90
2023-05-21T01:57:42.385Z,13.90
2023-05-21T02:00:29.492Z,13.90
2023-05-21T02:03:16.599Z,13.80
2023-05-21T02:06:03.155Z,13.80
2023-05-21T02:08:49.630Z,13.80
2023-05-21T02:11:36.154Z,13.80
2023-05-21T02:14:25.240Z,13.80
2023-05-21T02:17:11.521Z,13.80
2023-05-21T02:19:57.907Z,13.80
2023-05-21T02:22:45.961Z,13.80
2023-05-21T02:25:32.490Z,13.80
2023-05-21T02:28:18.693Z,13.80
2023-05-21T02:31:06.417Z,13.80
2023-05-21T02:33:53.172Z,13.70
2023-05-21T02:36:41.439Z,13.70
2023-05-21T02:39:27.877Z,13.60
2023-05-21T02:42:14.275Z,13.60
2023-05-21T02:45:00.842Z,13.70
2023-05-21T02:47:48.823Z,13.60
2023-05-21T02:50:35.479Z,13.60
2023-05-21T02:53:21.975Z,13.60
2023-05-21T02:56:08.554Z,13.60
2023-05-21T02:58:55.190Z,13.60
2023-05-21T03:01:41.706Z,13.60
2023-05-21T03:04:29.396Z,13.50
2023-05-21T03:07:17.987Z,13.60
2023-05-21T03:10:05.175Z,13.60
2023-05-21T03:12:53.448Z,13.60
2023-05-21T03:15:40.134Z,13.70
2023-05-21T03:18:26.701Z,13.70
2023-05-21T03:21:15.438Z,13.70
2023-05-21T03:24:02.000Z,13.70
2023-05-21T03:26:50.748Z,13.70
2023-05-21T03:29:37.592Z,13.80
2023-05-21T03:32:23.981Z,13.80
2023-05-21T03:35:12.689Z,13.90
2023-05-21T03:38:01.766Z,13.90
2023-05-21T03:40:48.077Z,13.90
2023-05-21T03:43:34.638Z,13.90
2023-05-21T03:46:21.006Z,13.90
2023-05-21T03:49:07.846Z,13.90
2023-05-21T03:51:54.292Z,13.90
2023-05-21T03:54:42.001Z,13.90
2023-05-21T03:57:28.855Z,13.90
2023-05-21T04:00:15.728Z,14.00
2023-05-21T04:03:02.204Z,14.00
2023-05-21T04:05:49.442Z,13.90
2023-05-21T04:08:36.542Z,13.90
2023-05-21T04:11:24.247Z,13.90
2023-05-21T04:14:10.605Z,13.90
2023-05-21T04:16:56.784Z,13.90
2023-05-21T04:19:43.380Z,13.90
2023-05-21T04:22:29.820Z,13.90
2023-05-21T04:25:16.109Z,14.00
2023-05-21T04:28:04.281Z,14.00
2023-05-21T04:30:50.674Z,14.00
2023-05-21T04:33:36.915Z,14.10
2023-05-21T04:36:24.274Z,14.10
2023-05-21T04:39:10.935Z,14.10
2023-05-21T04:41:57.385Z,14.10
2023-05-21T04:44:44.959Z,14.20
2023-05-21T04:47:35.275Z,14.40
2023-05-21T04:50:23.241Z,14.40
2023-05-21T04:53:09.728Z,14.50
2023-05-21T04:55:59.321Z,14.60
2023-05-21T04:58:45.973Z,14.70
2023-05-21T05:01:35.379Z,14.90
2023-05-21T05:04:21.929Z,15.00
2023-05-21T05:07:08.690Z,15.00
2023-05-21T05:09:55.008Z,15.20
2023-05-21T05:12:41.624Z,15.20
2023-05-21T05:15:27.859Z,15.20
2023-05-21T05:18:16.353Z,15.30
2023-05-21T05:21:03.279Z,15.40
2023-05-21T05:23:50.142Z,15.60
2023-05-21T05:26:36.328Z,15.90
2023-05-21T05:29:23.039Z,16.20
2023-05-21T05:32:09.760Z,16.50
2023-05-21T05:34:57.676Z,16.80
2023-05-21T05:37:44.007Z,17.20
2023-05-21T05:40:30.647Z,17.40
2023-05-21T05:43:16.970Z,17.80
2023-05-21T05:46:03.817Z,18.30
2023-05-21T05:51:38.736Z,19.60
2023-05-21T05:54:25.014Z,20.20
2023-05-21T05:57:11.521Z,20.70
2023-05-21T05:59:58.110Z,21.20
2023-05-21T06:02:44.950Z,21.30
2023-05-21T06:05:31.551Z,21.70
2023-05-21T06:08:19.579Z,21.60
2023-05-21T06:11:05.866Z,21.30
2023-05-21T06:13:52.378Z,20.80
2023-05-21T06:16:39.019Z,20.30
2023-05-21T06:19:26.059Z,20.10
2023-05-21T06:22:12.670Z,19.80
2023-05-21T06:25:00.696Z,19.80
2023-05-21T06:27:47.490Z,19.90
2023-05-21T06:30:33.979Z,20.00
2023-05-21T06:33:20.564Z,20.20
2023-05-21T06:36:07.690Z,20.40
2023-05-21T06:38:54.494Z,20.80
2023-05-21T06:41:42.114Z,21.70
2023-05-21T06:44:28.905Z,22.40
2023-05-21T06:47:15.564Z,22.90
2023-05-21T06:50:01.792Z,23.00
2023-05-21T06:52:48.228Z,23.60
2023-05-21T06:55:34.741Z,24.20
2023-05-21T06:58:22.863Z,24.60
2023-05-21T07:01:09.676Z,24.30
2023-05-21T07:03:56.070Z,24.20
2023-05-21T07:06:42.305Z,24.10
2023-05-21T07:09:28.803Z,23.90
2023-05-21T07:12:15.453Z,24.00
2023-05-21T07:15:03.060Z,23.80
2023-05-21T07:17:49.339Z,23.80
2023-05-21T07:20:36.039Z,23.80
2023-05-21T07:23:22.646Z,23.00
2023-05-21T07:26:10.838Z,22.90
2023-05-21T07:28:57.466Z,22.80
2023-05-21T07:31:45.458Z,22.80
2023-05-21T07:34:32.891Z,23.00
2023-05-21T07:37:19.243Z,23.20
2023-05-21T07:40:07.759Z,23.70
2023-05-21T07:42:54.240Z,24.30
2023-05-21T07:45:40.850Z,24.80
2023-05-21T07:48:28.831Z,24.40
2023-05-21T07:51:15.460Z,24.10
2023-05-21T07:54:01.989Z,24.20
2023-05-21T07:56:48.750Z,24.20
2023-05-21T07:59:35.246Z,24.30
2023-05-21T08:02:21.823Z,23.90
2023-05-21T08:05:11.330Z,23.80
2023-05-21T08:07:58.124Z,24.20
2023-05-21T08:10:44.814Z,24.60
2023-05-21T08:13:31.535Z,24.70
2023-05-21T08:16:18.332Z,24.80
2023-05-21T08:19:04.724Z,25.30
2023-05-21T08:21:53.219Z,25.20
2023-05-21T08:24:39.904Z,25.10
2023-05-21T08:27:26.396Z,25.20
2023-05-21T08:30:13.233Z,25.30
2023-05-21T08:32:59.905Z,25.30
2023-05-21T08:35:46.652Z,25.30
2023-05-21T08:38:35.112Z,25.20
2023-05-21T08:41:24.001Z,25.60
2023-05-21T08:44:13.262Z,25.60
2023-05-21T08:47:03.680Z,25.80
2023-05-21T08:49:51.868Z,26.00
2023-05-21T08:52:38.392Z,26.10
2023-05-21T08:55:26.858Z,26.10
2023-05-21T08:58:14.591Z,25.90
2023-05-21T09:01:01.371Z,25.90
2023-05-21T09:03:49.361Z,26.20
2023-05-21T09:06:36.236Z,26.10
2023-05-21T09:09:28.957Z,26.00
2023-05-21T09:12:17.432Z,26.20
2023-05-21T09:15:05.352Z,26.60
2023-05-21T09:17:51.750Z,26.50
2023-05-21T09:20:38.163Z,26.50
2023-05-21T09:23:24.486Z,26.20
2023-05-21T09:26:13.972Z,26.20
2023-05-21T09:29:02.109Z,26.30
2023-05-21T09:31:48.713Z,26.50
2023-05-21T09:34:37.289Z,26.50
2023-05-21T09:37:27.521Z,26.50
2023-05-21T09:40:15.625Z,26.60
2023-05-21T09:43:02.729Z,26.70
2023-05-21T09:46:01.266Z,26.80
2023-05-21T09:48:48.546Z,26.90
2023-05-21T09:51:39.344Z,26.60
2023-05-21T09:54:26.957Z,26.50
2023-05-21T09:57:15.665Z,26.40
2023-05-21T10:00:02.126Z,26.50
2023-05-21T10:02:51.099Z,26.20
2023-05-21T10:05:38.470Z,26.20
2023-05-21T10:08:27.954Z,26.40
2023-05-21T10:11:15.309Z,26.70
2023-05-21T10:14:07.228Z,26.70
2023-05-21T10:16:55.724Z,26.50
2023-05-21T10:19:44.821Z,26.60
2023-05-21T10:22:31.764Z,26.70
2023-05-21T10:25:19.104Z,26.80
2023-05-21T10:28:07.743Z,26.70
2023-05-21T10:30:54.660Z,26.70
2023-05-21T10:33:42.834Z,26.90
2023-05-21T10:36:35.277Z,26.80
2023-05-21T10:39:24.011Z,26.80
2023-05-21T10:42:21.100Z,26.60
2023-05-21T10:45:16.901Z,26.60
2023-05-21T10:48:19.267Z,26.50
2023-05-21T10:51:21.061Z,26.30
2023-05-21T10:54:39.502Z,26.10
2023-05-21T10:57:54.301Z,26.30
2023-05-21T11:00:41.670Z,26.30
2023-05-21T11:03:29.600Z,26.30
2023-05-21T11:06:24.745Z,26.10
2023-05-21T11:09:13.661Z,26.10
2023-05-21T11:12:03.123Z,26.10
2023-05-21T11:14:57.990Z,26.10
2023-05-21T11:17:44.587Z,25.90
2023-05-21T11:20:35.524Z,26.00
2023-05-21T11:23:22.439Z,26.10
2023-05-21T11:26:09.043Z,26.10
2023-05-21T11:29:09.447Z,26.20
2023-05-21T11:32:02.718Z,26.30
2023-05-21T11:34:49.596Z,26.30
2023-05-21T11:37:40.478Z,26.30
2023-05-21T11:40:30.795Z,26.20
2023-05-21T11:43:17.121Z,26.10
2023-05-21T11:46:06.363Z,26.20
2023-05-21T11:48:54.157Z,26.40
2023-05-21T11:51:41.591Z,26.40
2023-05-21T11:54:28.158Z,26.40
2023-05-21T11:57:16.621Z,26.40
2023-05-21T12:00:14.562Z,26.50
2023-05-21T12:03:02.589Z,26.60
2023-05-21T12:05:49.899Z,26.60
2023-05-21T12:08:38.334Z,26.60
2023-05-21T12:11:24.626Z,26.80
2023-05-21T12:14:11.965Z,26.80
2023-05-21T12:16:58.986Z,26.90
2023-05-21T12:19:47.844Z,27.00
2023-05-21T12:22:34.303Z,27.00
2023-05-21T12:25:21.450Z,27.00
2023-05-21T12:28:08.510Z,27.00
2023-05-21T12:30:54.607Z,27.00
2023-05-21T12:36:31.787Z,27.00
2023-05-21T12:39:18.257Z,27.10
2023-05-21T12:42:04.619Z,27.20
2023-05-21T12:44:53.142Z,27.10
2023-05-21T12:47:40.145Z,27.00
2023-05-21T12:50:28.011Z,27.10
2023-05-21T12:53:15.665Z,27.00
2023-05-21T12:56:09.425Z,27.00
2023-05-21T12:58:56.000Z,27.10
2023-05-21T13:01:42.952Z,27.10
2023-05-21T13:04:29.305Z,27.30
2023-05-21T13:07:17.307Z,27.20
2023-05-21T13:10:06.408Z,27.20
2023-05-21T13:12:52.815Z,27.30
2023-05-21T13:15:39.806Z,27.50
2023-05-21T13:18:26.566Z,27.20
2023-05-21T13:21:14.191Z,27.20
2023-05-21T13:24:00.325Z,27.20
2023-05-21T13:26:48.489Z,27.20
2023-05-21T13:29:35.795Z,27.30
2023-05-21T13:32:23.349Z,27.30
2023-05-21T13:35:11.877Z,27.30
2023-05-21T13:37:58.772Z,27.30
2023-05-21T13:40:44.977Z,27.10
2023-05-21T13:43:33.553Z,27.20
2023-05-21T13:46:20.261Z,27.10
2023-05-21T13:49:08.014Z,26.90
2023-05-21T13:51:54.296Z,27.00
2023-05-21T13:54:41.171Z,27.00
2023-05-21T13:57:30.546Z,26.80
2023-05-21T14:00:18.590Z,26.80
2023-05-21T14:03:06.484Z,26.80
2023-05-21T14:05:53.748Z,26.90
2023-05-21T14:08:40.065Z,26.80
2023-05-21T14:11:26.903Z,26.80
2023-05-21T14:14:18.657Z,26.70
2023-05-21T14:17:07.432Z,26.70
2023-05-21T14:19:54.804Z,26.70
2023-05-21T14:22:41.160Z,26.70
2023-05-21T14:25:27.808Z,26.70
2023-05-21T14:28:14.140Z,26.70
2023-05-21T14:31:00.554Z,26.80
2023-05-21T14:33:48.296Z,26.80
2023-05-21T14:36:34.664Z,26.80
2023-05-21T14:39:20.973Z,26.80
2023-05-21T14:42:07.416Z,26.70
2023-05-21T14:44:54.115Z,26.70
2023-05-21T14:47:40.585Z,26.70
2023-05-21T14:50:28.573Z,26.70
2023-05-21T14:53:15.005Z,26.80
2023-05-21T14:56:03.819Z,26.70
2023-05-21T14:58:49.904Z,26.70
2023-05-21T15:01:36.775Z,26.60
2023-05-21T15:04:23.434Z,26.60
2023-05-21T15:07:11.217Z,26.40
2023-05-21T15:09:57.923Z,26.30
2023-05-21T15:12:44.610Z,26.30
2023-05-21T15:15:30.874Z,26.20
2023-05-21T15:18:17.492Z,26.20
2023-05-21T15:21:03.763Z,26.20
2023-05-21T15:23:51.576Z,26.00
2023-05-21T15:26:37.885Z,26.00
2023-05-21T15:29:24.560Z,26.00
2023-05-21T15:32:10.839Z,26.00
2023-05-21T15:34:57.536Z,25.90
2023-05-21T15:37:45.378Z,25.90
2023-05-21T15:40:34.014Z,25.80
2023-05-21T15:43:20.532Z,25.80
2023-05-21T15:46:07.217Z,25.80
2023-05-21T15:48:53.478Z,25.80
2023-05-21T15:51:40.325Z,25.70
2023-05-21T15:54:26.922Z,25.80
2023-05-21T15:57:14.830Z,25.80
2023-05-21T16:00:01.383Z,25.70
2023-05-21T16:02:48.124Z,25.60
2023-05-21T16:05:35.028Z,25.70
2023-05-21T16:08:21.695Z,25.60
2023-05-21T16:11:07.949Z,25.60
2023-05-21T16:13:56.005Z,25.60
2023-05-21T16:16:42.458Z,25.50
2023-05-21T16:19:28.762Z,25.50
2023-05-21T16:22:15.741Z,25.50
2023-05-21T16:25:02.643Z,25.50
2023-05-21T16:27:49.743Z,25.50
2023-05-21T16:30:37.491Z,25.40
2023-05-21T16:33:23.881Z,25.40
2023-05-21T16:36:10.414Z,25.30
2023-05-21T16:38:56.815Z,25.30
2023-05-21T16:41:44.754Z,25.20
2023-05-21T16:44:31.879Z,25.20
2023-05-21T16:50:08.467Z,25.20
2023-05-21T16:52:54.972Z,25.10
2023-05-21T16:55:42.661Z,25.00
2023-05-21T16:58:29.220Z,25.00
2023-05-21T17:01:15.764Z,25.00
2023-05-21T17:04:06.799Z,24.90
2023-05-21T17:06:53.226Z,24.90
2023-05-21T17:09:39.822Z,24.90
2023-05-21T17:12:26.249Z,24.90
2023-05-21T17:15:12.638Z,24.80
2023-05-21T17:17:59.322Z,24.70
2023-05-21T17:20:47.210Z,24.70
2023-05-21T17:23:33.354Z,24.60
2023-05-21T17:26:19.530Z,24.40
2023-05-21T17:29:05.760Z,24.40
2023-05-21T17:31:52.319Z,24.40
2023-05-21T17:34:39.184Z,24.30
2023-05-21T17:37:26.803Z,24.20
2023-05-21T17:40:13.883Z,24.10
2023-05-21T17:43:00.022Z,24.10
2023-05-21T17:45:46.450Z,24.00
2023-05-21T17:48:32.801Z,24.00
2023-05-21T17:51:19.471Z,23.90
2023-05-21T17:54:07.983Z,23.80
2023-05-21T17:56:54.350Z,23.80
2023-05-21T17:59:44.950Z,23.70
2023-05-21T18:02:31.554Z,23.60
2023-05-21T18:05:17.983Z,23.60
2023-05-21T18:08:04.677Z,23.50
2023-05-21T18:10:52.346Z,23.50
2023-05-21T18:13:38.976Z,23.30
2023-05-21T18:16:25.373Z,23.20
2023-05-21T18:19:12.125Z,23.10
2023-05-21T18:21:58.830Z,23.10
2023-05-21T18:24:46.151Z,23.00
2023-05-21T18:27:34.271Z,23.00
2023-05-21T18:30:20.699Z,22.90
2023-05-21T18:33:08.402Z,22.80
2023-05-21T18:38:42.076Z,22.60
2023-05-21T18:41:28.456Z,22.60
2023-05-21T18:44:16.305Z,22.50
2023-05-21T18:47:02.864Z,22.40
2023-05-21T18:49:49.488Z,22.40
2023-05-21T18:52:35.691Z,22.30
2023-05-21T18:55:22.661Z,22.30
2023-05-21T18:58:08.784Z,22.20
2023-05-21T19:00:56.560Z,22.20
2023-05-21T19:03:43.237Z,22.10
2023-05-21T19:06:29.618Z,22.00
2023-05-21T19:09:16.171Z,21.90
2023-05-21T19:12:02.737Z,21.90
2023-05-21T19:14:49.393Z,21.90
2023-05-21T19:17:39.026Z,21.80
2023-05-21T19:20:26.570Z,21.70
2023-05-21T19:23:12.776Z,21.60
2023-05-21T19:25:59.326Z,21.60
2023-05-21T19:28:45.655Z,21.60
2023-05-21T19:31:32.122Z,21.40
2023-05-21T19:34:19.661Z,21.50
2023-05-21T19:37:06.812Z,21.40
2023-05-21T19:39:53.277Z,21.40
2023-05-21T19:42:39.488Z,21.30
2023-05-21T19:45:25.813Z,21.20
2023-05-21T19:48:12.656Z,21.10
2023-05-21T19:51:00.462Z,21.10
2023-05-21T19:53:46.772Z,21.10
2023-05-21T19:56:33.481Z,21.00
2023-05-21T19:59:19.918Z,21.00
2023-05-21T20:02:06.611Z,21.00
2023-05-21T20:04:53.454Z,20.90
2023-05-21T20:07:41.331Z,20.80
2023-05-21T20:10:28.135Z,20.70
2023-05-21T20:13:14.508Z,20.70
2023-05-21T20:16:00.726Z,20.60
2023-05-21T20:18:47.777Z,20.60
2023-05-21T20:21:34.336Z,20.50
2023-05-21T20:24:21.858Z,20.40
2023-05-21T20:27:08.169Z,20.40
2023-05-21T20:29:54.795Z,20.30
2023-05-21T20:32:41.219Z,20.20
2023-05-21T20:35:27.966Z,20.10
2023-05-21T20:38:16.004Z,20.10
2023-05-21T20:41:05.400Z,20.10
2023-05-21T20:43:52.184Z,20.00
2023-05-21T20:46:39.221Z,19.90
2023-05-21T20:49:28.126Z,19.90
2023-05-21T20:52:14.339Z,20.00
2023-05-21T20:55:00.976Z,19.90
2023-05-21T20:57:48.996Z,19.90
2023-05-21T21:00:35.373Z,19.80
2023-05-21T21:03:22.815Z,19.80
2023-05-21T21:06:10.674Z,19.70
2023-05-21T21:08:57.034Z,19.70
2023-05-21T21:11:43.107Z,19.70
2023-05-21T21:14:32.078Z,19.60
2023-05-21T21:17:18.517Z,19.60
2023-05-21T21:20:07.505Z,19.60
2023-05-21T21:22:53.613Z,19.50
2023-05-21T21:25:40.210Z,19.50
2023-05-21T21:28:26.699Z,19.50
2023-05-21T21:31:14.389Z,19.50
2023-05-21T21:34:00.937Z,19.40
2023-05-21T21:36:47.881Z,19.40
2023-05-21T21:39:34.222Z,19.40
2023-05-21T21:42:20.862Z,19.30
2023-05-21T21:45:08.711Z,19.30
2023-05-21T21:47:56.761Z,19.30
2023-05-21T21:50:43.239Z,19.30
2023-05-21T21:53:29.827Z,19.30
2023-05-21T21:56:16.331Z,19.30
2023-05-21T21:59:03.185Z,19.30
2023-05-21T22:01:49.637Z,19.20
2023-05-21T22:04:37.418Z,19.20
2023-05-21T22:07:24.002Z,19.20
2023-05-21T22:10:11.324Z,19.20
2023-05-21T22:12:57.974Z,19.10
2023-05-21T22:15:44.140Z,19.10
2023-05-21T22:18:39.503Z,19.00
2023-05-21T22:21:29.357Z,19.00
2023-05-21T22:24:30.849Z,19.00
2023-05-21T22:27:18.558Z,19.00
2023-05-21T22:30:05.987Z,19.00
2023-05-21T22:32:52.459Z,18.90
2023-05-21T22:35:39.551Z,18.90
2023-05-21T22:38:27.656Z,18.80
2023-05-21T22:41:14.596Z,18.80
2023-05-21T22:44:00.995Z,18.80
2023-05-21T22:46:47.723Z,18.80
2023-05-21T22:49:34.278Z,18.80
2023-05-21T22:52:21.620Z,18.70
2023-05-21T22:55:11.477Z,18.70
2023-05-21T22:57:57.732Z,18.60
2023-05-21T23:00:44.349Z,18.60
2023-05-21T23:03:31.018Z,18.60
2023-05-21T23:06:17.545Z,18.60
2023-05-21T23:09:03.898Z,18.60
2023-05-21T23:11:51.725Z,18.50
2023-05-21T23:14:38.125Z,18.50
2023-05-21T23:17:24.748Z,18.40
2023-05-21T23:20:12.374Z,18.40
2023-05-21T23:22:58.977Z,18.40
2023-05-21T23:25:46.202Z,18.40
2023-05-21T23:28:36.459Z,18.40
2023-05-21T23:31:24.771Z,18.30
2023-05-21T23:34:11.120Z,18.30
2023-05-21T23:37:00.213Z,18.20
2023-05-21T23:39:49.572Z,18.20
2023-05-21T23:42:36.359Z,18.20
2023-05-21T23:45:24.309Z,18.20
2023-05-21T23:48:11.808Z,18.20
2023-05-21T23:50:58.375Z,18.20
2023-05-21T23:53:45.385Z,18.20
2023-05-21T23:56:31.896Z,18.10
2023-05-21T23:59:18.797Z,18.10
