createdAt,value
2019-02-07T00:02:14.428Z,19.83
2019-02-07T00:04:44.985Z,19.83
2019-02-07T00:07:14.977Z,23.07
2019-02-07T00:09:44.830Z,19.67
2019-02-07T00:12:14.975Z,21.53
2019-02-07T00:14:45.494Z,18.57
2019-02-07T00:17:15.292Z,21.87
2019-02-07T00:19:45.881Z,17.90
2019-02-07T00:22:16.094Z,19.40
2019-02-07T00:24:45.948Z,21.73
2019-02-07T00:27:15.814Z,21.67
2019-02-07T00:29:46.606Z,19.10
2019-02-07T00:32:16.448Z,19.00
2019-02-07T00:34:47.052Z,16.53
2019-02-07T00:37:17.502Z,20.63
2019-02-07T00:39:47.283Z,18.63
2019-02-07T00:42:17.101Z,17.87
2019-02-07T00:44:50.745Z,19.67
2019-02-07T00:47:19.080Z,15.93
2019-02-07T00:49:48.883Z,15.77
2019-02-07T00:52:19.794Z,20.43
2019-02-07T00:54:49.904Z,20.80
2019-02-07T00:57:19.699Z,18.27
2019-02-07T00:59:49.762Z,19.03
2019-02-07T01:02:20.960Z,17.90
2019-02-07T01:04:50.799Z,17.83
2019-02-07T01:07:21.319Z,16.33
2019-02-07T01:09:51.385Z,19.00
2019-02-07T01:12:21.240Z,16.97
2019-02-07T01:15:01.458Z,15.30
2019-02-07T01:17:23.643Z,17.03
2019-02-07T01:19:53.431Z,16.07
2019-02-07T01:22:23.272Z,17.13
2019-02-07T01:24:53.548Z,18.07
2019-02-07T01:27:23.350Z,17.93
2019-02-07T01:29:54.403Z,17.20
2019-02-07T01:32:24.439Z,16.63
2019-02-07T01:34:54.527Z,15.60
2019-02-07T01:37:25.179Z,15.53
2019-02-07T01:39:55.108Z,16.83
2019-02-07T01:42:24.903Z,15.00
2019-02-07T01:44:55.513Z,17.90
2019-02-07T01:47:25.775Z,15.70
2019-02-07T01:49:55.602Z,16.93
2019-02-07T01:52:26.268Z,14.70
2019-02-07T01:54:56.462Z,14.30
2019-02-07T01:57:26.541Z,15.90
2019-02-07T01:59:56.689Z,13.30
2019-02-07T02:02:27.183Z,17.77
2019-02-07T02:04:57.033Z,16.17
2019-02-07T02:07:26.866Z,16.83
2019-02-07T02:09:57.647Z,16.33
2019-02-07T02:12:27.472Z,17.40
2019-02-07T02:14:57.376Z,16.13
2019-02-07T02:17:27.801Z,18.17
2019-02-07T02:19:58.510Z,15.37
2019-02-07T02:22:28.343Z,15.67
2019-02-07T02:24:59.481Z,16.10
2019-02-07T02:27:29.304Z,15.60
2019-02-07T02:29:59.099Z,17.10
2019-02-07T02:32:28.918Z,15.67
2019-02-07T02:35:00.311Z,14.43
2019-02-07T02:37:30.129Z,14.30
2019-02-07T02:40:01.462Z,14.90
2019-02-07T02:42:31.541Z,13.93
2019-02-07T02:45:01.414Z,17.23
2019-02-07T02:47:31.213Z,17.57
2019-02-07T02:50:01.939Z,15.70
2019-02-07T02:52:31.747Z,16.13
2019-02-07T02:55:01.948Z,17.27
2019-02-07T02:57:32.470Z,15.43
2019-02-07T03:00:02.793Z,16.70
2019-02-07T03:02:40.843Z,16.93
2019-02-07T03:05:30.175Z,16.90
2019-02-07T03:08:37.285Z,15.33
2019-02-07T03:11:35.287Z,17.00
2019-02-07T03:14:30.321Z,15.23
2019-02-07T03:17:27.839Z,15.37
2019-02-07T03:20:25.690Z,16.83
2019-02-07T03:23:14.356Z,17.13
2019-02-07T03:26:15.141Z,16.13
2019-02-07T03:29:15.424Z,18.23
2019-02-07T03:32:03.029Z,14.33
2019-02-07T03:34:47.519Z,21.23
2019-02-07T03:37:51.167Z,19.10
2019-02-07T03:40:38.676Z,18.20
2019-02-07T03:43:28.004Z,17.00
2019-02-07T03:46:22.937Z,15.50
2019-02-07T03:49:11.910Z,15.73
2019-02-07T03:52:09.518Z,13.57
2019-02-07T03:54:58.294Z,14.57
2019-02-07T03:57:45.496Z,16.27
2019-02-07T04:00:43.066Z,15.00
2019-02-07T04:03:30.608Z,13.63
2019-02-07T04:06:13.050Z,12.73
2019-02-07T04:09:17.715Z,14.73
2019-02-07T04:12:07.400Z,18.00
2019-02-07T04:14:55.206Z,16.03
2019-02-07T04:17:52.964Z,13.60
2019-02-07T04:20:37.614Z,14.63
2019-02-07T04:23:44.657Z,14.73
2019-02-07T04:26:32.826Z,16.27
2019-02-07T04:29:16.848Z,15.10
2019-02-07T04:32:16.407Z,16.43
2019-02-07T04:34:56.140Z,18.93
2019-02-07T04:37:58.265Z,17.43
2019-02-07T04:40:44.199Z,14.93
2019-02-07T04:43:43.148Z,19.10
2019-02-07T04:46:47.245Z,16.07
2019-02-07T04:49:34.926Z,17.70
2019-02-07T04:52:33.182Z,15.43
2019-02-07T04:55:23.627Z,16.77
2019-02-07T04:58:10.751Z,16.67
2019-02-07T05:00:59.864Z,19.40
2019-02-07T05:03:48.905Z,15.53
2019-02-07T05:06:50.886Z,14.57
2019-02-07T05:09:38.821Z,15.20
2019-02-07T05:12:18.691Z,15.57
2019-02-07T05:15:00.879Z,16.40
2019-02-07T05:17:42.881Z,17.17
2019-02-07T05:20:30.811Z,16.03
2019-02-07T05:23:26.226Z,14.93
2019-02-07T05:26:13.854Z,16.40
2019-02-07T05:29:02.083Z,16.80
2019-02-07T05:31:51.266Z,18.73
2019-02-07T05:34:53.140Z,19.93
2019-02-07T05:37:45.519Z,18.97
2019-02-07T05:40:33.771Z,16.33
2019-02-07T05:43:32.091Z,17.37
2019-02-07T05:46:19.404Z,17.53
2019-02-07T05:49:04.695Z,17.20
2019-02-07T05:51:51.897Z,17.20
2019-02-07T05:54:46.382Z,16.30
2019-02-07T05:57:33.871Z,17.27
2019-02-07T06:00:19.908Z,13.60
2019-02-07T06:03:15.150Z,16.13
2019-02-07T06:06:15.788Z,15.87
2019-02-07T06:09:13.568Z,17.80
2019-02-07T06:12:00.827Z,19.23
2019-02-07T06:14:52.244Z,19.07
2019-02-07T06:17:53.498Z,16.97
2019-02-07T06:20:39.760Z,17.10
2019-02-07T06:23:28.345Z,20.10
2019-02-07T06:26:16.214Z,17.63
2019-02-07T06:29:00.791Z,18.43
2019-02-07T06:31:43.240Z,15.90
2019-02-07T06:34:31.455Z,21.60
2019-02-07T06:37:12.300Z,16.40
2019-02-07T06:40:16.300Z,22.20
2019-02-07T06:42:59.254Z,18.03
2019-02-07T06:46:00.143Z,21.27
2019-02-07T06:48:54.702Z,19.57
2019-02-07T06:51:50.088Z,16.63
2019-02-07T06:54:34.289Z,16.43
2019-02-07T06:57:35.119Z,17.53
2019-02-07T07:00:30.719Z,18.77
2019-02-07T07:03:13.614Z,18.67
2019-02-07T07:06:02.363Z,18.67
2019-02-07T07:08:59.978Z,18.13
2019-02-07T07:11:49.494Z,17.70
2019-02-07T07:14:38.462Z,19.27
2019-02-07T07:17:45.244Z,18.27
2019-02-07T07:20:32.872Z,16.60
2019-02-07T07:23:33.566Z,15.90
2019-02-07T07:26:22.302Z,15.17
2019-02-07T07:29:07.339Z,17.67
2019-02-07T07:31:53.226Z,15.53
2019-02-07T07:34:37.889Z,17.50
2019-02-07T07:37:20.822Z,15.07
2019-02-07T07:40:15.458Z,16.60
2019-02-07T07:43:08.883Z,18.00
2019-02-07T07:45:57.551Z,12.17
2019-02-07T07:48:49.020Z,17.67
2019-02-07T07:51:49.982Z,14.07
2019-02-07T07:54:37.251Z,14.13
2019-02-07T07:57:25.495Z,13.93
2019-02-07T08:00:08.236Z,13.20
2019-02-07T08:03:00.314Z,13.50
2019-02-07T08:05:42.978Z,11.30
2019-02-07T08:08:38.257Z,13.03
2019-02-07T08:11:36.619Z,11.67
2019-02-07T08:14:31.173Z,12.37
2019-02-07T08:17:22.752Z,10.63
2019-02-07T08:20:10.051Z,12.97
2019-02-07T08:22:58.220Z,13.30
2019-02-07T08:25:53.004Z,14.63
2019-02-07T08:28:47.909Z,15.83
2019-02-07T08:31:42.363Z,13.67
2019-02-07T08:34:26.651Z,16.17
2019-02-07T08:37:13.887Z,13.20
2019-02-07T08:40:17.635Z,13.17
2019-02-07T08:43:06.400Z,12.70
2019-02-07T08:45:53.677Z,15.07
2019-02-07T08:48:46.286Z,14.70
2019-02-07T08:51:28.902Z,13.40
2019-02-07T08:54:32.903Z,14.00
2019-02-07T08:57:24.813Z,14.40
2019-02-07T09:00:12.669Z,13.47
2019-02-07T09:03:16.503Z,13.13
2019-02-07T09:06:00.841Z,12.20
2019-02-07T09:08:39.696Z,13.90
2019-02-07T09:11:27.272Z,15.43
2019-02-07T09:14:08.503Z,12.33
2019-02-07T09:16:49.250Z,13.60
2019-02-07T09:19:39.594Z,14.30
2019-02-07T09:22:25.045Z,12.83
2019-02-07T09:25:16.752Z,11.40
2019-02-07T09:28:04.329Z,14.03
2019-02-07T09:31:01.825Z,11.07
2019-02-07T09:33:49.447Z,12.63
2019-02-07T09:36:43.971Z,15.87
2019-02-07T09:39:35.567Z,14.77
2019-02-07T09:42:27.673Z,14.37
2019-02-07T09:45:16.599Z,12.00
2019-02-07T09:48:05.290Z,13.77
2019-02-07T09:50:57.396Z,15.50
2019-02-07T09:53:46.039Z,13.70
2019-02-07T09:56:34.690Z,12.90
2019-02-07T09:59:15.182Z,14.13
2019-02-07T10:02:13.295Z,14.40
2019-02-07T10:04:56.051Z,15.80
2019-02-07T10:07:45.126Z,16.33
2019-02-07T10:10:32.684Z,15.40
2019-02-07T10:13:15.872Z,13.33
2019-02-07T10:16:05.496Z,14.53
2019-02-07T10:18:54.379Z,13.97
2019-02-07T10:21:42.116Z,15.10
2019-02-07T10:24:42.450Z,13.83
2019-02-07T10:27:22.378Z,18.53
2019-02-07T10:30:11.141Z,16.97
2019-02-07T10:33:06.636Z,14.83
2019-02-07T10:35:54.372Z,16.97
2019-02-07T10:38:29.957Z,17.60
2019-02-07T10:41:24.657Z,18.40
2019-02-07T10:44:13.311Z,17.77
2019-02-07T10:47:01.217Z,18.17
2019-02-07T10:49:58.983Z,13.73
2019-02-07T10:52:40.217Z,16.93
2019-02-07T10:55:38.562Z,16.63
2019-02-07T10:58:36.313Z,14.40
2019-02-07T11:01:31.275Z,16.70
2019-02-07T11:04:13.574Z,17.53
2019-02-07T11:06:55.054Z,13.57
2019-02-07T11:09:42.808Z,14.13
2019-02-07T11:12:25.838Z,17.47
2019-02-07T11:15:15.255Z,16.97
2019-02-07T11:18:01.028Z,19.07
2019-02-07T11:20:52.859Z,18.17
2019-02-07T11:23:40.357Z,18.60
2019-02-07T11:26:28.054Z,15.37
2019-02-07T11:29:29.493Z,14.40
2019-02-07T11:32:18.285Z,15.87
2019-02-07T11:35:25.286Z,18.07
2019-02-07T11:38:31.421Z,18.17
2019-02-07T11:41:20.556Z,16.23
2019-02-07T11:44:11.101Z,21.07
2019-02-07T11:47:06.786Z,16.43
2019-02-07T11:50:02.781Z,16.67
2019-02-07T11:52:54.470Z,17.87
2019-02-07T11:55:59.201Z,17.73
2019-02-07T11:58:48.136Z,16.27
2019-02-07T12:01:35.329Z,16.53
2019-02-07T12:04:27.544Z,18.00
2019-02-07T12:07:25.160Z,17.43
2019-02-07T12:10:16.905Z,18.97
2019-02-07T12:13:04.527Z,16.00
2019-02-07T12:15:56.197Z,13.80
2019-02-07T12:18:45.051Z,16.30
2019-02-07T12:21:37.453Z,17.17
2019-02-07T12:24:29.020Z,16.67
2019-02-07T12:27:20.415Z,17.93
2019-02-07T12:30:11.876Z,16.03
2019-02-07T12:32:55.566Z,17.63
2019-02-07T12:35:41.832Z,15.63
2019-02-07T12:38:34.050Z,18.47
2019-02-07T12:41:40.111Z,20.20
2019-02-07T12:44:46.845Z,18.87
2019-02-07T12:47:43.370Z,16.53
2019-02-07T12:50:31.489Z,17.07
2019-02-07T12:53:38.263Z,16.70
2019-02-07T12:56:26.110Z,15.97
2019-02-07T12:59:24.113Z,15.87
2019-02-07T13:02:21.913Z,19.23
2019-02-07T13:05:25.183Z,18.53
2019-02-07T13:08:10.526Z,19.63
2019-02-07T13:11:14.533Z,16.07
2019-02-07T13:14:02.287Z,17.07
2019-02-07T13:16:50.941Z,14.27
2019-02-07T13:19:40.659Z,17.90
2019-02-07T13:22:35.296Z,19.07
2019-02-07T13:25:24.547Z,16.20
2019-02-07T13:28:12.124Z,18.20
2019-02-07T13:31:07.238Z,19.10
2019-02-07T13:34:05.082Z,18.67
2019-02-07T13:36:54.072Z,18.00
2019-02-07T13:39:45.799Z,21.77
2019-02-07T13:42:41.729Z,19.50
2019-02-07T13:45:30.509Z,20.83
2019-02-07T13:48:37.322Z,19.47
2019-02-07T13:51:39.354Z,17.63
2019-02-07T13:54:29.321Z,20.23
2019-02-07T13:57:20.150Z,17.20
2019-02-07T14:00:03.919Z,20.93
2019-02-07T14:02:56.260Z,20.33
2019-02-07T14:05:47.676Z,18.37
2019-02-07T14:08:45.722Z,17.77
2019-02-07T14:11:43.439Z,16.77
2019-02-07T14:14:38.324Z,18.63
2019-02-07T14:17:18.484Z,19.80
2019-02-07T14:20:06.484Z,23.20
2019-02-07T14:23:10.286Z,18.20
2019-02-07T14:26:08.323Z,16.67
2019-02-07T14:29:12.567Z,21.23
2019-02-07T14:32:20.112Z,18.03
2019-02-07T14:35:08.784Z,18.20
2019-02-07T14:37:50.992Z,19.50
2019-02-07T14:40:34.664Z,19.10
2019-02-07T14:43:17.750Z,16.80
2019-02-07T14:46:01.911Z,17.20
2019-02-07T14:48:32.798Z,16.50
2019-02-07T14:51:02.658Z,19.83
2019-02-07T14:53:32.996Z,17.67
2019-02-07T14:56:03.355Z,23.23
2019-02-07T14:58:33.160Z,20.10
2019-02-07T15:01:02.970Z,17.87
2019-02-07T15:03:33.868Z,23.90
2019-02-07T15:06:03.964Z,20.50
2019-02-07T15:08:34.016Z,19.53
2019-02-07T15:11:05.027Z,18.93
2019-02-07T15:13:34.867Z,21.27
2019-02-07T15:16:04.875Z,18.53
2019-02-07T15:18:35.445Z,22.37
2019-02-07T15:21:06.194Z,23.60
2019-02-07T15:23:36.336Z,21.10
2019-02-07T15:26:09.099Z,19.23
2019-02-07T15:28:38.879Z,28.23
2019-02-07T15:31:08.918Z,21.33
2019-02-07T15:33:39.430Z,17.87
2019-02-07T15:36:10.998Z,24.37
2019-02-07T15:38:41.222Z,22.27
2019-02-07T15:41:11.113Z,18.20
2019-02-07T15:43:41.942Z,18.57
2019-02-07T15:46:12.162Z,21.27
2019-02-07T15:48:41.972Z,17.93
2019-02-07T15:51:11.738Z,21.07
2019-02-07T15:53:42.096Z,22.10
2019-02-07T15:56:12.026Z,21.20
2019-02-07T15:58:50.803Z,23.20
2019-02-07T16:01:30.664Z,19.60
2019-02-07T16:04:25.218Z,21.80
2019-02-07T16:06:55.151Z,18.73
2019-02-07T16:09:24.896Z,20.53
2019-02-07T16:11:54.743Z,18.20
2019-02-07T16:14:24.553Z,20.27
2019-02-07T16:16:54.471Z,18.70
2019-02-07T16:19:24.830Z,20.47
2019-02-07T16:21:55.063Z,18.87
2019-02-07T16:24:25.408Z,17.77
2019-02-07T16:26:55.160Z,21.00
2019-02-07T16:29:25.081Z,22.20
2019-02-07T16:31:55.355Z,18.13
2019-02-07T16:34:25.163Z,21.43
2019-02-07T16:36:54.927Z,21.23
2019-02-07T16:39:25.220Z,19.47
2019-02-07T16:42:05.849Z,19.37
2019-02-07T16:44:27.652Z,19.53
2019-02-07T16:46:57.494Z,19.67
2019-02-07T16:49:28.533Z,19.00
2019-02-07T16:51:58.913Z,21.07
2019-02-07T16:54:29.536Z,19.80
2019-02-07T16:56:59.905Z,19.90
2019-02-07T16:59:30.240Z,25.60
2019-02-07T17:02:01.322Z,21.93
2019-02-07T17:04:31.877Z,20.77
2019-02-07T17:07:01.669Z,20.33
2019-02-07T17:09:35.750Z,19.43
2019-02-07T17:12:06.266Z,19.00
2019-02-07T17:14:36.028Z,22.53
2019-02-07T17:17:06.451Z,17.13
2019-02-07T17:19:37.003Z,18.03
2019-02-07T17:22:06.754Z,18.10
2019-02-07T17:24:36.579Z,18.70
2019-02-07T17:27:07.239Z,18.40
2019-02-07T17:29:37.285Z,17.53
2019-02-07T17:32:07.179Z,15.97
2019-02-07T17:34:37.999Z,19.90
2019-02-07T17:37:07.775Z,20.83
2019-02-07T17:39:37.559Z,17.80
2019-02-07T17:42:07.420Z,19.80
2019-02-07T17:44:37.863Z,18.63
2019-02-07T17:47:10.362Z,17.97
2019-02-07T17:49:39.613Z,18.33
2019-02-07T17:52:09.443Z,15.60
2019-02-07T17:54:40.050Z,19.00
2019-02-07T17:57:09.885Z,15.33
2019-02-07T17:59:40.268Z,17.00
2019-02-07T18:02:13.699Z,18.73
2019-02-07T18:04:44.375Z,18.00
2019-02-07T18:07:14.221Z,14.80
2019-02-07T18:10:03.190Z,17.17
2019-02-07T18:12:33.412Z,19.83
2019-02-07T18:15:04.000Z,17.00
2019-02-07T18:17:33.787Z,20.63
2019-02-07T18:20:04.187Z,18.90
2019-02-07T18:22:36.847Z,17.17
2019-02-07T18:25:08.259Z,18.57
2019-02-07T18:27:38.042Z,15.47
2019-02-07T18:30:12.169Z,18.27
2019-02-07T18:32:42.167Z,16.10
2019-02-07T18:35:12.683Z,16.40
2019-02-07T18:37:43.264Z,19.37
2019-02-07T18:40:16.384Z,15.43
2019-02-07T18:42:47.166Z,18.27
2019-02-07T18:45:18.310Z,15.50
2019-02-07T18:47:48.271Z,15.97
2019-02-07T18:50:24.318Z,15.03
2019-02-07T18:52:54.046Z,15.27
2019-02-07T18:55:24.267Z,15.73
2019-02-07T18:57:55.053Z,17.83
2019-02-07T19:00:26.920Z,15.87
2019-02-07T19:02:57.418Z,18.07
2019-02-07T19:05:28.114Z,14.97
2019-02-07T19:07:57.913Z,17.97
2019-02-07T19:10:28.416Z,18.13
2019-02-07T19:12:59.116Z,17.37
2019-02-07T19:15:35.652Z,16.20
2019-02-07T19:18:05.882Z,15.20
2019-02-07T19:20:35.833Z,17.23
2019-02-07T19:23:06.471Z,16.83
2019-02-07T19:25:36.309Z,16.03
2019-02-07T19:28:06.671Z,15.60
2019-02-07T19:30:36.875Z,12.87
2019-02-07T19:33:07.843Z,13.80
2019-02-07T19:35:37.748Z,13.03
2019-02-07T19:38:08.491Z,14.83
2019-02-07T19:40:38.899Z,15.37
2019-02-07T19:43:08.880Z,14.30
2019-02-07T19:45:38.788Z,12.53
2019-02-07T19:48:09.693Z,13.43
2019-02-07T19:50:39.505Z,12.40
2019-02-07T19:53:10.458Z,12.43
2019-02-07T19:55:40.935Z,11.13
2019-02-07T19:58:10.944Z,10.67
2019-02-07T20:00:40.727Z,9.30
2019-02-07T20:03:11.369Z,13.33
2019-02-07T20:05:41.598Z,12.37
2019-02-07T20:08:11.764Z,11.97
2019-02-07T20:10:42.258Z,12.87
2019-02-07T20:13:12.327Z,12.53
2019-02-07T20:15:43.084Z,15.93
2019-02-07T20:18:13.797Z,13.97
2019-02-07T20:20:44.486Z,11.70
2019-02-07T20:23:14.778Z,12.10
2019-02-07T20:25:45.324Z,14.70
2019-02-07T20:28:15.157Z,13.27
2019-02-07T20:30:45.349Z,13.13
2019-02-07T20:33:15.695Z,16.80
2019-02-07T20:35:46.577Z,12.10
2019-02-07T20:38:16.458Z,13.97
2019-02-07T20:40:47.467Z,15.27
2019-02-07T20:43:17.489Z,18.67
2019-02-07T20:45:47.405Z,12.40
2019-02-07T20:48:17.415Z,13.30
2019-02-07T20:50:47.855Z,11.13
2019-02-07T20:53:20.974Z,11.40
2019-02-07T20:55:52.525Z,10.30
2019-02-07T20:58:22.301Z,9.73
2019-02-07T21:00:52.104Z,8.60
2019-02-07T21:03:22.887Z,10.17
2019-02-07T21:05:52.900Z,9.53
2019-02-07T21:08:23.109Z,6.93
2019-02-07T21:10:53.748Z,10.33
2019-02-07T21:13:23.624Z,9.63
2019-02-07T21:15:53.865Z,6.87
2019-02-07T21:18:23.720Z,7.53
2019-02-07T21:20:53.722Z,8.17
2019-02-07T21:23:23.963Z,7.40
2019-02-07T21:25:54.375Z,7.80
2019-02-07T21:28:24.230Z,7.53
2019-02-07T21:30:54.864Z,8.53
2019-02-07T21:33:24.712Z,8.17
2019-02-07T21:35:54.537Z,5.77
2019-02-07T21:38:24.343Z,6.73
2019-02-07T21:40:55.559Z,6.47
2019-02-07T21:43:25.352Z,7.37
2019-02-07T21:45:55.841Z,7.53
2019-02-07T21:48:26.147Z,7.30
2019-02-07T21:50:55.957Z,7.93
2019-02-07T21:53:25.772Z,5.93
2019-02-07T21:55:56.229Z,4.97
2019-02-07T21:58:26.334Z,5.23
2019-02-07T22:00:56.105Z,6.60
2019-02-07T22:03:26.754Z,7.00
2019-02-07T22:05:56.886Z,5.10
2019-02-07T22:08:26.727Z,5.97
2019-02-07T22:10:56.763Z,5.57
2019-02-07T22:13:27.525Z,5.43
2019-02-07T22:15:57.345Z,5.90
2019-02-07T22:18:27.570Z,5.50
2019-02-07T22:20:57.579Z,5.83
2019-02-07T22:23:27.433Z,6.93
2019-02-07T22:25:57.213Z,5.87
2019-02-07T22:28:27.501Z,6.17
2019-02-07T22:30:58.051Z,5.83
2019-02-07T22:33:27.895Z,6.80
2019-02-07T22:35:58.349Z,5.53
2019-02-07T22:38:28.487Z,6.73
2019-02-07T22:40:58.780Z,6.43
2019-02-07T22:43:28.622Z,5.70
2019-02-07T22:45:59.575Z,8.13
2019-02-07T22:48:29.421Z,5.90
2019-02-07T22:50:59.381Z,5.73
2019-02-07T22:53:30.322Z,5.57
2019-02-07T22:56:00.135Z,6.77
2019-02-07T22:58:29.975Z,6.83
2019-02-07T23:01:47.934Z,6.03
2019-02-07T23:04:18.929Z,5.87
2019-02-07T23:06:49.151Z,5.97
2019-02-07T23:09:19.683Z,5.33
2019-02-07T23:11:50.255Z,5.80
2019-02-07T23:14:20.091Z,6.57
2019-02-07T23:16:49.883Z,6.03
2019-02-07T23:19:20.540Z,8.40
2019-02-07T23:21:50.348Z,5.53
2019-02-07T23:24:21.396Z,6.33
2019-02-07T23:26:51.692Z,6.00
2019-02-07T23:29:22.190Z,5.07
2019-02-07T23:31:52.555Z,6.47
2019-02-07T23:34:22.349Z,5.60
2019-02-07T23:36:52.166Z,6.60
2019-02-07T23:39:22.722Z,5.70
2019-02-07T23:41:53.122Z,5.30
2019-02-07T23:44:23.153Z,6.43
2019-02-07T23:46:53.799Z,6.27
2019-02-07T23:49:23.661Z,4.57
2019-02-07T23:51:53.429Z,5.77
2019-02-07T23:54:23.593Z,6.40
2019-02-07T23:56:54.106Z,5.60
2019-02-07T23:59:23.948Z,5.83
