createdAt,value
2018-05-21T00:00:01.948Z,12.80
2018-05-21T00:02:30.954Z,12.70
2018-05-21T00:04:59.174Z,12.70
2018-05-21T00:07:27.433Z,12.70
2018-05-21T00:09:55.656Z,12.70
2018-05-21T00:12:24.664Z,12.50
2018-05-21T00:14:52.892Z,12.50
2018-05-21T00:17:21.139Z,12.40
2018-05-21T00:19:49.364Z,12.30
2018-05-21T00:22:18.375Z,12.20
2018-05-21T00:24:46.600Z,12.20
2018-05-21T00:27:14.843Z,12.20
2018-05-21T00:29:43.072Z,12.10
2018-05-21T00:32:12.090Z,12.10
2018-05-21T00:34:41.076Z,12.00
2018-05-21T00:37:09.317Z,12.00
2018-05-21T00:39:37.547Z,12.10
2018-05-21T00:42:05.811Z,12.00
2018-05-21T00:44:34.037Z,12.00
2018-05-21T00:47:02.271Z,12.00
2018-05-21T00:49:30.507Z,11.90
2018-05-21T00:51:59.498Z,11.90
2018-05-21T00:54:28.498Z,11.90
2018-05-21T00:56:56.731Z,11.90
2018-05-21T00:59:24.982Z,11.90
2018-05-21T01:01:53.196Z,11.90
2018-05-21T01:04:21.443Z,11.90
2018-05-21T01:06:50.439Z,11.90
2018-05-21T01:09:18.674Z,11.90
2018-05-21T01:11:46.906Z,11.80
2018-05-21T01:14:15.144Z,11.80
2018-05-21T01:16:43.371Z,11.80
2018-05-21T01:19:12.374Z,11.80
2018-05-21T01:21:40.607Z,11.80
2018-05-21T01:24:08.854Z,11.70
2018-05-21T01:26:37.087Z,11.70
2018-05-21T01:29:06.100Z,11.60
2018-05-21T01:31:34.697Z,11.60
2018-05-21T01:34:02.935Z,11.60
2018-05-21T01:36:31.937Z,11.60
2018-05-21T01:39:00.155Z,11.60
2018-05-21T01:41:28.394Z,11.50
2018-05-21T01:43:56.624Z,11.40
2018-05-21T01:46:24.868Z,11.30
2018-05-21T01:48:53.094Z,11.30
2018-05-21T01:51:22.095Z,11.30
2018-05-21T01:53:50.646Z,11.30
2018-05-21T01:56:18.859Z,11.40
2018-05-21T01:58:47.101Z,11.40
2018-05-21T02:01:15.327Z,11.30
2018-05-21T02:03:43.551Z,11.30
2018-05-21T02:06:12.551Z,11.40
2018-05-21T02:08:41.608Z,11.40
2018-05-21T02:11:09.789Z,11.40
2018-05-21T02:13:38.016Z,11.30
2018-05-21T02:16:06.251Z,11.30
2018-05-21T02:18:34.475Z,11.30
2018-05-21T02:21:02.719Z,11.30
2018-05-21T02:23:30.942Z,11.30
2018-05-21T02:25:59.191Z,11.30
2018-05-21T02:28:27.419Z,11.20
2018-05-21T02:30:55.659Z,11.20
2018-05-21T02:33:23.895Z,11.20
2018-05-21T02:35:52.146Z,11.20
2018-05-21T02:38:20.365Z,11.20
2018-05-21T02:40:48.612Z,11.20
2018-05-21T02:43:16.862Z,11.20
2018-05-21T02:45:45.094Z,11.20
2018-05-21T02:48:13.316Z,11.20
2018-05-21T02:50:42.327Z,11.10
2018-05-21T02:53:10.548Z,11.10
2018-05-21T02:55:38.792Z,11.10
2018-05-21T02:58:07.018Z,11.10
2018-05-21T03:00:35.259Z,11.00
2018-05-21T03:03:03.490Z,11.00
2018-05-21T03:05:31.747Z,10.90
2018-05-21T03:07:59.959Z,10.90
2018-05-21T03:10:28.221Z,10.80
2018-05-21T03:12:56.434Z,10.80
2018-05-21T03:15:24.658Z,10.70
2018-05-21T03:17:52.959Z,10.70
2018-05-21T03:20:21.118Z,10.70
2018-05-21T03:22:49.359Z,10.70
2018-05-21T03:25:18.359Z,10.80
2018-05-21T03:27:47.362Z,10.80
2018-05-21T03:30:15.591Z,10.80
2018-05-21T03:32:43.831Z,10.70
2018-05-21T03:35:12.055Z,10.80
2018-05-21T03:37:40.304Z,10.80
2018-05-21T03:40:08.551Z,10.80
2018-05-21T03:42:36.787Z,10.80
2018-05-21T03:45:05.783Z,10.80
2018-05-21T03:47:34.790Z,10.80
2018-05-21T03:50:03.010Z,10.80
2018-05-21T03:52:31.252Z,10.90
2018-05-21T03:54:59.483Z,10.80
2018-05-21T03:57:27.734Z,10.90
2018-05-21T04:00:07.777Z,10.90
2018-05-21T04:02:48.368Z,10.80
2018-05-21T04:05:16.567Z,10.90
2018-05-21T04:07:45.630Z,10.90
2018-05-21T04:10:13.868Z,10.90
2018-05-21T04:12:42.092Z,10.90
2018-05-21T04:15:11.090Z,10.90
2018-05-21T04:17:40.084Z,10.90
2018-05-21T04:20:09.086Z,10.90
2018-05-21T04:22:37.316Z,11.00
2018-05-21T04:25:05.915Z,11.00
2018-05-21T04:27:34.143Z,11.00
2018-05-21T04:30:02.388Z,11.10
2018-05-21T04:32:30.619Z,11.10
2018-05-21T04:34:58.854Z,11.20
2018-05-21T04:37:27.092Z,11.20
2018-05-21T04:39:56.097Z,11.30
2018-05-21T04:42:25.087Z,11.30
2018-05-21T04:44:54.094Z,11.40
2018-05-21T04:47:22.327Z,11.40
2018-05-21T04:49:50.571Z,11.40
2018-05-21T04:52:18.863Z,11.50
2018-05-21T04:54:47.099Z,11.50
2018-05-21T04:57:15.331Z,11.60
2018-05-21T04:59:43.562Z,11.60
2018-05-21T05:02:11.795Z,11.70
2018-05-21T05:04:40.043Z,11.80
2018-05-21T05:07:08.267Z,11.80
2018-05-21T05:09:36.509Z,11.90
2018-05-21T05:12:05.503Z,11.90
2018-05-21T05:14:34.497Z,12.00
2018-05-21T05:17:03.546Z,12.00
2018-05-21T05:19:32.807Z,12.00
2018-05-21T05:22:01.052Z,12.10
2018-05-21T05:24:30.042Z,12.10
2018-05-21T05:26:59.046Z,12.20
2018-05-21T05:29:28.045Z,12.20
2018-05-21T05:31:56.280Z,12.20
2018-05-21T05:34:24.518Z,12.30
2018-05-21T05:36:52.744Z,12.40
2018-05-21T05:39:21.744Z,12.60
2018-05-21T05:41:50.743Z,12.70
2018-05-21T05:44:18.975Z,12.70
2018-05-21T05:46:47.203Z,12.80
2018-05-21T05:49:15.753Z,12.90
2018-05-21T05:51:43.989Z,13.00
2018-05-21T05:54:12.215Z,13.20
2018-05-21T05:56:41.219Z,13.40
2018-05-21T05:59:09.449Z,13.40
2018-05-21T06:01:37.678Z,13.50
2018-05-21T06:04:05.912Z,13.60
2018-05-21T06:06:34.155Z,13.70
2018-05-21T06:09:02.384Z,13.80
2018-05-21T06:11:30.631Z,14.00
2018-05-21T06:13:59.386Z,14.10
2018-05-21T06:16:27.622Z,14.20
2018-05-21T06:18:55.863Z,14.30
2018-05-21T06:21:24.099Z,14.40
2018-05-21T06:23:52.332Z,14.60
2018-05-21T06:26:21.340Z,14.90
2018-05-21T06:28:49.569Z,14.90
2018-05-21T06:31:17.787Z,15.00
2018-05-21T06:33:46.031Z,15.10
2018-05-21T06:36:15.020Z,15.50
2018-05-21T06:38:44.028Z,15.70
2018-05-21T06:41:12.259Z,15.70
2018-05-21T06:43:40.515Z,15.80
2018-05-21T06:46:08.731Z,16.00
2018-05-21T06:48:37.739Z,16.20
2018-05-21T06:51:06.742Z,16.40
2018-05-21T06:53:34.977Z,16.40
2018-05-21T06:56:03.195Z,16.50
2018-05-21T06:58:31.431Z,16.60
2018-05-21T07:01:00.422Z,16.60
2018-05-21T07:03:28.668Z,16.60
2018-05-21T07:05:56.900Z,16.80
2018-05-21T07:08:25.210Z,17.00
2018-05-21T07:10:53.435Z,17.20
2018-05-21T07:13:22.438Z,17.60
2018-05-21T07:15:50.670Z,17.50
2018-05-21T07:18:18.971Z,17.80
2018-05-21T07:20:47.136Z,17.90
2018-05-21T07:23:15.375Z,18.00
2018-05-21T07:25:43.599Z,18.30
2018-05-21T07:28:12.607Z,18.70
2018-05-21T07:30:40.836Z,18.70
2018-05-21T07:33:09.076Z,18.70
2018-05-21T07:35:37.795Z,18.50
2018-05-21T07:38:06.015Z,18.40
2018-05-21T07:40:34.243Z,18.60
2018-05-21T07:43:02.469Z,18.90
2018-05-21T07:45:30.699Z,19.00
2018-05-21T07:47:59.691Z,19.20
2018-05-21T07:50:27.929Z,19.10
2018-05-21T07:52:56.160Z,19.10
2018-05-21T07:55:24.403Z,19.00
2018-05-21T07:57:52.633Z,19.20
2018-05-21T08:00:20.884Z,19.60
2018-05-21T08:02:49.123Z,19.70
2018-05-21T08:05:17.367Z,19.60
2018-05-21T08:07:45.588Z,19.70
2018-05-21T08:10:14.588Z,20.20
2018-05-21T08:12:43.582Z,20.10
2018-05-21T08:15:12.591Z,20.30
2018-05-21T08:17:40.818Z,20.30
2018-05-21T08:20:09.054Z,20.40
2018-05-21T08:22:37.283Z,20.50
2018-05-21T08:25:06.300Z,20.80
2018-05-21T08:27:34.535Z,20.80
2018-05-21T08:30:02.772Z,21.00
2018-05-21T08:32:31.003Z,21.30
2018-05-21T08:35:00.010Z,21.20
2018-05-21T08:37:28.279Z,21.20
2018-05-21T08:39:56.470Z,21.30
2018-05-21T08:42:24.696Z,21.20
2018-05-21T08:44:52.947Z,21.20
2018-05-21T08:47:21.179Z,21.50
2018-05-21T08:49:49.419Z,21.90
2018-05-21T08:52:17.661Z,22.10
2018-05-21T08:54:45.883Z,22.10
2018-05-21T08:57:14.884Z,21.80
2018-05-21T08:59:43.107Z,21.80
2018-05-21T09:02:11.358Z,21.80
2018-05-21T09:04:39.663Z,21.90
2018-05-21T09:07:08.602Z,23.00
2018-05-21T09:09:36.821Z,22.90
2018-05-21T09:12:05.075Z,22.60
2018-05-21T09:14:33.303Z,22.60
2018-05-21T09:17:02.787Z,22.80
2018-05-21T09:19:30.995Z,22.80
2018-05-21T09:21:59.233Z,23.20
2018-05-21T09:24:27.451Z,23.10
2018-05-21T09:26:55.693Z,22.90
2018-05-21T09:29:24.678Z,23.20
2018-05-21T09:31:53.691Z,22.90
2018-05-21T09:34:21.914Z,22.90
2018-05-21T09:36:50.162Z,23.20
2018-05-21T09:39:18.393Z,23.10
2018-05-21T09:41:46.635Z,23.20
2018-05-21T09:44:14.869Z,22.90
2018-05-21T09:46:43.111Z,23.20
2018-05-21T09:49:11.902Z,23.40
2018-05-21T09:51:40.908Z,23.50
2018-05-21T09:54:09.906Z,23.30
2018-05-21T09:56:38.918Z,23.20
2018-05-21T09:59:07.135Z,23.20
2018-05-21T10:01:35.366Z,23.50
2018-05-21T10:04:04.057Z,23.60
2018-05-21T10:06:32.237Z,23.60
2018-05-21T10:09:00.472Z,23.50
2018-05-21T10:11:28.936Z,23.30
2018-05-21T10:13:57.175Z,23.20
2018-05-21T10:16:25.407Z,23.10
2018-05-21T10:18:53.644Z,23.40
2018-05-21T10:21:21.880Z,23.70
2018-05-21T10:23:50.120Z,23.70
2018-05-21T10:26:18.366Z,23.80
2018-05-21T10:28:46.600Z,23.80
2018-05-21T10:31:14.832Z,24.20
2018-05-21T10:33:43.835Z,24.00
2018-05-21T10:36:12.063Z,24.00
2018-05-21T10:38:40.298Z,24.10
2018-05-21T10:41:08.540Z,24.20
2018-05-21T10:43:37.543Z,24.10
2018-05-21T10:46:05.817Z,24.00
2018-05-21T10:48:34.043Z,24.20
2018-05-21T10:51:02.290Z,23.90
2018-05-21T10:53:30.522Z,23.70
2018-05-21T10:55:59.915Z,23.80
2018-05-21T10:58:28.136Z,23.70
2018-05-21T11:00:56.363Z,24.20
2018-05-21T11:03:24.606Z,24.60
2018-05-21T11:05:52.830Z,24.30
2018-05-21T11:08:21.843Z,24.50
2018-05-21T11:10:50.081Z,24.50
2018-05-21T11:13:18.303Z,24.70
2018-05-21T11:15:46.535Z,24.60
2018-05-21T11:18:15.534Z,24.60
2018-05-21T11:20:44.535Z,24.30
2018-05-21T11:23:13.527Z,24.20
2018-05-21T11:25:41.769Z,24.10
2018-05-21T11:28:10.310Z,24.20
2018-05-21T11:30:38.556Z,24.10
2018-05-21T11:33:06.793Z,23.80
2018-05-21T11:35:35.031Z,23.80
2018-05-21T11:38:03.259Z,24.00
2018-05-21T11:40:32.295Z,24.20
2018-05-21T11:43:00.531Z,24.20
2018-05-21T11:45:29.535Z,24.20
2018-05-21T11:47:57.789Z,24.10
2018-05-21T11:50:26.796Z,24.20
2018-05-21T11:52:55.790Z,24.40
2018-05-21T11:55:24.027Z,24.40
2018-05-21T11:57:52.254Z,24.40
2018-05-21T12:00:20.486Z,24.20
2018-05-21T12:02:49.479Z,24.30
2018-05-21T12:05:18.975Z,24.40
2018-05-21T12:07:47.258Z,24.30
2018-05-21T12:10:15.431Z,24.30
2018-05-21T12:12:44.433Z,24.00
2018-05-21T12:15:13.431Z,24.10
2018-05-21T12:17:41.665Z,24.10
2018-05-21T12:20:09.895Z,24.20
2018-05-21T12:22:38.124Z,24.00
2018-05-21T12:25:06.359Z,24.40
2018-05-21T12:27:34.586Z,24.60
2018-05-21T12:30:03.611Z,24.20
2018-05-21T12:32:31.846Z,24.20
2018-05-21T12:35:00.073Z,24.40
2018-05-21T12:37:28.312Z,24.60
2018-05-21T12:39:56.543Z,24.80
2018-05-21T12:42:24.774Z,24.80
2018-05-21T12:44:53.009Z,24.40
2018-05-21T12:47:21.246Z,24.20
2018-05-21T12:49:49.476Z,24.40
2018-05-21T12:52:18.486Z,24.50
2018-05-21T12:54:46.749Z,24.40
2018-05-21T12:57:14.971Z,24.50
2018-05-21T12:59:43.196Z,24.60
2018-05-21T13:02:11.436Z,24.80
2018-05-21T13:04:39.662Z,24.70
2018-05-21T13:07:07.908Z,24.70
2018-05-21T13:09:36.903Z,24.80
2018-05-21T13:12:05.913Z,24.90
2018-05-21T13:14:34.151Z,24.80
2018-05-21T13:17:02.396Z,24.80
2018-05-21T13:19:30.622Z,24.50
2018-05-21T13:21:59.292Z,24.50
2018-05-21T13:24:27.503Z,24.70
2018-05-21T13:26:55.743Z,24.50
2018-05-21T13:29:24.734Z,24.60
2018-05-21T13:31:53.735Z,24.50
2018-05-21T13:34:21.978Z,24.40
2018-05-21T13:36:50.215Z,24.40
2018-05-21T13:39:18.436Z,24.60
2018-05-21T13:41:47.442Z,24.80
2018-05-21T13:44:15.703Z,24.80
2018-05-21T13:46:43.899Z,24.80
2018-05-21T13:49:12.135Z,24.60
2018-05-21T13:51:40.357Z,24.60
2018-05-21T13:54:08.587Z,24.70
2018-05-21T13:56:36.817Z,24.90
2018-05-21T13:59:05.063Z,24.90
2018-05-21T14:01:33.287Z,25.00
2018-05-21T14:04:01.534Z,24.90
2018-05-21T14:06:30.070Z,25.00
2018-05-21T14:08:58.299Z,25.10
2018-05-21T14:11:26.535Z,25.20
2018-05-21T14:13:54.787Z,25.10
2018-05-21T14:16:23.018Z,24.80
2018-05-21T14:18:51.260Z,24.90
2018-05-21T14:21:20.430Z,24.90
2018-05-21T14:23:49.444Z,24.50
2018-05-21T14:26:17.678Z,24.50
2018-05-21T14:28:45.943Z,24.40
2018-05-21T14:31:14.162Z,24.40
2018-05-21T14:33:42.407Z,24.40
2018-05-21T14:36:10.627Z,24.40
2018-05-21T14:38:38.868Z,24.20
2018-05-21T14:41:07.869Z,24.60
2018-05-21T14:43:36.871Z,24.30
2018-05-21T14:46:05.327Z,24.30
2018-05-21T14:48:33.568Z,24.30
2018-05-21T14:51:01.799Z,24.40
2018-05-21T14:53:30.070Z,24.20
2018-05-21T14:55:58.291Z,24.30
2018-05-21T14:58:26.523Z,24.30
2018-05-21T15:00:54.775Z,24.40
2018-05-21T15:03:23.358Z,24.40
2018-05-21T15:05:51.588Z,24.50
2018-05-21T15:08:19.815Z,24.30
2018-05-21T15:10:48.819Z,24.10
2018-05-21T15:13:17.042Z,24.10
2018-05-21T15:15:45.282Z,24.20
2018-05-21T15:18:13.511Z,24.20
2018-05-21T15:20:42.291Z,24.40
2018-05-21T15:23:10.519Z,24.60
2018-05-21T15:25:38.760Z,24.40
2018-05-21T15:28:07.751Z,24.30
2018-05-21T15:30:36.763Z,24.20
2018-05-21T15:33:04.994Z,24.20
2018-05-21T15:35:33.232Z,24.10
2018-05-21T15:38:01.473Z,24.20
2018-05-21T15:40:30.466Z,24.30
2018-05-21T15:42:58.690Z,24.20
2018-05-21T15:45:26.929Z,24.30
2018-05-21T15:47:55.160Z,24.10
2018-05-21T15:50:23.403Z,24.10
2018-05-21T15:52:51.631Z,24.20
2018-05-21T15:55:19.885Z,24.30
2018-05-21T15:57:48.107Z,24.20
2018-05-21T16:00:16.355Z,24.20
2018-05-21T16:02:44.582Z,23.90
2018-05-21T16:05:12.829Z,24.00
2018-05-21T16:07:41.055Z,23.90
2018-05-21T16:10:10.051Z,23.90
2018-05-21T16:12:39.059Z,23.90
2018-05-21T16:15:07.284Z,23.90
2018-05-21T16:17:35.517Z,23.80
2018-05-21T16:20:04.160Z,23.90
2018-05-21T16:22:32.376Z,23.90
2018-05-21T16:25:00.606Z,23.80
2018-05-21T16:27:28.843Z,23.80
2018-05-21T16:29:57.080Z,23.70
2018-05-21T16:32:26.075Z,23.60
2018-05-21T16:34:54.309Z,23.60
2018-05-21T16:37:22.544Z,23.60
2018-05-21T16:39:50.771Z,23.40
2018-05-21T16:42:19.777Z,23.40
2018-05-21T16:44:48.775Z,23.40
2018-05-21T16:47:17.775Z,23.50
2018-05-21T16:49:46.005Z,23.40
2018-05-21T16:52:14.243Z,23.40
2018-05-21T16:54:42.471Z,23.40
2018-05-21T16:57:11.479Z,23.20
2018-05-21T16:59:39.713Z,23.20
2018-05-21T17:02:07.950Z,23.20
2018-05-21T17:04:36.182Z,23.20
2018-05-21T17:07:05.234Z,23.00
2018-05-21T17:09:33.424Z,23.10
2018-05-21T17:12:01.659Z,23.10
2018-05-21T17:14:29.888Z,23.10
2018-05-21T17:16:58.163Z,23.20
2018-05-21T17:19:26.398Z,23.10
2018-05-21T17:21:54.644Z,23.00
2018-05-21T17:24:22.874Z,23.00
2018-05-21T17:26:51.095Z,23.00
2018-05-21T17:29:19.392Z,22.90
2018-05-21T17:31:48.335Z,22.80
2018-05-21T17:34:17.338Z,22.80
2018-05-21T17:36:45.563Z,22.80
2018-05-21T17:39:13.799Z,22.70
2018-05-21T17:41:42.033Z,22.50
2018-05-21T17:44:10.276Z,22.50
2018-05-21T17:46:38.499Z,22.60
2018-05-21T17:49:07.512Z,22.50
2018-05-21T17:51:35.806Z,22.50
2018-05-21T17:54:03.987Z,22.50
2018-05-21T17:56:32.207Z,22.50
2018-05-21T17:59:01.210Z,22.30
2018-05-21T18:01:29.438Z,22.40
2018-05-21T18:03:57.691Z,22.30
2018-05-21T18:06:26.001Z,22.20
2018-05-21T18:08:54.298Z,22.00
2018-05-21T18:11:22.471Z,21.90
2018-05-21T18:13:51.474Z,21.80
2018-05-21T18:16:19.698Z,21.80
2018-05-21T18:18:47.939Z,21.70
2018-05-21T18:21:16.241Z,21.70
2018-05-21T18:23:44.402Z,21.60
2018-05-21T18:26:12.633Z,21.60
2018-05-21T18:28:41.640Z,21.30
2018-05-21T18:31:09.868Z,21.30
2018-05-21T18:33:38.095Z,21.20
2018-05-21T18:36:06.383Z,21.10
2018-05-21T18:38:34.563Z,21.00
2018-05-21T18:41:02.797Z,20.90
2018-05-21T18:43:31.794Z,20.80
2018-05-21T18:46:00.026Z,20.80
2018-05-21T18:48:28.279Z,20.70
2018-05-21T18:50:56.502Z,20.60
2018-05-21T18:53:25.494Z,20.40
2018-05-21T18:55:54.498Z,20.30
2018-05-21T18:58:22.727Z,20.30
2018-05-21T19:00:50.960Z,20.20
2018-05-21T19:03:19.220Z,20.10
2018-05-21T19:05:47.435Z,20.00
2018-05-21T19:08:15.954Z,20.00
2018-05-21T19:10:44.189Z,19.90
2018-05-21T19:13:12.419Z,19.80
2018-05-21T19:15:40.670Z,19.70
2018-05-21T19:18:08.895Z,19.60
2018-05-21T19:20:37.143Z,19.60
2018-05-21T19:23:05.378Z,19.50
2018-05-21T19:25:33.615Z,19.40
2018-05-21T19:28:01.844Z,19.30
2018-05-21T19:30:30.851Z,19.10
2018-05-21T19:32:59.855Z,19.00
2018-05-21T19:35:28.095Z,19.00
2018-05-21T19:37:56.323Z,18.90
2018-05-21T19:40:24.664Z,18.80
2018-05-21T19:42:53.559Z,18.60
2018-05-21T19:45:21.786Z,18.50
2018-05-21T19:47:50.028Z,18.50
2018-05-21T19:50:18.250Z,18.30
2018-05-21T19:52:46.591Z,18.20
2018-05-21T19:55:14.814Z,18.10
2018-05-21T19:57:43.827Z,17.90
2018-05-21T20:00:12.059Z,17.90
2018-05-21T20:02:40.299Z,17.80
2018-05-21T20:05:08.529Z,17.80
2018-05-21T20:07:37.539Z,17.80
2018-05-21T20:10:05.763Z,17.70
2018-05-21T20:12:34.008Z,17.80
2018-05-21T20:15:02.235Z,17.70
2018-05-21T20:17:31.243Z,17.70
2018-05-21T20:19:59.467Z,17.70
2018-05-21T20:22:27.711Z,17.70
2018-05-21T20:24:56.447Z,17.70
2018-05-21T20:27:24.658Z,17.60
2018-05-21T20:29:52.894Z,17.60
2018-05-21T20:32:21.132Z,17.50
2018-05-21T20:34:49.360Z,17.50
2018-05-21T20:37:18.367Z,17.60
2018-05-21T20:39:46.594Z,17.50
2018-05-21T20:42:14.824Z,17.50
2018-05-21T20:44:43.050Z,17.50
2018-05-21T20:47:11.455Z,17.40
2018-05-21T20:49:40.447Z,17.40
2018-05-21T20:52:09.459Z,17.30
2018-05-21T20:54:37.694Z,17.20
2018-05-21T20:57:05.935Z,17.20
2018-05-21T20:59:34.179Z,17.10
2018-05-21T21:02:02.416Z,16.90
2018-05-21T21:04:30.655Z,16.70
2018-05-21T21:06:58.886Z,16.60
2018-05-21T21:09:27.134Z,16.60
2018-05-21T21:11:55.363Z,16.50
2018-05-21T21:14:23.605Z,16.40
2018-05-21T21:16:52.602Z,16.40
2018-05-21T21:19:21.603Z,16.40
2018-05-21T21:21:49.835Z,16.50
2018-05-21T21:24:18.068Z,16.50
2018-05-21T21:26:46.286Z,16.60
2018-05-21T21:29:14.534Z,16.60
2018-05-21T21:31:42.754Z,16.60
2018-05-21T21:34:11.784Z,16.60
2018-05-21T21:36:40.405Z,16.60
2018-05-21T21:39:08.620Z,16.50
2018-05-21T21:41:36.849Z,16.50
2018-05-21T21:44:05.079Z,16.50
2018-05-21T21:46:33.310Z,16.40
2018-05-21T21:49:02.707Z,16.20
2018-05-21T21:51:30.936Z,16.20
2018-05-21T21:53:59.167Z,16.10
2018-05-21T21:56:28.167Z,15.90
2018-05-21T21:58:57.163Z,15.90
2018-05-21T22:01:25.387Z,15.80
2018-05-21T22:03:53.618Z,15.80
2018-05-21T22:06:21.850Z,15.70
2018-05-21T22:08:50.084Z,15.60
2018-05-21T22:11:18.314Z,15.40
2018-05-21T22:13:47.334Z,15.10
2018-05-21T22:16:15.563Z,15.10
2018-05-21T22:18:43.794Z,15.10
2018-05-21T22:21:12.033Z,15.00
2018-05-21T22:23:41.579Z,14.90
2018-05-21T22:26:09.825Z,14.90
2018-05-21T22:28:38.047Z,14.90
2018-05-21T22:31:06.288Z,14.80
2018-05-21T22:33:34.535Z,14.60
2018-05-21T22:36:03.523Z,14.60
2018-05-21T22:38:32.520Z,14.60
2018-05-21T22:41:00.764Z,14.60
2018-05-21T22:43:29.019Z,14.50
2018-05-21T22:45:57.254Z,14.40
2018-05-21T22:48:25.483Z,14.40
2018-05-21T22:50:53.727Z,14.30
2018-05-21T22:53:21.963Z,14.30
2018-05-21T22:55:50.202Z,14.30
2018-05-21T22:58:18.431Z,14.30
2018-05-21T23:00:46.659Z,14.20
2018-05-21T23:03:14.888Z,14.20
2018-05-21T23:05:43.124Z,14.20
2018-05-21T23:08:12.119Z,14.20
2018-05-21T23:10:41.127Z,14.20
2018-05-21T23:13:09.357Z,14.20
2018-05-21T23:15:37.941Z,14.20
2018-05-21T23:18:06.151Z,14.20
2018-05-21T23:20:34.797Z,14.20
2018-05-21T23:23:03.001Z,14.10
2018-05-21T23:25:32.007Z,14.00
2018-05-21T23:28:00.234Z,14.00
2018-05-21T23:30:28.472Z,14.00
2018-05-21T23:32:56.699Z,13.90
2018-05-21T23:35:25.716Z,13.90
2018-05-21T23:37:53.930Z,13.90
2018-05-21T23:40:22.172Z,13.90
2018-05-21T23:42:50.399Z,13.80
2018-05-21T23:45:18.642Z,13.80
2018-05-21T23:47:46.864Z,13.80
2018-05-21T23:50:15.893Z,13.70
2018-05-21T23:52:44.119Z,13.70
2018-05-21T23:55:13.118Z,13.60
2018-05-21T23:57:42.138Z,13.60
