createdAt,value
2019-03-06T00:00:48.759Z,1.93
2019-03-06T00:03:18.529Z,2.07
2019-03-06T00:05:47.823Z,1.83
2019-03-06T00:08:17.300Z,1.90
2019-03-06T00:10:46.603Z,1.57
2019-03-06T00:13:15.993Z,1.60
2019-03-06T00:15:45.681Z,1.77
2019-03-06T00:18:14.961Z,1.77
2019-03-06T00:20:44.254Z,1.80
2019-03-06T00:23:13.764Z,1.67
2019-03-06T00:25:43.007Z,2.00
2019-03-06T00:28:12.528Z,1.80
2019-03-06T00:30:42.169Z,2.00
2019-03-06T00:33:11.458Z,1.80
2019-03-06T00:35:44.489Z,1.90
2019-03-06T00:38:14.087Z,1.70
2019-03-06T00:41:08.294Z,2.17
2019-03-06T00:43:37.510Z,1.80
2019-03-06T00:46:06.798Z,2.07
2019-03-06T00:48:36.203Z,2.03
2019-03-06T00:51:05.507Z,2.13
2019-03-06T00:53:34.883Z,1.90
2019-03-06T00:56:04.266Z,2.10
2019-03-06T00:58:33.506Z,1.80
2019-03-06T01:01:02.810Z,2.17
2019-03-06T01:03:32.259Z,1.70
2019-03-06T01:06:01.557Z,1.97
2019-03-06T01:08:30.918Z,1.67
2019-03-06T01:11:00.503Z,1.50
2019-03-06T01:13:29.819Z,1.97
2019-03-06T01:15:59.161Z,1.73
2019-03-06T01:18:29.138Z,1.50
2019-03-06T01:20:58.389Z,1.57
2019-03-06T01:23:27.865Z,1.53
2019-03-06T01:25:57.245Z,1.50
2019-03-06T01:28:26.601Z,1.60
2019-03-06T01:30:55.929Z,1.70
2019-03-06T01:33:47.158Z,1.40
2019-03-06T01:36:38.138Z,1.53
2019-03-06T01:39:42.712Z,1.50
2019-03-06T01:42:29.594Z,1.60
2019-03-06T01:45:02.228Z,1.87
2019-03-06T01:47:31.605Z,1.63
2019-03-06T01:50:00.934Z,1.57
2019-03-06T01:52:30.298Z,1.60
2019-03-06T01:54:59.873Z,1.50
2019-03-06T01:57:29.116Z,1.80
2019-03-06T01:59:58.592Z,1.27
2019-03-06T02:02:27.955Z,1.37
2019-03-06T02:04:57.300Z,1.60
2019-03-06T02:07:26.846Z,2.10
2019-03-06T02:09:56.085Z,1.50
2019-03-06T02:12:25.389Z,1.50
2019-03-06T02:14:54.816Z,1.37
2019-03-06T02:17:24.135Z,1.37
2019-03-06T02:19:53.660Z,1.73
2019-03-06T02:22:22.949Z,1.47
2019-03-06T02:24:52.247Z,1.67
2019-03-06T02:27:21.577Z,1.40
2019-03-06T02:29:51.149Z,1.60
2019-03-06T02:32:20.462Z,2.23
2019-03-06T02:34:49.763Z,1.57
2019-03-06T02:37:19.020Z,1.43
2019-03-06T02:39:48.365Z,1.67
2019-03-06T02:42:17.706Z,1.60
2019-03-06T02:44:47.455Z,1.50
2019-03-06T02:47:16.789Z,1.67
2019-03-06T02:49:46.073Z,1.50
2019-03-06T02:52:15.478Z,1.60
2019-03-06T02:54:44.800Z,1.87
2019-03-06T02:57:14.373Z,1.90
2019-03-06T03:00:17.651Z,1.60
2019-03-06T03:03:12.075Z,1.40
2019-03-06T03:05:46.725Z,1.63
2019-03-06T03:08:16.011Z,1.53
2019-03-06T03:10:45.362Z,1.53
2019-03-06T03:13:14.885Z,2.00
2019-03-06T03:15:44.193Z,1.60
2019-03-06T03:18:13.537Z,1.43
2019-03-06T03:20:42.976Z,1.63
2019-03-06T03:23:12.484Z,1.60
2019-03-06T03:25:41.716Z,1.83
2019-03-06T03:28:11.018Z,1.83
2019-03-06T03:30:40.345Z,1.67
2019-03-06T03:33:09.713Z,1.60
2019-03-06T03:35:39.300Z,1.80
2019-03-06T03:38:08.641Z,1.87
2019-03-06T03:40:37.915Z,1.80
2019-03-06T03:43:07.438Z,2.20
2019-03-06T03:45:36.741Z,2.10
2019-03-06T03:48:06.081Z,2.40
2019-03-06T03:50:35.622Z,2.50
2019-03-06T03:53:05.022Z,2.53
2019-03-06T03:55:34.334Z,2.50
2019-03-06T03:58:03.921Z,3.17
2019-03-06T04:00:33.404Z,3.30
2019-03-06T04:03:03.009Z,4.07
2019-03-06T04:05:32.375Z,3.90
2019-03-06T04:08:01.642Z,4.53
2019-03-06T04:10:30.957Z,4.47
2019-03-06T04:13:00.466Z,4.70
2019-03-06T04:15:29.751Z,4.57
2019-03-06T04:17:59.013Z,4.77
2019-03-06T04:20:28.364Z,5.50
2019-03-06T04:22:57.732Z,5.20
2019-03-06T04:25:27.081Z,5.57
2019-03-06T04:27:56.442Z,5.60
2019-03-06T04:30:25.718Z,5.73
2019-03-06T04:32:54.994Z,6.43
2019-03-06T04:35:24.659Z,6.10
2019-03-06T04:37:53.975Z,6.20
2019-03-06T04:40:23.307Z,5.97
2019-03-06T04:42:52.771Z,6.13
2019-03-06T04:55:45.177Z,5.90
2019-03-06T04:58:14.454Z,6.00
2019-03-06T05:00:43.824Z,6.47
2019-03-06T05:03:13.186Z,6.50
2019-03-06T05:05:42.441Z,6.53
2019-03-06T05:08:11.802Z,5.97
2019-03-06T05:10:41.234Z,5.90
2019-03-06T05:13:10.531Z,6.53
2019-03-06T05:15:39.815Z,6.63
2019-03-06T05:18:26.762Z,6.13
2019-03-06T05:20:56.082Z,6.17
2019-03-06T05:23:25.420Z,6.93
2019-03-06T05:25:54.927Z,7.87
2019-03-06T05:28:24.245Z,8.27
2019-03-06T05:30:53.530Z,6.90
2019-03-06T05:33:23.296Z,6.70
2019-03-06T05:36:48.572Z,7.83
2019-03-06T05:39:18.123Z,8.57
2019-03-06T05:41:47.386Z,7.80
2019-03-06T05:44:16.730Z,7.93
2019-03-06T05:46:46.270Z,7.73
2019-03-06T05:49:15.488Z,6.90
2019-03-06T05:51:44.797Z,7.30
2019-03-06T05:54:14.364Z,7.37
2019-03-06T05:56:43.702Z,7.60
2019-03-06T05:59:12.989Z,7.17
2019-03-06T06:01:42.480Z,7.50
2019-03-06T06:04:11.743Z,6.67
2019-03-06T06:06:41.048Z,7.70
2019-03-06T06:09:10.665Z,8.37
2019-03-06T06:11:40.306Z,7.90
2019-03-06T06:14:09.564Z,8.53
2019-03-06T06:16:38.928Z,7.63
2019-03-06T06:19:08.261Z,7.77
2019-03-06T06:22:05.445Z,8.33
2019-03-06T06:24:34.798Z,7.53
2019-03-06T06:27:04.195Z,7.87
2019-03-06T06:29:33.677Z,8.00
2019-03-06T06:32:03.161Z,8.13
2019-03-06T06:34:32.477Z,8.23
2019-03-06T06:37:01.879Z,7.23
2019-03-06T06:39:31.236Z,6.67
2019-03-06T06:42:00.555Z,8.10
2019-03-06T06:44:30.243Z,7.10
2019-03-06T06:46:59.580Z,6.70
2019-03-06T06:49:28.926Z,6.93
2019-03-06T06:52:27.029Z,8.10
2019-03-06T06:55:23.914Z,6.97
2019-03-06T06:58:31.844Z,6.03
2019-03-06T07:01:57.419Z,5.63
2019-03-06T07:05:20.390Z,5.47
2019-03-06T07:08:04.626Z,5.20
2019-03-06T07:10:59.193Z,6.33
2019-03-06T07:13:41.139Z,5.07
2019-03-06T07:16:28.010Z,4.80
2019-03-06T07:19:22.004Z,4.50
2019-03-06T07:21:58.710Z,4.10
2019-03-06T07:24:49.709Z,3.83
2019-03-06T07:27:25.111Z,4.10
2019-03-06T07:30:07.368Z,3.60
2019-03-06T07:32:55.712Z,3.60
2019-03-06T07:36:01.029Z,3.37
2019-03-06T07:38:30.790Z,3.73
2019-03-06T07:41:30.873Z,4.00
2019-03-06T07:44:18.039Z,3.03
2019-03-06T07:47:04.609Z,4.63
2019-03-06T07:49:58.979Z,3.60
2019-03-06T07:52:35.813Z,3.77
2019-03-06T07:55:23.499Z,3.47
2019-03-06T07:58:28.058Z,3.60
2019-03-06T08:00:57.601Z,3.97
2019-03-06T08:03:42.924Z,3.87
2019-03-06T08:06:12.274Z,5.10
2019-03-06T08:08:41.790Z,5.23
2019-03-06T08:11:18.165Z,4.13
2019-03-06T08:13:53.032Z,5.00
2019-03-06T08:16:41.378Z,4.87
2019-03-06T08:19:28.069Z,4.83
2019-03-06T08:22:15.251Z,5.17
2019-03-06T08:25:06.579Z,4.80
2019-03-06T08:27:36.046Z,5.33
2019-03-06T08:30:08.090Z,6.00
2019-03-06T08:32:37.629Z,6.43
2019-03-06T08:35:08.683Z,6.37
2019-03-06T08:37:38.045Z,5.63
2019-03-06T08:40:07.627Z,6.10
2019-03-06T08:42:36.980Z,6.97
2019-03-06T08:45:07.707Z,7.10
2019-03-06T08:47:56.005Z,6.70
2019-03-06T08:50:47.486Z,6.70
2019-03-06T08:53:21.363Z,7.07
2019-03-06T08:56:09.753Z,6.47
2019-03-06T08:59:03.406Z,6.50
2019-03-06T09:02:15.317Z,6.07
2019-03-06T09:04:52.776Z,6.03
2019-03-06T09:07:41.174Z,5.73
2019-03-06T09:10:45.456Z,6.57
2019-03-06T09:13:40.132Z,5.10
2019-03-06T09:16:31.400Z,5.23
2019-03-06T09:19:18.664Z,5.03
2019-03-06T09:21:53.417Z,4.50
2019-03-06T09:24:44.355Z,4.00
2019-03-06T09:27:26.505Z,4.13
2019-03-06T09:30:16.267Z,4.10
2019-03-06T09:33:09.712Z,3.63
2019-03-06T09:35:45.145Z,3.87
2019-03-06T09:38:23.155Z,3.60
2019-03-06T09:41:12.217Z,3.63
2019-03-06T09:43:58.921Z,4.13
2019-03-06T09:46:45.878Z,4.77
2019-03-06T09:49:24.890Z,4.27
2019-03-06T09:52:31.600Z,4.33
2019-03-06T09:55:28.780Z,4.07
2019-03-06T09:58:17.285Z,3.90
2019-03-06T10:01:08.428Z,4.80
2019-03-06T10:04:08.749Z,5.00
2019-03-06T10:06:56.960Z,5.53
2019-03-06T10:09:48.448Z,4.93
2019-03-06T10:12:47.285Z,5.67
2019-03-06T10:15:25.428Z,5.17
2019-03-06T10:18:13.625Z,5.30
2019-03-06T10:20:43.120Z,5.83
2019-03-06T10:23:12.405Z,6.37
2019-03-06T10:25:41.733Z,6.10
2019-03-06T10:28:11.244Z,6.33
2019-03-06T10:30:40.630Z,6.67
2019-03-06T10:33:09.920Z,5.80
2019-03-06T10:35:39.464Z,6.27
2019-03-06T10:38:16.422Z,6.40
2019-03-06T10:40:40.635Z,6.83
2019-03-06T10:43:10.021Z,6.40
2019-03-06T10:45:41.763Z,6.17
2019-03-06T10:48:10.455Z,7.00
2019-03-06T10:50:39.780Z,6.03
2019-03-06T10:53:09.129Z,5.40
2019-03-06T10:55:38.625Z,5.80
2019-03-06T10:58:07.895Z,6.23
2019-03-06T11:00:41.244Z,5.63
2019-03-06T11:03:10.495Z,5.30
2019-03-06T11:05:39.828Z,6.07
2019-03-06T11:08:09.389Z,6.27
2019-03-06T11:10:38.777Z,5.70
2019-03-06T11:13:11.350Z,6.37
2019-03-06T11:15:41.267Z,5.63
2019-03-06T11:18:11.568Z,6.20
2019-03-06T11:20:41.647Z,5.90
2019-03-06T11:23:11.246Z,6.00
2019-03-06T11:25:41.069Z,6.10
2019-03-06T11:28:10.972Z,5.80
2019-03-06T11:30:51.580Z,5.83
2019-03-06T11:33:22.069Z,6.20
2019-03-06T11:35:52.229Z,6.10
2019-03-06T11:38:21.942Z,5.80
2019-03-06T11:40:51.460Z,6.03
2019-03-06T11:43:20.796Z,6.47
2019-03-06T11:45:50.053Z,6.90
2019-03-06T11:48:20.053Z,7.97
2019-03-06T11:50:49.658Z,8.23
2019-03-06T11:53:19.011Z,8.87
2019-03-06T11:55:48.549Z,9.13
2019-03-06T11:58:18.582Z,9.57
2019-03-06T12:00:48.239Z,9.63
2019-03-06T12:03:20.802Z,9.40
2019-03-06T12:05:50.512Z,10.23
2019-03-06T12:08:20.048Z,10.13
2019-03-06T12:10:50.764Z,10.90
2019-03-06T12:13:20.283Z,11.17
2019-03-06T12:15:50.787Z,11.37
2019-03-06T12:18:21.206Z,11.53
2019-03-06T12:20:50.598Z,12.30
2019-03-06T12:23:19.941Z,13.33
2019-03-06T12:25:49.292Z,14.13
2019-03-06T12:28:18.680Z,14.70
2019-03-06T12:30:48.120Z,15.57
2019-03-06T12:33:25.918Z,14.00
2019-03-06T12:35:55.221Z,14.87
2019-03-06T12:38:24.678Z,15.67
2019-03-06T12:40:54.441Z,15.93
2019-03-06T12:43:23.935Z,16.63
2019-03-06T12:46:23.014Z,17.50
2019-03-06T12:48:47.320Z,18.07
2019-03-06T12:51:16.863Z,18.77
2019-03-06T12:53:46.251Z,18.07
2019-03-06T12:56:15.535Z,19.33
2019-03-06T12:58:44.906Z,19.80
2019-03-06T13:01:14.223Z,20.80
2019-03-06T13:03:43.522Z,19.90
2019-03-06T13:06:13.099Z,20.13
2019-03-06T13:08:49.848Z,19.07
2019-03-06T13:11:13.543Z,19.73
2019-03-06T13:13:43.025Z,19.60
2019-03-06T13:16:12.460Z,20.23
2019-03-06T13:18:41.835Z,20.80
2019-03-06T13:21:11.403Z,23.47
2019-03-06T13:23:40.829Z,22.80
2019-03-06T13:26:10.865Z,20.23
2019-03-06T13:28:40.457Z,21.73
2019-03-06T13:31:09.777Z,21.50
2019-03-06T13:33:56.680Z,23.07
2019-03-06T13:36:26.033Z,23.37
2019-03-06T13:39:05.762Z,22.90
2019-03-06T13:41:26.684Z,22.13
2019-03-06T13:43:56.051Z,22.90
2019-03-06T13:46:25.412Z,22.50
2019-03-06T13:48:54.840Z,20.93
2019-03-06T13:51:24.414Z,21.70
2019-03-06T13:53:53.724Z,21.37
2019-03-06T13:56:23.258Z,20.70
2019-03-06T13:58:52.596Z,20.70
2019-03-06T14:01:21.956Z,19.97
2019-03-06T14:03:51.453Z,20.87
2019-03-06T14:06:20.919Z,18.37
2019-03-06T14:08:50.232Z,19.93
2019-03-06T14:11:19.679Z,19.43
2019-03-06T14:13:49.010Z,19.10
2019-03-06T14:16:18.507Z,19.07
2019-03-06T14:18:47.920Z,18.13
2019-03-06T14:21:17.228Z,19.23
2019-03-06T14:23:46.516Z,19.43
2019-03-06T14:26:15.977Z,19.60
2019-03-06T14:28:45.274Z,19.67
2019-03-06T14:31:16.610Z,19.27
2019-03-06T14:33:45.970Z,19.27
2019-03-06T14:36:15.199Z,20.17
2019-03-06T14:38:44.631Z,19.77
2019-03-06T14:41:14.005Z,20.50
2019-03-06T14:43:43.387Z,19.23
2019-03-06T14:46:16.528Z,19.63
2019-03-06T14:48:44.115Z,19.53
2019-03-06T14:51:14.039Z,20.53
2019-03-06T14:53:43.301Z,20.10
2019-03-06T14:56:12.703Z,20.60
2019-03-06T14:58:42.310Z,22.17
2019-03-06T15:01:11.800Z,21.03
2019-03-06T15:03:41.372Z,20.77
2019-03-06T15:06:12.581Z,22.83
2019-03-06T15:08:41.674Z,22.10
2019-03-06T15:11:11.058Z,22.80
2019-03-06T15:13:40.544Z,21.93
2019-03-06T15:16:09.893Z,24.03
2019-03-06T15:18:39.476Z,22.30
2019-03-06T15:21:08.853Z,22.93
2019-03-06T15:23:38.141Z,22.83
2019-03-06T15:26:07.591Z,22.83
2019-03-06T15:28:36.910Z,22.10
2019-03-06T15:31:06.320Z,23.17
2019-03-06T15:33:35.764Z,22.40
2019-03-06T15:36:05.610Z,23.23
2019-03-06T15:38:35.230Z,24.13
2019-03-06T15:41:05.155Z,23.30
2019-03-06T15:43:34.519Z,23.20
2019-03-06T15:46:03.907Z,24.17
2019-03-06T15:48:33.374Z,23.40
2019-03-06T15:51:02.946Z,24.77
2019-03-06T15:53:32.343Z,24.87
2019-03-06T15:56:01.604Z,22.80
2019-03-06T15:58:30.983Z,24.10
2019-03-06T16:01:00.512Z,24.60
2019-03-06T16:03:29.966Z,24.10
2019-03-06T16:05:59.343Z,25.23
2019-03-06T16:08:29.341Z,22.63
2019-03-06T16:10:58.764Z,23.70
2019-03-06T16:13:28.082Z,25.57
2019-03-06T16:15:57.753Z,24.37
2019-03-06T16:18:27.299Z,24.37
2019-03-06T16:20:56.579Z,23.93
2019-03-06T16:23:26.101Z,23.43
2019-03-06T16:25:55.887Z,23.73
2019-03-06T16:28:25.201Z,23.40
2019-03-06T16:30:54.665Z,24.10
2019-03-06T16:33:24.247Z,24.90
2019-03-06T16:35:53.562Z,24.30
2019-03-06T16:38:22.871Z,24.23
2019-03-06T16:40:52.455Z,23.20
2019-03-06T16:43:21.983Z,23.57
2019-03-06T16:45:51.276Z,22.47
2019-03-06T16:48:20.717Z,22.73
2019-03-06T16:50:50.280Z,22.93
2019-03-06T16:53:19.831Z,23.40
2019-03-06T16:55:49.278Z,23.23
2019-03-06T16:58:18.652Z,23.90
2019-03-06T17:00:48.619Z,23.87
2019-03-06T17:03:18.204Z,23.60
2019-03-06T17:05:48.448Z,25.10
2019-03-06T17:08:17.777Z,24.73
2019-03-06T17:10:47.391Z,25.23
2019-03-06T17:13:16.809Z,25.80
2019-03-06T17:15:46.140Z,24.77
2019-03-06T17:18:15.927Z,24.70
2019-03-06T17:20:45.321Z,24.67
2019-03-06T17:23:14.655Z,24.67
2019-03-06T17:25:44.207Z,24.50
2019-03-06T17:28:13.502Z,23.47
2019-03-06T17:30:43.214Z,25.60
2019-03-06T17:33:13.334Z,25.83
2019-03-06T17:35:42.847Z,23.73
2019-03-06T17:38:12.513Z,24.97
2019-03-06T17:40:42.126Z,26.00
2019-03-06T17:43:11.643Z,25.23
2019-03-06T17:45:41.379Z,21.13
2019-03-06T17:48:11.003Z,25.30
2019-03-06T17:50:40.303Z,25.43
2019-03-06T17:53:09.704Z,22.80
2019-03-06T17:55:39.142Z,23.83
2019-03-06T17:58:08.519Z,24.40
2019-03-06T18:00:49.844Z,26.83
2019-03-06T18:03:23.842Z,25.17
2019-03-06T18:05:53.362Z,26.07
2019-03-06T18:08:22.662Z,26.17
2019-03-06T18:10:52.144Z,26.73
2019-03-06T18:13:21.604Z,26.60
2019-03-06T18:15:50.959Z,25.90
2019-03-06T18:18:20.262Z,25.77
2019-03-06T18:20:49.802Z,26.90
2019-03-06T18:23:19.126Z,25.43
2019-03-06T18:25:48.702Z,24.83
2019-03-06T18:28:18.108Z,24.27
2019-03-06T18:30:47.456Z,26.27
2019-03-06T18:33:16.778Z,24.03
2019-03-06T18:35:46.185Z,23.53
2019-03-06T18:38:15.477Z,24.27
2019-03-06T18:40:45.049Z,24.60
2019-03-06T18:43:14.443Z,23.43
2019-03-06T18:45:43.791Z,23.77
2019-03-06T18:48:13.155Z,22.97
2019-03-06T18:50:42.739Z,22.07
2019-03-06T18:53:11.994Z,22.87
2019-03-06T18:55:41.487Z,21.63
2019-03-06T18:58:12.974Z,21.93
2019-03-06T19:00:42.182Z,20.37
2019-03-06T19:03:11.514Z,21.67
2019-03-06T19:05:41.204Z,22.10
2019-03-06T19:08:10.458Z,17.47
2019-03-06T19:10:39.782Z,21.07
2019-03-06T19:13:09.288Z,23.10
2019-03-06T19:15:38.568Z,25.03
2019-03-06T19:18:07.929Z,22.43
2019-03-06T19:20:37.422Z,21.33
2019-03-06T19:23:06.721Z,21.13
2019-03-06T19:25:36.001Z,20.90
2019-03-06T19:28:07.007Z,20.87
2019-03-06T19:30:36.294Z,21.27
2019-03-06T19:33:05.792Z,20.83
2019-03-06T19:35:35.317Z,21.63
2019-03-06T19:38:04.617Z,21.10
2019-03-06T19:40:33.907Z,20.93
2019-03-06T19:43:03.183Z,21.23
2019-03-06T19:45:32.569Z,20.50
2019-03-06T19:48:01.926Z,20.20
2019-03-06T19:50:31.194Z,21.07
2019-03-06T19:53:00.478Z,20.67
2019-03-06T19:55:29.821Z,20.53
2019-03-06T19:58:01.037Z,18.50
2019-03-06T20:00:30.740Z,19.80
2019-03-06T20:03:00.381Z,18.83
2019-03-06T20:05:35.403Z,17.70
2019-03-06T20:08:08.512Z,17.83
2019-03-06T20:10:38.321Z,19.37
2019-03-06T20:13:07.800Z,17.97
2019-03-06T20:15:37.426Z,18.77
2019-03-06T20:18:07.048Z,19.87
2019-03-06T20:20:36.438Z,19.53
2019-03-06T20:23:05.729Z,19.00
2019-03-06T20:25:37.150Z,19.97
2019-03-06T20:28:06.590Z,18.67
2019-03-06T20:30:36.344Z,19.17
2019-03-06T20:33:05.878Z,19.37
2019-03-06T20:35:35.232Z,20.53
2019-03-06T20:38:04.793Z,20.83
2019-03-06T20:40:34.049Z,20.40
2019-03-06T20:43:03.472Z,22.17
2019-03-06T20:45:34.445Z,20.97
2019-03-06T20:48:03.755Z,20.00
2019-03-06T20:50:34.565Z,18.07
2019-03-06T20:53:04.217Z,20.17
2019-03-06T20:55:33.463Z,21.03
2019-03-06T20:58:03.026Z,19.10
2019-03-06T21:00:32.488Z,20.97
2019-03-06T21:03:01.748Z,21.53
2019-03-06T21:05:31.086Z,19.83
2019-03-06T21:08:00.518Z,19.30
2019-03-06T21:10:29.890Z,18.97
2019-03-06T21:12:59.152Z,17.90
2019-03-06T21:15:28.664Z,18.33
2019-03-06T21:17:58.054Z,17.93
2019-03-06T21:20:27.321Z,17.17
2019-03-06T21:22:56.770Z,17.63
2019-03-06T21:25:26.178Z,16.20
2019-03-06T21:27:55.468Z,16.83
2019-03-06T21:30:29.462Z,17.13
2019-03-06T21:32:58.876Z,15.97
2019-03-06T21:35:28.194Z,15.80
2019-03-06T21:37:57.657Z,16.83
2019-03-06T21:40:26.967Z,15.60
2019-03-06T21:42:56.256Z,16.07
2019-03-06T21:45:25.775Z,15.27
2019-03-06T21:47:55.117Z,15.10
2019-03-06T21:50:24.389Z,14.43
2019-03-06T21:52:53.805Z,15.50
2019-03-06T21:55:23.122Z,15.63
2019-03-06T21:57:52.474Z,15.93
2019-03-06T22:00:22.336Z,15.30
2019-03-06T22:02:51.612Z,15.70
2019-03-06T22:05:20.961Z,15.50
2019-03-06T22:07:51.424Z,15.67
2019-03-06T22:10:20.866Z,15.40
2019-03-06T22:12:50.143Z,15.60
2019-03-06T22:15:19.798Z,15.27
2019-03-06T22:17:49.119Z,15.20
2019-03-06T22:20:18.978Z,16.30
2019-03-06T22:22:48.430Z,14.83
2019-03-06T22:25:18.192Z,15.33
2019-03-06T22:27:50.123Z,14.83
2019-03-06T22:30:22.228Z,15.27
2019-03-06T22:32:50.936Z,15.40
2019-03-06T22:35:20.409Z,16.10
2019-03-06T22:37:49.697Z,16.07
2019-03-06T22:40:19.425Z,15.80
2019-03-06T22:42:48.733Z,16.40
2019-03-06T22:45:18.041Z,16.20
2019-03-06T22:47:47.540Z,16.77
2019-03-06T22:50:16.941Z,16.80
2019-03-06T22:52:46.229Z,16.37
2019-03-06T22:55:16.256Z,18.17
2019-03-06T22:57:45.578Z,16.90
2019-03-06T23:00:44.431Z,16.93
2019-03-06T23:03:14.640Z,16.83
2019-03-06T23:05:43.996Z,18.13
2019-03-06T23:08:14.515Z,18.53
2019-03-06T23:10:43.813Z,17.97
2019-03-06T23:13:13.382Z,18.40
2019-03-06T23:15:43.088Z,18.10
2019-03-06T23:18:12.445Z,18.57
2019-03-06T23:20:41.837Z,18.20
2019-03-06T23:23:11.422Z,18.50
2019-03-06T23:25:40.695Z,18.47
2019-03-06T23:28:09.973Z,18.47
2019-03-06T23:30:39.410Z,19.70
2019-03-06T23:33:08.823Z,19.07
2019-03-06T23:35:38.139Z,19.97
2019-03-06T23:38:07.408Z,19.67
2019-03-06T23:40:36.677Z,19.83
2019-03-06T23:43:06.120Z,19.47
2019-03-06T23:45:35.538Z,20.00
2019-03-06T23:48:04.939Z,20.03
2019-03-06T23:50:34.233Z,19.63
2019-03-06T23:53:07.690Z,20.30
2019-03-06T23:55:37.047Z,21.30
2019-03-06T23:58:06.303Z,20.80
