createdAt,value
2022-12-11T00:01:23.003Z,80.09
2022-12-11T00:03:52.169Z,80.22
2022-12-11T00:06:31.332Z,80.24
2022-12-11T00:09:02.784Z,80.15
2022-12-11T00:11:31.563Z,79.97
2022-12-11T00:14:00.276Z,80.03
2022-12-11T00:16:29.132Z,79.94
2022-12-11T00:18:57.941Z,79.88
2022-12-11T00:21:28.353Z,79.97
2022-12-11T00:23:57.464Z,80.17
2022-12-11T00:26:26.335Z,80.04
2022-12-11T00:28:58.482Z,80.10
2022-12-11T00:31:27.366Z,80.00
2022-12-11T00:33:56.763Z,79.83
2022-12-11T00:36:28.923Z,79.71
2022-12-11T00:38:58.038Z,79.77
2022-12-11T00:41:27.092Z,79.78
2022-12-11T00:43:56.266Z,79.79
2022-12-11T00:46:25.095Z,79.99
2022-12-11T00:48:54.081Z,80.10
2022-12-11T00:51:23.182Z,79.72
2022-12-11T00:53:54.075Z,79.62
2022-12-11T00:56:24.709Z,79.83
2022-12-11T00:58:53.586Z,79.80
2022-12-11T01:01:25.357Z,79.88
2022-12-11T01:03:55.227Z,79.60
2022-12-11T01:06:26.704Z,79.89
2022-12-11T01:09:12.628Z,79.81
2022-12-11T01:11:42.868Z,79.76
2022-12-11T01:14:15.588Z,79.73
2022-12-11T01:16:44.755Z,79.84
2022-12-11T01:19:13.667Z,79.88
2022-12-11T01:21:42.692Z,80.14
2022-12-11T01:24:12.833Z,79.97
2022-12-11T01:26:41.712Z,79.76
2022-12-11T01:29:10.525Z,79.84
2022-12-11T01:31:40.017Z,79.87
2022-12-11T01:34:08.853Z,79.84
2022-12-11T01:36:37.701Z,79.81
2022-12-11T01:39:06.551Z,79.89
2022-12-11T01:41:36.733Z,79.77
2022-12-11T01:44:09.906Z,79.90
2022-12-11T01:46:39.418Z,79.89
2022-12-11T01:49:13.081Z,79.87
2022-12-11T01:51:50.494Z,79.63
2022-12-11T01:54:24.148Z,79.76
2022-12-11T01:56:59.277Z,79.68
2022-12-11T01:59:34.191Z,79.58
2022-12-11T02:02:09.129Z,79.60
2022-12-11T02:04:41.544Z,79.17
2022-12-11T02:07:12.206Z,79.20
2022-12-11T02:09:46.392Z,79.20
2022-12-11T02:12:27.871Z,79.17
2022-12-11T02:15:13.674Z,79.38
2022-12-11T02:17:49.867Z,79.56
2022-12-11T02:20:29.557Z,79.32
2022-12-11T02:23:34.624Z,79.51
2022-12-11T02:26:21.809Z,79.54
2022-12-11T02:28:58.026Z,79.48
2022-12-11T02:31:37.586Z,79.67
2022-12-11T02:34:14.421Z,79.83
2022-12-11T02:36:49.966Z,79.32
2022-12-11T02:39:22.596Z,79.42
2022-12-11T02:41:53.338Z,79.64
2022-12-11T02:44:28.735Z,79.66
2022-12-11T02:46:59.551Z,79.74
2022-12-11T02:49:30.310Z,79.65
2022-12-11T02:52:03.599Z,79.54
2022-12-11T02:54:36.890Z,79.59
2022-12-11T02:57:12.880Z,79.68
2022-12-11T02:59:46.533Z,79.58
2022-12-11T03:02:18.937Z,79.46
2022-12-11T03:04:49.894Z,79.71
2022-12-11T03:07:25.148Z,79.64
2022-12-11T03:09:54.670Z,79.61
2022-12-11T03:12:29.206Z,79.75
2022-12-11T03:15:05.409Z,79.85
2022-12-11T03:17:45.779Z,80.03
2022-12-11T03:20:26.168Z,79.95
2022-12-11T03:23:05.832Z,79.77
2022-12-11T03:25:45.880Z,79.93
2022-12-11T03:28:21.331Z,79.88
2022-12-11T03:30:55.681Z,79.89
2022-12-11T03:33:32.243Z,79.96
2022-12-11T03:36:07.181Z,79.81
2022-12-11T03:38:42.837Z,79.75
2022-12-11T03:41:14.996Z,79.87
2022-12-11T03:43:44.374Z,79.95
2022-12-11T03:46:17.551Z,80.20
2022-12-11T03:48:50.063Z,80.04
2022-12-11T03:51:19.719Z,80.19
2022-12-11T03:53:49.998Z,80.23
2022-12-11T03:56:22.246Z,80.16
2022-12-11T03:58:51.152Z,80.19
2022-12-11T04:01:21.451Z,80.23
2022-12-11T04:03:50.431Z,80.31
2022-12-11T04:06:19.212Z,80.52
2022-12-11T04:08:47.974Z,80.56
2022-12-11T04:11:33.907Z,80.62
2022-12-11T04:14:20.328Z,80.76
2022-12-11T04:16:50.642Z,80.90
2022-12-11T04:19:37.705Z,80.96
2022-12-11T04:22:26.568Z,81.26
2022-12-11T04:24:55.518Z,81.23
2022-12-11T04:27:42.112Z,81.50
2022-12-11T04:30:18.531Z,81.44
2022-12-11T04:32:49.326Z,81.49
2022-12-11T04:35:18.743Z,81.43
2022-12-11T04:37:48.339Z,81.50
2022-12-11T04:40:20.247Z,81.75
2022-12-11T04:42:49.135Z,82.03
2022-12-11T04:45:18.119Z,82.00
2022-12-11T04:47:48.529Z,82.00
2022-12-11T04:50:20.608Z,81.81
2022-12-11T04:52:49.546Z,81.95
2022-12-11T04:55:18.809Z,82.22
2022-12-11T04:57:47.750Z,82.31
2022-12-11T05:00:19.708Z,82.20
2022-12-11T05:02:51.327Z,82.49
2022-12-11T05:05:21.878Z,82.57
2022-12-11T05:07:50.722Z,82.70
2022-12-11T05:10:19.942Z,82.73
2022-12-11T05:12:48.649Z,82.97
2022-12-11T05:15:17.473Z,83.11
2022-12-11T05:17:46.260Z,83.14
2022-12-11T05:20:16.960Z,83.19
2022-12-11T05:22:46.290Z,83.43
2022-12-11T05:25:15.125Z,83.43
2022-12-11T05:27:44.047Z,83.42
2022-12-11T05:30:13.465Z,83.34
2022-12-11T05:32:42.481Z,83.39
2022-12-11T05:35:11.785Z,83.45
2022-12-11T05:37:42.222Z,83.46
2022-12-11T05:40:13.211Z,83.36
2022-12-11T05:42:42.718Z,83.27
2022-12-11T05:45:12.997Z,83.23
2022-12-11T05:47:44.651Z,83.22
2022-12-11T05:50:13.483Z,83.21
2022-12-11T05:52:44.384Z,83.38
2022-12-11T05:55:13.450Z,83.24
2022-12-11T05:57:42.448Z,83.43
2022-12-11T06:00:14.176Z,83.39
2022-12-11T06:02:43.203Z,83.35
2022-12-11T06:05:12.208Z,83.25
2022-12-11T06:07:42.560Z,83.12
2022-12-11T06:10:11.936Z,83.23
2022-12-11T06:12:41.423Z,83.36
2022-12-11T06:15:14.072Z,83.26
2022-12-11T06:17:42.859Z,83.29
2022-12-11T06:20:12.731Z,83.38
2022-12-11T06:22:42.973Z,83.41
2022-12-11T06:25:11.938Z,83.51
2022-12-11T06:27:41.586Z,83.57
2022-12-11T06:30:12.521Z,83.50
2022-12-11T06:32:42.209Z,83.37
2022-12-11T06:35:11.935Z,83.42
2022-12-11T06:37:42.601Z,83.32
2022-12-11T06:40:12.999Z,83.43
2022-12-11T06:42:41.885Z,83.20
2022-12-11T06:45:12.372Z,83.14
2022-12-11T06:47:41.556Z,83.20
2022-12-11T06:50:11.753Z,83.29
2022-12-11T06:52:40.491Z,83.31
2022-12-11T06:55:11.420Z,83.25
2022-12-11T06:57:41.929Z,83.14
2022-12-11T07:00:12.741Z,83.21
2022-12-11T07:02:41.711Z,83.21
2022-12-11T07:05:11.367Z,83.30
2022-12-11T07:07:43.131Z,83.29
2022-12-11T07:10:13.690Z,83.38
2022-12-11T07:12:44.248Z,83.28
2022-12-11T07:15:13.299Z,83.17
2022-12-11T07:17:42.553Z,83.16
2022-12-11T07:20:12.255Z,83.17
2022-12-11T07:22:46.278Z,83.18
2022-12-11T07:25:17.258Z,82.98
2022-12-11T07:27:46.053Z,83.03
2022-12-11T07:30:15.678Z,83.00
2022-12-11T07:32:44.736Z,82.98
2022-12-11T07:35:13.829Z,83.00
2022-12-11T07:37:42.938Z,82.92
2022-12-11T07:40:13.605Z,83.00
2022-12-11T07:42:46.242Z,83.05
2022-12-11T07:45:15.617Z,82.83
2022-12-11T07:47:44.444Z,82.69
2022-12-11T07:50:13.259Z,82.59
2022-12-11T07:52:41.991Z,82.52
2022-12-11T07:55:11.766Z,82.66
2022-12-11T07:57:41.281Z,82.60
2022-12-11T08:00:13.229Z,82.55
2022-12-11T08:02:42.020Z,82.44
2022-12-11T08:05:13.252Z,82.53
2022-12-11T08:07:43.957Z,82.52
2022-12-11T08:10:13.177Z,82.53
2022-12-11T08:12:42.631Z,82.49
2022-12-11T08:15:13.932Z,82.49
2022-12-11T08:17:43.106Z,82.43
2022-12-11T08:20:12.429Z,82.56
2022-12-11T08:22:41.122Z,82.41
2022-12-11T08:25:10.964Z,82.43
2022-12-11T08:27:39.847Z,82.47
2022-12-11T08:30:12.787Z,82.27
2022-12-11T08:32:41.605Z,82.13
2022-12-11T08:35:12.108Z,82.24
2022-12-11T08:37:41.072Z,82.38
2022-12-11T08:40:13.500Z,82.05
2022-12-11T08:42:42.316Z,82.17
2022-12-11T08:45:13.595Z,81.99
2022-12-11T08:47:42.547Z,81.77
2022-12-11T08:50:12.230Z,81.81
2022-12-11T08:52:41.167Z,81.71
2022-12-11T08:55:11.629Z,81.57
2022-12-11T08:57:41.597Z,81.70
2022-12-11T09:00:16.481Z,81.56
2022-12-11T09:02:45.385Z,81.56
2022-12-11T09:05:14.268Z,81.41
2022-12-11T09:07:43.067Z,81.06
2022-12-11T09:10:12.293Z,81.36
2022-12-11T09:12:41.262Z,81.19
2022-12-11T09:15:11.014Z,81.02
2022-12-11T09:17:41.237Z,80.71
2022-12-11T09:20:11.009Z,80.62
2022-12-11T09:22:39.904Z,80.61
2022-12-11T09:25:10.002Z,80.59
2022-12-11T09:27:39.024Z,80.68
2022-12-11T09:30:09.939Z,80.59
2022-12-11T09:32:40.139Z,80.57
2022-12-11T09:35:11.513Z,80.50
2022-12-11T09:37:40.721Z,80.42
2022-12-11T09:40:16.183Z,80.45
2022-12-11T09:42:55.806Z,80.68
2022-12-11T09:45:27.949Z,80.75
2022-12-11T09:47:58.336Z,80.64
2022-12-11T09:50:31.344Z,80.51
2022-12-11T09:53:08.615Z,80.51
2022-12-11T09:55:55.546Z,80.90
2022-12-11T09:58:34.470Z,80.51
2022-12-11T10:01:09.750Z,80.05
2022-12-11T10:04:18.263Z,80.00
2022-12-11T10:07:05.275Z,80.24
2022-12-11T10:09:50.800Z,80.37
2022-12-11T10:12:38.424Z,81.04
2022-12-11T10:15:42.482Z,79.55
2022-12-11T10:18:17.679Z,79.15
2022-12-11T10:20:51.266Z,79.92
2022-12-11T10:23:28.953Z,79.62
2022-12-11T10:26:09.143Z,79.37
2022-12-11T10:28:38.622Z,79.79
2022-12-11T10:31:19.543Z,79.65
2022-12-11T10:34:14.363Z,79.14
2022-12-11T10:36:45.620Z,79.46
2022-12-11T10:39:19.434Z,80.17
2022-12-11T10:41:52.218Z,80.24
2022-12-11T10:44:23.587Z,80.40
2022-12-11T10:47:06.581Z,80.30
2022-12-11T10:49:37.953Z,80.16
2022-12-11T10:52:24.853Z,80.40
2022-12-11T10:55:03.422Z,80.37
2022-12-11T10:57:37.151Z,80.48
2022-12-11T11:00:08.272Z,80.65
2022-12-11T11:02:40.441Z,80.56
2022-12-11T11:05:19.214Z,80.80
2022-12-11T11:08:19.373Z,81.01
2022-12-11T11:10:57.479Z,80.85
2022-12-11T11:13:29.390Z,80.84
2022-12-11T11:16:03.988Z,80.90
2022-12-11T11:18:34.081Z,80.94
2022-12-11T11:21:09.005Z,80.77
2022-12-11T11:23:46.221Z,80.75
2022-12-11T11:26:16.493Z,80.57
2022-12-11T11:28:53.513Z,80.45
2022-12-11T11:31:32.618Z,80.52
2022-12-11T11:34:05.320Z,80.40
2022-12-11T11:36:38.010Z,80.38
2022-12-11T11:39:28.103Z,80.37
2022-12-11T11:42:06.119Z,80.36
2022-12-11T11:44:40.915Z,80.44
2022-12-11T11:47:18.489Z,80.44
2022-12-11T11:49:59.683Z,80.34
2022-12-11T11:52:38.021Z,80.34
2022-12-11T11:55:21.758Z,80.41
2022-12-11T11:58:02.278Z,80.62
2022-12-11T12:00:34.089Z,80.74
2022-12-11T12:03:11.065Z,80.68
2022-12-11T12:05:56.775Z,80.32
2022-12-11T12:08:54.576Z,80.51
2022-12-11T12:11:37.693Z,80.61
2022-12-11T12:14:50.475Z,80.68
2022-12-11T12:17:26.472Z,80.62
2022-12-11T12:20:11.917Z,80.90
2022-12-11T12:23:05.112Z,80.98
2022-12-11T12:25:42.085Z,80.73
2022-12-11T12:28:31.697Z,80.85
2022-12-11T12:31:18.575Z,80.77
2022-12-11T12:34:00.142Z,80.74
2022-12-11T12:36:41.359Z,80.76
2022-12-11T12:39:21.705Z,80.72
2022-12-11T12:42:07.443Z,80.88
2022-12-11T12:44:52.130Z,80.89
2022-12-11T12:47:22.245Z,80.58
2022-12-11T12:49:54.416Z,80.67
2022-12-11T12:52:32.076Z,80.76
2022-12-11T12:55:22.706Z,80.90
2022-12-11T12:57:55.811Z,80.76
2022-12-11T13:00:36.153Z,80.84
2022-12-11T13:03:18.364Z,80.58
2022-12-11T13:06:00.534Z,80.88
2022-12-11T13:08:35.913Z,80.79
2022-12-11T13:11:09.203Z,80.81
2022-12-11T13:13:41.854Z,80.82
2022-12-11T13:16:34.732Z,80.72
2022-12-11T13:19:03.781Z,80.53
2022-12-11T13:21:35.747Z,80.43
2022-12-11T13:24:27.421Z,80.63
2022-12-11T13:26:57.074Z,80.70
2022-12-11T13:29:35.821Z,80.61
2022-12-11T13:32:24.251Z,80.50
2022-12-11T13:34:58.081Z,80.81
2022-12-11T13:37:33.226Z,80.60
2022-12-11T13:40:09.232Z,80.90
2022-12-11T13:42:49.645Z,80.79
2022-12-11T13:45:28.070Z,80.74
2022-12-11T13:48:00.245Z,80.52
2022-12-11T13:50:34.549Z,80.66
2022-12-11T13:53:05.036Z,80.48
2022-12-11T13:55:35.812Z,80.54
2022-12-11T13:58:04.618Z,80.64
2022-12-11T14:00:34.406Z,80.74
2022-12-11T14:03:08.495Z,80.68
2022-12-11T14:05:37.791Z,80.66
2022-12-11T14:08:11.338Z,80.60
2022-12-11T14:10:41.628Z,80.69
2022-12-11T14:13:23.886Z,80.80
2022-12-11T14:15:53.967Z,80.76
2022-12-11T14:18:29.139Z,80.68
2022-12-11T14:21:00.856Z,80.56
2022-12-11T14:23:32.749Z,80.60
2022-12-11T14:26:05.018Z,80.56
2022-12-11T14:28:43.466Z,80.63
2022-12-11T14:31:19.450Z,80.41
2022-12-11T14:33:54.350Z,80.45
2022-12-11T14:36:24.827Z,80.40
2022-12-11T14:39:01.574Z,80.41
2022-12-11T14:41:44.113Z,80.29
2022-12-11T14:44:18.678Z,80.30
2022-12-11T14:46:51.537Z,80.38
2022-12-11T14:49:32.806Z,80.29
2022-12-11T14:52:02.785Z,80.05
2022-12-11T14:54:38.761Z,80.23
2022-12-11T14:57:09.617Z,80.31
2022-12-11T14:59:47.223Z,80.27
2022-12-11T15:02:31.165Z,80.05
2022-12-11T15:05:23.624Z,80.00
2022-12-11T15:07:59.763Z,80.11
2022-12-11T15:10:37.658Z,80.18
2022-12-11T15:13:08.824Z,80.28
2022-12-11T15:15:46.660Z,80.00
2022-12-11T15:18:25.567Z,79.92
2022-12-11T15:21:01.441Z,80.07
2022-12-11T15:23:31.374Z,80.15
2022-12-11T15:26:03.974Z,80.35
2022-12-11T15:28:36.551Z,80.22
2022-12-11T15:31:09.211Z,80.42
2022-12-11T15:33:48.153Z,80.42
2022-12-11T15:36:27.811Z,80.55
2022-12-11T15:38:56.545Z,80.40
2022-12-11T15:41:27.000Z,80.52
2022-12-11T15:43:59.993Z,80.57
2022-12-11T15:46:29.283Z,80.75
2022-12-11T15:48:59.091Z,80.56
2022-12-11T15:51:29.254Z,80.45
2022-12-11T15:53:58.160Z,80.17
2022-12-11T15:56:27.456Z,80.60
2022-12-11T15:59:01.530Z,80.35
2022-12-11T16:01:30.299Z,80.17
2022-12-11T16:04:03.333Z,80.55
2022-12-11T16:06:35.749Z,80.81
2022-12-11T16:09:05.749Z,80.78
2022-12-11T16:11:34.567Z,80.89
2022-12-11T16:14:04.563Z,80.82
2022-12-11T16:16:37.488Z,80.60
2022-12-11T16:19:06.338Z,80.52
2022-12-11T16:21:36.526Z,80.79
2022-12-11T16:24:05.872Z,80.90
2022-12-11T16:26:34.803Z,81.08
2022-12-11T16:29:03.776Z,81.19
2022-12-11T16:31:33.657Z,81.21
2022-12-11T16:34:02.604Z,81.19
2022-12-11T16:36:31.458Z,81.33
2022-12-11T16:39:01.867Z,81.35
2022-12-11T16:41:30.631Z,81.46
2022-12-11T16:44:02.234Z,81.61
2022-12-11T16:46:31.277Z,81.56
2022-12-11T16:49:00.198Z,81.51
2022-12-11T16:51:29.178Z,81.73
2022-12-11T16:53:58.301Z,81.58
2022-12-11T16:56:28.657Z,81.73
2022-12-11T16:58:57.984Z,81.59
2022-12-11T17:01:27.391Z,81.84
2022-12-11T17:03:56.242Z,81.87
2022-12-11T17:06:25.213Z,82.01
2022-12-11T17:08:54.393Z,82.05
2022-12-11T17:11:26.307Z,82.08
2022-12-11T17:13:58.225Z,81.97
2022-12-11T17:16:30.522Z,82.09
2022-12-11T17:18:59.842Z,82.46
2022-12-11T17:21:28.788Z,82.31
2022-12-11T17:23:57.518Z,82.19
2022-12-11T17:26:28.193Z,82.11
2022-12-11T17:28:59.687Z,82.03
2022-12-11T17:31:28.635Z,81.94
2022-12-11T17:34:00.706Z,82.08
2022-12-11T17:36:29.750Z,82.26
2022-12-11T17:38:58.545Z,82.39
2022-12-11T17:41:27.590Z,82.55
2022-12-11T17:43:58.598Z,82.66
2022-12-11T17:46:28.094Z,82.65
2022-12-11T17:49:00.104Z,82.74
2022-12-11T17:51:29.027Z,82.76
2022-12-11T17:53:58.522Z,82.94
2022-12-11T17:56:28.080Z,83.02
2022-12-11T17:58:59.472Z,82.96
2022-12-11T18:01:28.679Z,83.05
2022-12-11T18:04:00.502Z,83.03
2022-12-11T18:06:31.006Z,83.05
2022-12-11T18:09:00.091Z,82.95
2022-12-11T18:11:28.977Z,83.04
2022-12-11T18:13:59.820Z,83.23
2022-12-11T18:16:33.027Z,83.33
2022-12-11T18:19:02.454Z,83.20
2022-12-11T18:21:34.599Z,82.92
2022-12-11T18:24:04.456Z,82.61
2022-12-11T18:26:33.396Z,82.72
2022-12-11T18:29:07.469Z,82.89
2022-12-11T18:31:42.137Z,82.68
2022-12-11T18:34:12.440Z,82.86
2022-12-11T18:36:42.159Z,83.16
2022-12-11T18:39:11.991Z,83.16
2022-12-11T18:41:40.736Z,83.10
2022-12-11T18:44:11.140Z,83.14
2022-12-11T18:46:40.594Z,83.03
2022-12-11T18:49:09.442Z,83.16
2022-12-11T18:51:38.380Z,83.13
2022-12-11T18:54:07.326Z,83.32
2022-12-11T18:56:36.644Z,83.11
2022-12-11T18:59:05.824Z,82.85
2022-12-11T19:01:36.876Z,82.91
2022-12-11T19:04:10.722Z,82.75
2022-12-11T19:06:40.211Z,82.66
2022-12-11T19:09:10.411Z,82.66
2022-12-11T19:11:43.643Z,82.91
2022-12-11T19:14:13.610Z,83.02
2022-12-11T19:16:45.796Z,82.98
2022-12-11T19:19:16.693Z,83.00
2022-12-11T19:21:46.707Z,83.16
2022-12-11T19:24:19.502Z,82.89
2022-12-11T19:26:49.330Z,83.02
2022-12-11T19:29:23.300Z,83.11
2022-12-11T19:31:54.076Z,83.00
2022-12-11T19:34:23.369Z,82.98
2022-12-11T19:36:52.283Z,82.94
2022-12-11T19:39:22.163Z,82.83
2022-12-11T19:41:51.278Z,83.06
2022-12-11T19:44:20.019Z,83.20
2022-12-11T19:46:48.890Z,83.05
2022-12-11T19:49:19.186Z,83.00
2022-12-11T19:51:47.938Z,83.08
2022-12-11T19:54:18.986Z,83.16
2022-12-11T19:56:48.046Z,83.05
2022-12-11T19:59:19.218Z,83.08
2022-12-11T20:01:49.482Z,83.09
2022-12-11T20:04:20.262Z,83.26
2022-12-11T20:06:49.721Z,83.20
2022-12-11T20:09:19.284Z,82.90
2022-12-11T20:11:48.702Z,82.89
2022-12-11T20:14:24.833Z,83.04
2022-12-11T20:17:13.884Z,83.20
2022-12-11T20:19:45.327Z,82.90
2022-12-11T20:22:14.732Z,83.05
2022-12-11T20:24:43.587Z,82.87
2022-12-11T20:27:12.757Z,82.96
2022-12-11T20:29:41.668Z,82.97
2022-12-11T20:32:12.475Z,83.01
2022-12-11T20:34:41.364Z,83.04
2022-12-11T20:37:11.622Z,82.78
2022-12-11T20:39:40.588Z,83.05
2022-12-11T20:42:11.884Z,83.05
2022-12-11T20:44:44.142Z,82.93
2022-12-11T20:47:19.795Z,83.04
2022-12-11T20:49:49.655Z,83.17
2022-12-11T20:52:20.425Z,83.07
2022-12-11T20:54:49.230Z,83.18
2022-12-11T20:57:18.017Z,83.11
2022-12-11T20:59:47.400Z,83.45
2022-12-11T21:02:16.134Z,83.40
2022-12-11T21:04:44.951Z,83.36
2022-12-11T21:07:13.843Z,83.45
2022-12-11T21:09:44.063Z,83.32
2022-12-11T21:12:12.772Z,83.29
2022-12-11T21:14:42.740Z,83.25
2022-12-11T21:17:11.470Z,83.18
2022-12-11T21:19:40.891Z,83.39
2022-12-11T21:22:09.787Z,83.03
2022-12-11T21:24:39.063Z,83.33
2022-12-11T21:27:09.386Z,83.49
2022-12-11T21:29:38.344Z,83.29
2022-12-11T21:32:07.732Z,83.11
2022-12-11T21:34:37.874Z,82.78
2022-12-11T21:37:07.559Z,82.63
2022-12-11T21:39:39.263Z,82.56
2022-12-11T21:42:10.292Z,82.39
2022-12-11T21:47:28.869Z,82.43
2022-12-11T21:49:57.504Z,82.55
2022-12-11T21:52:26.284Z,82.48
2022-12-11T21:54:54.953Z,82.36
2022-12-11T21:57:26.857Z,82.25
2022-12-11T21:59:55.818Z,82.26
2022-12-11T22:02:24.738Z,82.13
2022-12-11T22:04:53.708Z,82.20
2022-12-11T22:07:24.001Z,82.26
2022-12-11T22:09:52.711Z,82.11
2022-12-11T22:12:28.926Z,82.00
2022-12-11T22:14:59.394Z,82.06
2022-12-11T22:17:29.222Z,82.04
2022-12-11T22:19:57.940Z,82.09
2022-12-11T22:22:26.964Z,82.18
2022-12-11T22:24:56.484Z,82.04
2022-12-11T22:27:26.725Z,81.78
2022-12-11T22:29:56.093Z,81.87
2022-12-11T22:32:25.279Z,81.93
2022-12-11T22:34:54.235Z,81.99
2022-12-11T22:37:23.054Z,81.86
2022-12-11T22:39:52.077Z,81.64
2022-12-11T22:42:20.977Z,81.79
2022-12-11T22:44:51.081Z,81.59
2022-12-11T22:47:19.977Z,81.49
2022-12-11T22:49:48.668Z,81.48
2022-12-11T22:52:17.465Z,81.53
2022-12-11T22:54:47.205Z,81.76
2022-12-11T22:57:16.129Z,81.66
2022-12-11T22:59:44.828Z,81.71
2022-12-11T23:02:15.448Z,81.61
2022-12-11T23:04:47.560Z,81.50
2022-12-11T23:07:17.102Z,81.47
2022-12-11T23:09:50.464Z,81.54
2022-12-11T23:12:19.861Z,81.35
2022-12-11T23:14:49.363Z,81.38
2022-12-11T23:17:21.266Z,81.42
2022-12-11T23:19:50.097Z,81.39
2022-12-11T23:22:19.442Z,81.48
2022-12-11T23:24:48.146Z,81.34
2022-12-11T23:27:16.874Z,81.22
2022-12-11T23:29:45.863Z,80.96
2022-12-11T23:32:14.546Z,80.94
2022-12-11T23:34:44.656Z,80.64
2022-12-11T23:37:16.047Z,80.96
2022-12-11T23:39:47.669Z,80.94
2022-12-11T23:42:16.520Z,80.62
2022-12-11T23:44:45.461Z,80.45
2022-12-11T23:47:14.852Z,80.59
2022-12-11T23:49:48.581Z,80.45
2022-12-11T23:52:20.689Z,80.56
2022-12-11T23:54:55.154Z,80.31
2022-12-11T23:57:24.553Z,80.18
2022-12-11T23:59:54.529Z,80.03
