createdAt,value
2022-10-16T00:00:45.313Z,99.90
2022-10-16T00:04:55.628Z,99.90
2022-10-16T00:06:57.326Z,99.90
2022-10-16T00:08:59.244Z,99.90
2022-10-16T00:11:02.012Z,99.90
2022-10-16T00:13:05.024Z,99.90
2022-10-16T00:15:07.231Z,99.90
2022-10-16T00:17:08.961Z,99.90
2022-10-16T00:19:13.229Z,99.90
2022-10-16T00:21:21.616Z,99.90
2022-10-16T00:23:23.656Z,99.90
2022-10-16T00:25:25.397Z,99.90
2022-10-16T00:27:27.063Z,99.90
2022-10-16T00:29:28.677Z,99.90
2022-10-16T00:31:30.839Z,99.90
2022-10-16T00:33:32.467Z,99.90
2022-10-16T00:35:34.311Z,99.90
2022-10-16T00:37:35.965Z,99.90
2022-10-16T00:39:37.689Z,99.90
2022-10-16T00:41:39.378Z,99.90
2022-10-16T00:43:42.626Z,99.90
2022-10-16T00:45:44.258Z,99.90
2022-10-16T00:47:50.255Z,99.90
2022-10-16T00:49:57.917Z,99.90
2022-10-16T00:51:59.554Z,99.90
2022-10-16T00:54:04.055Z,99.90
2022-10-16T00:56:06.001Z,99.90
2022-10-16T00:58:08.113Z,99.90
2022-10-16T01:00:16.661Z,99.90
2022-10-16T01:02:18.788Z,99.90
2022-10-16T01:04:20.907Z,99.90
2022-10-16T01:06:30.439Z,99.90
2022-10-16T01:08:54.281Z,99.90
2022-10-16T01:11:02.786Z,99.90
2022-10-16T01:13:22.217Z,99.90
2022-10-16T01:15:31.077Z,99.90
2022-10-16T01:17:57.609Z,99.90
2022-10-16T01:20:14.354Z,99.90
2022-10-16T01:22:17.349Z,99.90
2022-10-16T01:27:16.553Z,99.90
2022-10-16T01:29:21.327Z,99.90
2022-10-16T01:31:30.078Z,99.90
2022-10-16T01:33:39.282Z,99.90
2022-10-16T01:35:53.705Z,99.90
2022-10-16T01:38:07.481Z,99.90
2022-10-16T01:40:13.215Z,99.90
2022-10-16T01:42:39.827Z,99.90
2022-10-16T01:44:43.529Z,99.90
2022-10-16T01:46:49.500Z,99.90
2022-10-16T01:48:51.913Z,99.90
2022-10-16T01:51:00.121Z,99.90
2022-10-16T01:53:04.079Z,99.90
2022-10-16T01:55:08.837Z,99.90
2022-10-16T01:57:13.662Z,99.90
2022-10-16T01:59:19.849Z,99.90
2022-10-16T02:01:23.994Z,99.90
2022-10-16T02:03:25.681Z,99.90
2022-10-16T02:05:33.435Z,99.90
2022-10-16T02:07:35.148Z,99.90
2022-10-16T02:09:37.132Z,99.90
2022-10-16T02:11:39.322Z,99.90
2022-10-16T02:13:47.595Z,99.90
2022-10-16T02:15:49.273Z,99.90
2022-10-16T02:17:51.071Z,99.90
2022-10-16T02:19:55.795Z,99.90
2022-10-16T02:22:05.976Z,99.90
2022-10-16T02:24:43.357Z,99.90
2022-10-16T02:27:09.879Z,99.90
2022-10-16T02:29:14.892Z,99.90
2022-10-16T02:31:24.463Z,99.90
2022-10-16T02:33:28.206Z,99.90
2022-10-16T02:35:31.529Z,99.90
2022-10-16T02:37:34.512Z,99.90
2022-10-16T02:39:36.309Z,99.90
2022-10-16T02:41:38.396Z,99.90
2022-10-16T02:43:40.024Z,99.90
2022-10-16T02:45:41.706Z,99.90
2022-10-16T02:47:43.342Z,99.90
2022-10-16T02:49:45.032Z,99.90
2022-10-16T02:51:46.866Z,99.90
2022-10-16T02:53:48.465Z,99.90
2022-10-16T02:55:50.149Z,99.90
2022-10-16T02:57:51.776Z,99.90
2022-10-16T02:59:53.465Z,99.90
2022-10-16T03:01:55.081Z,99.90
2022-10-16T03:03:56.774Z,99.90
2022-10-16T03:05:58.429Z,99.90
2022-10-16T03:08:01.652Z,99.90
2022-10-16T03:10:03.613Z,99.90
2022-10-16T03:12:05.481Z,99.90
2022-10-16T03:14:07.411Z,99.90
2022-10-16T03:16:09.153Z,99.90
2022-10-16T03:18:10.801Z,99.90
2022-10-16T03:20:12.677Z,99.90
2022-10-16T03:22:14.316Z,99.90
2022-10-16T03:24:15.987Z,99.90
2022-10-16T03:26:17.724Z,99.90
2022-10-16T03:28:19.634Z,99.90
2022-10-16T03:30:21.807Z,99.90
2022-10-16T03:32:25.837Z,99.90
2022-10-16T03:34:27.699Z,99.90
2022-10-16T03:36:29.305Z,99.90
2022-10-16T03:38:30.973Z,99.90
2022-10-16T03:40:33.321Z,99.90
2022-10-16T03:42:34.966Z,99.90
2022-10-16T03:44:36.585Z,99.90
2022-10-16T03:46:38.241Z,99.90
2022-10-16T03:48:40.864Z,99.90
2022-10-16T03:50:42.484Z,99.90
2022-10-16T03:52:44.210Z,99.90
2022-10-16T03:54:45.893Z,99.90
2022-10-16T03:56:47.645Z,99.90
2022-10-16T03:58:49.367Z,99.90
2022-10-16T04:00:51.088Z,99.90
2022-10-16T04:02:52.723Z,99.90
2022-10-16T04:04:54.334Z,99.90
2022-10-16T04:06:56.027Z,99.90
2022-10-16T04:08:57.777Z,99.90
2022-10-16T04:10:59.510Z,99.90
2022-10-16T04:13:01.198Z,99.90
2022-10-16T04:15:02.917Z,99.90
2022-10-16T04:17:04.672Z,99.90
2022-10-16T04:19:06.326Z,99.90
2022-10-16T04:21:08.470Z,99.90
2022-10-16T04:23:10.117Z,99.90
2022-10-16T04:25:12.674Z,99.90
2022-10-16T04:27:14.303Z,99.90
2022-10-16T04:29:16.029Z,99.90
2022-10-16T04:31:17.661Z,99.90
2022-10-16T04:33:19.317Z,99.90
2022-10-16T04:35:22.115Z,99.90
2022-10-16T04:37:28.143Z,99.90
2022-10-16T04:39:29.966Z,99.90
2022-10-16T04:41:31.590Z,99.90
2022-10-16T04:43:33.762Z,99.90
2022-10-16T04:45:35.359Z,99.90
2022-10-16T04:47:37.705Z,99.90
2022-10-16T04:49:39.570Z,99.90
2022-10-16T04:51:41.266Z,99.90
2022-10-16T04:53:42.898Z,99.90
2022-10-16T04:55:44.676Z,99.90
2022-10-16T04:57:46.366Z,99.90
2022-10-16T04:59:48.010Z,99.90
2022-10-16T05:01:49.966Z,99.90
2022-10-16T05:03:51.937Z,99.90
2022-10-16T05:05:53.711Z,99.90
2022-10-16T05:07:55.501Z,99.90
2022-10-16T05:09:57.196Z,99.90
2022-10-16T05:11:58.790Z,99.90
2022-10-16T05:14:00.921Z,99.90
2022-10-16T05:16:02.639Z,99.90
2022-10-16T05:18:04.510Z,99.90
2022-10-16T05:20:06.666Z,99.90
2022-10-16T05:22:08.564Z,99.90
2022-10-16T05:24:10.276Z,99.90
2022-10-16T05:26:12.008Z,99.90
2022-10-16T05:28:13.622Z,99.90
2022-10-16T05:30:15.550Z,99.90
2022-10-16T05:32:18.753Z,99.90
2022-10-16T05:34:21.373Z,99.90
2022-10-16T05:36:22.969Z,99.90
2022-10-16T05:38:24.598Z,99.90
2022-10-16T05:40:26.207Z,99.90
2022-10-16T05:42:27.874Z,99.90
2022-10-16T05:44:29.551Z,99.90
2022-10-16T05:46:31.218Z,99.90
2022-10-16T05:48:33.981Z,99.90
2022-10-16T05:50:35.693Z,99.90
2022-10-16T05:52:37.316Z,99.90
2022-10-16T05:54:39.091Z,99.90
2022-10-16T05:56:40.741Z,99.90
2022-10-16T05:58:42.807Z,99.90
2022-10-16T06:00:44.498Z,99.90
2022-10-16T06:02:46.154Z,99.90
2022-10-16T06:04:47.780Z,99.90
2022-10-16T06:06:49.449Z,99.90
2022-10-16T06:08:51.236Z,99.90
2022-10-16T06:11:04.486Z,99.90
2022-10-16T06:13:06.326Z,99.90
2022-10-16T06:15:08.379Z,99.90
2022-10-16T06:17:09.978Z,90.50
2022-10-16T06:19:11.693Z,76.80
2022-10-16T06:21:18.633Z,75.80
2022-10-16T06:23:20.509Z,55.40
2022-10-16T06:25:22.164Z,44.40
2022-10-16T06:27:23.992Z,11.50
2022-10-16T06:29:25.718Z,18.90
2022-10-16T06:31:31.212Z,21.20
2022-10-16T06:33:33.065Z,27.60
2022-10-16T06:35:34.686Z,55.60
2022-10-16T06:37:36.428Z,52.60
2022-10-16T06:39:38.135Z,43.90
2022-10-16T06:41:39.845Z,14.30
2022-10-16T06:43:41.598Z,21.50
2022-10-16T06:45:43.245Z,21.50
2022-10-16T06:47:44.849Z,1.00
2022-10-16T06:49:50.501Z,1.00
2022-10-16T06:51:55.213Z,1.00
2022-10-16T06:54:03.400Z,1.00
2022-10-16T06:56:17.536Z,1.00
2022-10-16T06:58:19.654Z,1.00
2022-10-16T07:00:21.504Z,1.00
2022-10-16T07:02:23.685Z,1.00
2022-10-16T07:04:25.649Z,1.00
2022-10-16T07:06:28.080Z,1.00
2022-10-16T07:08:32.603Z,1.00
2022-10-16T07:10:34.689Z,1.00
2022-10-16T07:12:36.314Z,1.00
2022-10-16T07:14:37.966Z,1.00
2022-10-16T07:16:39.614Z,1.00
2022-10-16T07:18:43.260Z,1.00
2022-10-16T07:20:44.912Z,1.00
2022-10-16T07:22:47.130Z,1.00
2022-10-16T07:24:52.526Z,1.00
2022-10-16T07:26:54.540Z,1.00
2022-10-16T07:28:56.279Z,1.00
2022-10-16T07:31:02.167Z,1.00
2022-10-16T07:33:04.453Z,1.00
2022-10-16T07:35:06.630Z,1.00
2022-10-16T07:37:08.230Z,1.00
2022-10-16T07:39:10.018Z,1.00
2022-10-16T07:41:14.079Z,1.00
2022-10-16T07:43:15.806Z,1.00
2022-10-16T07:45:17.453Z,1.00
2022-10-16T07:47:19.170Z,1.00
2022-10-16T07:49:21.408Z,1.00
2022-10-16T07:51:25.620Z,1.00
2022-10-16T07:53:28.054Z,1.00
2022-10-16T07:55:29.881Z,1.00
2022-10-16T07:57:31.553Z,1.00
2022-10-16T07:59:33.294Z,1.00
2022-10-16T08:01:35.104Z,9.00
2022-10-16T08:03:36.922Z,1.00
2022-10-16T08:05:38.614Z,1.00
2022-10-16T08:07:40.363Z,1.00
2022-10-16T08:09:41.984Z,1.00
2022-10-16T08:11:43.591Z,1.00
2022-10-16T08:13:45.230Z,1.00
2022-10-16T08:15:47.038Z,1.00
2022-10-16T08:17:59.812Z,1.00
2022-10-16T08:20:01.686Z,1.00
2022-10-16T08:22:03.353Z,1.00
2022-10-16T08:24:05.091Z,1.00
2022-10-16T08:26:08.393Z,1.00
2022-10-16T08:28:11.743Z,1.00
2022-10-16T08:30:15.109Z,1.00
2022-10-16T08:32:17.150Z,1.00
2022-10-16T08:34:18.770Z,1.00
2022-10-16T08:36:20.934Z,1.00
2022-10-16T08:38:22.667Z,1.00
2022-10-16T08:40:32.069Z,1.00
2022-10-16T08:42:56.889Z,99.90
2022-10-16T08:45:09.301Z,1.00
2022-10-16T08:47:59.094Z,99.90
2022-10-16T08:50:09.001Z,99.90
2022-10-16T08:52:15.033Z,99.90
2022-10-16T08:54:38.070Z,68.80
2022-10-16T08:56:39.685Z,99.90
2022-10-16T08:58:41.411Z,1.00
2022-10-16T09:00:46.617Z,99.90
2022-10-16T09:03:05.634Z,1.00
2022-10-16T09:05:54.785Z,1.00
2022-10-16T09:08:16.888Z,1.00
2022-10-16T09:10:36.726Z,99.90
2022-10-16T09:12:40.952Z,99.90
2022-10-16T09:15:07.343Z,99.90
2022-10-16T09:17:23.922Z,1.00
2022-10-16T09:19:34.706Z,99.90
2022-10-16T09:21:38.946Z,99.90
2022-10-16T09:23:40.789Z,99.90
2022-10-16T09:25:45.779Z,99.90
2022-10-16T09:27:49.926Z,99.90
2022-10-16T09:29:53.199Z,99.90
2022-10-16T09:32:08.434Z,99.90
2022-10-16T09:34:33.574Z,99.90
2022-10-16T09:36:42.761Z,99.90
2022-10-16T09:38:44.447Z,1.00
2022-10-16T09:40:49.537Z,99.90
2022-10-16T09:43:18.162Z,99.90
2022-10-16T09:45:24.898Z,99.90
2022-10-16T09:47:31.100Z,1.00
2022-10-16T09:49:32.873Z,1.00
2022-10-16T09:51:37.535Z,1.00
2022-10-16T09:53:44.884Z,99.90
2022-10-16T09:55:54.623Z,99.90
2022-10-16T09:57:56.304Z,99.90
2022-10-16T09:59:59.084Z,99.90
2022-10-16T10:02:14.638Z,1.00
2022-10-16T10:04:16.593Z,99.90
2022-10-16T10:06:34.800Z,1.00
2022-10-16T10:08:36.559Z,1.00
2022-10-16T10:10:43.346Z,1.00
2022-10-16T10:12:46.369Z,99.90
2022-10-16T10:14:53.077Z,1.00
2022-10-16T10:17:14.085Z,1.00
2022-10-16T10:19:16.774Z,1.00
2022-10-16T10:21:19.222Z,99.90
2022-10-16T10:23:27.273Z,37.20
2022-10-16T10:25:41.050Z,49.90
2022-10-16T10:28:02.500Z,1.00
2022-10-16T10:30:09.664Z,99.90
2022-10-16T10:32:43.983Z,38.00
2022-10-16T10:35:08.947Z,1.00
2022-10-16T10:37:33.123Z,1.00
2022-10-16T10:39:47.875Z,1.00
2022-10-16T10:42:27.978Z,99.90
2022-10-16T10:44:32.850Z,1.00
2022-10-16T10:46:45.774Z,1.00
2022-10-16T10:48:59.561Z,1.00
2022-10-16T10:51:16.246Z,99.90
2022-10-16T10:53:36.530Z,99.90
2022-10-16T10:55:52.347Z,59.20
2022-10-16T10:58:08.200Z,29.30
2022-10-16T11:00:37.595Z,22.60
2022-10-16T11:02:56.253Z,25.70
2022-10-16T11:05:29.980Z,1.00
2022-10-16T11:07:40.825Z,1.00
2022-10-16T11:09:50.402Z,1.00
2022-10-16T11:12:16.827Z,1.00
2022-10-16T11:14:20.490Z,1.00
2022-10-16T11:16:29.639Z,1.00
2022-10-16T11:18:48.612Z,1.00
2022-10-16T11:21:07.374Z,1.00
2022-10-16T11:23:22.422Z,20.70
2022-10-16T11:25:33.181Z,99.90
2022-10-16T11:27:50.261Z,99.90
2022-10-16T11:30:01.978Z,19.30
2022-10-16T11:32:21.931Z,1.00
2022-10-16T11:34:39.955Z,1.00
2022-10-16T11:37:09.894Z,1.00
2022-10-16T11:39:22.262Z,24.20
2022-10-16T11:41:33.054Z,1.00
2022-10-16T11:43:43.909Z,1.00
2022-10-16T11:45:50.674Z,1.00
2022-10-16T11:48:19.988Z,1.00
2022-10-16T11:50:30.389Z,1.00
2022-10-16T11:52:36.793Z,1.00
2022-10-16T11:54:44.345Z,1.00
2022-10-16T11:56:49.568Z,1.00
2022-10-16T11:59:18.161Z,1.00
2022-10-16T12:01:28.176Z,1.00
2022-10-16T12:04:18.284Z,1.00
2022-10-16T12:06:32.047Z,99.90
2022-10-16T12:08:36.112Z,99.90
2022-10-16T12:12:47.401Z,99.90
2022-10-16T12:15:14.726Z,99.90
2022-10-16T12:17:39.296Z,99.90
2022-10-16T12:19:40.988Z,99.90
2022-10-16T12:21:44.238Z,99.90
2022-10-16T12:23:52.089Z,99.90
2022-10-16T12:26:00.032Z,99.90
2022-10-16T12:28:21.351Z,99.90
2022-10-16T12:30:30.998Z,99.90
2022-10-16T12:32:48.253Z,99.90
2022-10-16T12:34:50.386Z,99.90
2022-10-16T12:36:52.206Z,99.90
2022-10-16T12:38:54.705Z,99.90
2022-10-16T12:41:00.559Z,99.90
2022-10-16T12:43:23.004Z,99.90
2022-10-16T12:45:32.274Z,99.90
2022-10-16T12:47:33.890Z,1.00
2022-10-16T12:49:49.304Z,1.00
2022-10-16T12:51:51.117Z,1.00
2022-10-16T12:54:06.382Z,1.00
2022-10-16T12:56:18.023Z,1.00
2022-10-16T12:58:31.984Z,1.00
2022-10-16T13:00:46.153Z,1.00
2022-10-16T13:03:02.213Z,1.00
2022-10-16T13:05:22.521Z,1.00
2022-10-16T13:07:35.794Z,99.90
2022-10-16T13:09:38.188Z,1.00
2022-10-16T13:11:58.246Z,99.90
2022-10-16T13:13:59.884Z,99.90
2022-10-16T13:16:26.539Z,1.00
2022-10-16T13:18:47.840Z,1.00
2022-10-16T13:21:08.246Z,1.00
2022-10-16T13:23:16.442Z,99.90
2022-10-16T13:25:30.179Z,1.00
2022-10-16T13:27:41.702Z,99.90
2022-10-16T13:29:43.441Z,99.90
2022-10-16T13:31:46.157Z,1.00
2022-10-16T13:33:55.168Z,1.00
2022-10-16T13:35:58.200Z,99.90
2022-10-16T13:38:14.608Z,99.90
2022-10-16T13:40:23.195Z,99.90
2022-10-16T13:42:29.294Z,99.90
2022-10-16T13:44:38.189Z,99.90
2022-10-16T13:46:39.810Z,99.90
2022-10-16T13:48:42.707Z,99.90
2022-10-16T13:50:44.324Z,99.90
2022-10-16T13:52:46.540Z,99.90
2022-10-16T13:54:48.746Z,99.90
2022-10-16T13:57:03.473Z,99.90
2022-10-16T13:59:29.555Z,99.90
2022-10-16T14:01:44.738Z,1.00
2022-10-16T14:03:47.889Z,1.00
2022-10-16T14:05:53.032Z,1.00
2022-10-16T14:07:56.533Z,1.00
2022-10-16T14:10:02.387Z,1.00
2022-10-16T14:12:11.312Z,99.90
2022-10-16T14:14:14.169Z,99.90
2022-10-16T14:16:22.422Z,99.90
2022-10-16T14:18:30.773Z,99.90
2022-10-16T14:20:35.615Z,99.90
2022-10-16T14:22:41.092Z,99.90
2022-10-16T14:24:42.766Z,99.90
2022-10-16T14:26:50.523Z,1.00
2022-10-16T14:29:18.404Z,1.00
2022-10-16T14:31:27.641Z,1.00
2022-10-16T14:33:36.594Z,1.00
2022-10-16T14:35:40.893Z,1.00
2022-10-16T14:37:42.590Z,99.90
2022-10-16T14:39:50.526Z,1.00
2022-10-16T14:41:57.949Z,99.90
2022-10-16T14:44:05.341Z,1.00
2022-10-16T14:46:15.160Z,99.90
2022-10-16T14:48:20.062Z,1.00
2022-10-16T14:50:22.639Z,99.90
2022-10-16T14:52:24.330Z,1.00
2022-10-16T14:54:25.949Z,99.90
2022-10-16T14:56:33.261Z,1.00
2022-10-16T14:58:36.591Z,99.90
2022-10-16T15:00:38.270Z,1.00
2022-10-16T15:02:39.917Z,99.90
2022-10-16T15:04:41.529Z,1.00
2022-10-16T15:06:43.755Z,99.90
2022-10-16T15:08:45.497Z,1.00
2022-10-16T15:10:47.176Z,1.00
2022-10-16T15:12:49.241Z,1.00
2022-10-16T15:14:50.867Z,7.10
2022-10-16T15:16:52.489Z,99.90
2022-10-16T15:18:54.205Z,1.00
2022-10-16T15:20:55.901Z,99.90
2022-10-16T15:22:58.322Z,1.00
2022-10-16T15:24:59.944Z,1.00
2022-10-16T15:27:01.561Z,99.90
2022-10-16T15:29:03.412Z,1.00
2022-10-16T15:31:06.314Z,99.90
2022-10-16T15:33:14.770Z,1.00
2022-10-16T15:35:16.514Z,1.00
2022-10-16T15:37:18.205Z,99.90
2022-10-16T15:39:20.923Z,99.90
2022-10-16T15:41:22.989Z,1.00
2022-10-16T15:43:24.637Z,99.90
2022-10-16T15:45:26.334Z,99.90
2022-10-16T15:47:27.954Z,99.90
2022-10-16T15:49:29.662Z,1.00
2022-10-16T15:51:33.815Z,99.90
2022-10-16T15:53:35.884Z,86.70
2022-10-16T15:55:38.781Z,99.90
2022-10-16T15:57:42.277Z,1.00
2022-10-16T15:59:43.966Z,1.00
2022-10-16T16:01:45.716Z,99.90
2022-10-16T16:03:47.486Z,99.90
2022-10-16T16:05:49.186Z,99.90
2022-10-16T16:07:51.711Z,99.90
2022-10-16T16:09:53.362Z,99.90
2022-10-16T16:11:55.046Z,99.90
2022-10-16T16:13:57.818Z,99.90
2022-10-16T16:15:59.450Z,99.90
2022-10-16T16:18:03.347Z,99.90
2022-10-16T16:20:06.078Z,95.50
2022-10-16T16:22:09.563Z,1.00
2022-10-16T16:24:14.072Z,1.00
2022-10-16T16:26:27.115Z,1.00
2022-10-16T16:28:28.992Z,1.00
2022-10-16T16:30:30.745Z,1.00
2022-10-16T16:32:32.373Z,6.10
2022-10-16T16:34:34.017Z,5.10
2022-10-16T16:36:36.009Z,99.90
2022-10-16T16:38:37.774Z,99.90
2022-10-16T16:40:39.425Z,99.90
2022-10-16T16:42:41.073Z,99.90
2022-10-16T16:44:42.744Z,99.90
2022-10-16T16:46:45.557Z,99.90
2022-10-16T16:48:47.985Z,99.90
2022-10-16T16:50:49.846Z,99.90
2022-10-16T16:52:51.526Z,1.00
2022-10-16T16:54:53.256Z,1.00
2022-10-16T16:56:54.929Z,1.00
2022-10-16T16:58:57.933Z,1.00
2022-10-16T17:01:20.589Z,1.00
2022-10-16T17:03:23.265Z,1.00
2022-10-16T17:05:25.086Z,1.00
2022-10-16T17:07:27.955Z,1.00
2022-10-16T17:09:29.802Z,1.00
2022-10-16T17:11:31.960Z,1.00
2022-10-16T17:13:38.453Z,1.00
2022-10-16T17:15:48.153Z,1.00
2022-10-16T17:17:50.229Z,1.00
2022-10-16T17:19:52.055Z,1.00
2022-10-16T17:21:54.026Z,1.00
2022-10-16T17:23:56.229Z,1.00
2022-10-16T17:25:57.925Z,1.00
2022-10-16T17:27:59.553Z,1.00
2022-10-16T17:30:01.275Z,1.00
2022-10-16T17:32:02.960Z,1.00
2022-10-16T17:34:07.920Z,1.00
2022-10-16T17:36:11.733Z,1.00
2022-10-16T17:38:14.841Z,1.00
2022-10-16T17:40:16.584Z,1.00
2022-10-16T17:42:18.526Z,1.00
2022-10-16T17:44:20.344Z,1.00
2022-10-16T17:46:23.892Z,1.00
2022-10-16T17:48:25.641Z,1.00
2022-10-16T17:50:27.602Z,1.00
2022-10-16T17:52:29.603Z,1.00
2022-10-16T17:54:31.653Z,1.00
2022-10-16T17:56:33.648Z,1.00
2022-10-16T17:58:35.428Z,1.00
2022-10-16T18:00:37.117Z,1.00
2022-10-16T18:02:42.345Z,1.00
2022-10-16T18:04:44.225Z,1.00
2022-10-16T18:06:47.379Z,1.00
2022-10-16T18:08:49.411Z,1.00
2022-10-16T18:10:51.160Z,1.00
2022-10-16T18:12:52.842Z,1.00
2022-10-16T18:14:58.373Z,1.00
2022-10-16T18:17:00.173Z,1.00
2022-10-16T18:19:01.982Z,1.00
2022-10-16T18:21:06.383Z,1.00
2022-10-16T18:23:08.111Z,1.00
2022-10-16T18:25:10.280Z,1.00
2022-10-16T18:27:11.925Z,1.00
2022-10-16T18:29:13.813Z,1.00
2022-10-16T18:31:17.537Z,1.00
2022-10-16T18:33:19.135Z,1.00
2022-10-16T18:35:20.779Z,1.00
2022-10-16T18:37:22.571Z,1.00
2022-10-16T18:39:24.860Z,1.00
2022-10-16T18:41:28.126Z,1.00
2022-10-16T18:43:30.561Z,1.00
2022-10-16T18:45:32.396Z,1.00
2022-10-16T18:47:34.157Z,1.00
2022-10-16T18:49:35.937Z,1.00
2022-10-16T18:51:40.653Z,1.00
2022-10-16T18:53:45.101Z,1.00
2022-10-16T18:55:53.581Z,1.00
2022-10-16T18:57:55.403Z,1.00
2022-10-16T18:59:57.628Z,1.00
2022-10-16T19:02:00.513Z,1.00
2022-10-16T19:04:06.318Z,1.00
2022-10-16T19:06:14.416Z,99.90
2022-10-16T19:08:16.058Z,1.00
2022-10-16T19:10:17.827Z,99.90
2022-10-16T19:12:19.454Z,99.90
2022-10-16T19:14:21.337Z,99.90
2022-10-16T19:16:26.193Z,99.90
2022-10-16T19:18:28.777Z,99.90
2022-10-16T19:20:30.369Z,99.90
2022-10-16T19:22:51.659Z,99.90
2022-10-16T19:24:54.159Z,99.90
2022-10-16T19:26:55.761Z,99.90
2022-10-16T19:28:59.438Z,99.90
2022-10-16T19:31:03.074Z,99.90
2022-10-16T19:33:05.626Z,99.90
2022-10-16T19:35:09.423Z,99.90
2022-10-16T19:37:11.283Z,99.90
2022-10-16T19:39:15.826Z,99.90
2022-10-16T19:41:18.624Z,99.90
2022-10-16T19:43:20.298Z,99.90
2022-10-16T19:45:22.044Z,99.90
2022-10-16T19:47:23.862Z,99.90
2022-10-16T19:49:25.589Z,99.90
2022-10-16T19:51:28.349Z,99.90
2022-10-16T19:53:30.708Z,99.90
2022-10-16T19:55:32.416Z,99.90
2022-10-16T19:59:44.950Z,99.90
2022-10-16T20:01:47.827Z,99.90
2022-10-16T20:03:50.315Z,99.90
2022-10-16T20:05:53.905Z,99.90
2022-10-16T20:07:55.672Z,99.90
2022-10-16T20:09:57.302Z,99.90
2022-10-16T20:11:58.976Z,99.90
2022-10-16T20:14:00.895Z,99.90
2022-10-16T20:16:06.447Z,99.90
2022-10-16T20:18:08.090Z,99.90
2022-10-16T20:20:10.373Z,99.90
2022-10-16T20:22:12.039Z,99.90
2022-10-16T20:24:13.885Z,99.90
2022-10-16T20:26:16.563Z,99.90
2022-10-16T20:28:20.610Z,99.90
2022-10-16T20:30:22.289Z,99.90
2022-10-16T20:32:24.120Z,99.90
2022-10-16T20:34:25.762Z,99.90
2022-10-16T20:36:30.489Z,99.90
2022-10-16T20:38:32.237Z,99.90
2022-10-16T20:40:35.978Z,99.90
2022-10-16T20:42:37.603Z,99.90
2022-10-16T20:44:39.829Z,99.90
2022-10-16T20:46:42.428Z,99.90
2022-10-16T20:48:44.870Z,99.90
2022-10-16T20:50:46.554Z,99.90
2022-10-16T20:54:54.741Z,99.90
2022-10-16T20:56:56.646Z,99.90
2022-10-16T20:58:58.624Z,99.90
2022-10-16T21:01:08.868Z,99.90
2022-10-16T21:03:13.388Z,99.90
2022-10-16T21:05:15.125Z,99.90
2022-10-16T21:07:17.453Z,99.90
2022-10-16T21:09:19.295Z,99.90
2022-10-16T21:11:27.472Z,99.90
2022-10-16T21:13:30.118Z,99.90
2022-10-16T21:15:32.354Z,99.90
2022-10-16T21:17:33.985Z,99.90
2022-10-16T21:19:35.633Z,99.90
2022-10-16T21:21:38.574Z,99.90
2022-10-16T21:23:40.334Z,99.90
2022-10-16T21:25:48.761Z,99.90
2022-10-16T21:27:50.486Z,99.90
2022-10-16T21:29:53.987Z,99.90
2022-10-16T21:31:55.682Z,99.90
2022-10-16T21:33:57.781Z,99.90
2022-10-16T21:36:01.740Z,99.90
2022-10-16T21:38:06.451Z,99.90
2022-10-16T21:40:08.623Z,99.90
2022-10-16T21:42:10.473Z,99.90
2022-10-16T21:44:12.844Z,99.90
2022-10-16T21:46:15.601Z,99.90
2022-10-16T21:48:17.297Z,99.90
2022-10-16T21:50:18.918Z,99.90
2022-10-16T21:52:20.602Z,99.90
2022-10-16T21:54:23.952Z,99.90
2022-10-16T21:56:25.821Z,99.90
2022-10-16T21:58:27.664Z,99.90
2022-10-16T22:00:29.316Z,99.90
2022-10-16T22:02:30.940Z,99.90
2022-10-16T22:04:32.734Z,84.30
2022-10-16T22:06:34.326Z,1.00
2022-10-16T22:08:38.241Z,1.00
2022-10-16T22:10:39.850Z,1.00
2022-10-16T22:12:41.925Z,1.00
2022-10-16T22:14:43.505Z,99.90
2022-10-16T22:16:46.582Z,1.00
2022-10-16T22:18:50.994Z,1.00
2022-10-16T22:20:53.019Z,1.00
2022-10-16T22:22:54.637Z,1.00
2022-10-16T22:24:56.442Z,1.00
2022-10-16T22:26:58.191Z,1.00
2022-10-16T22:29:00.246Z,1.00
2022-10-16T22:31:04.833Z,1.00
2022-10-16T22:33:07.053Z,1.00
2022-10-16T22:35:09.276Z,1.00
2022-10-16T22:37:11.042Z,1.00
2022-10-16T22:39:12.701Z,1.00
2022-10-16T22:41:14.903Z,1.00
2022-10-16T22:43:16.607Z,1.00
2022-10-16T22:45:18.221Z,1.00
2022-10-16T22:47:19.874Z,1.00
2022-10-16T22:49:21.818Z,1.00
2022-10-16T22:51:24.814Z,1.00
2022-10-16T22:53:26.521Z,14.20
2022-10-16T22:55:28.396Z,78.90
2022-10-16T22:57:30.222Z,70.10
2022-10-16T22:59:32.040Z,75.10
2022-10-16T23:01:39.502Z,85.00
2022-10-16T23:03:41.454Z,99.90
2022-10-16T23:05:43.654Z,99.90
2022-10-16T23:07:46.417Z,99.90
2022-10-16T23:09:48.105Z,99.90
2022-10-16T23:11:49.743Z,99.90
2022-10-16T23:13:51.836Z,99.90
2022-10-16T23:15:53.508Z,99.90
2022-10-16T23:17:55.122Z,99.90
2022-10-16T23:19:57.002Z,99.90
2022-10-16T23:21:58.645Z,99.90
2022-10-16T23:24:00.399Z,99.90
2022-10-16T23:26:02.142Z,99.90
2022-10-16T23:28:04.490Z,99.90
2022-10-16T23:30:06.884Z,99.90
2022-10-16T23:32:08.601Z,99.90
2022-10-16T23:34:10.237Z,99.90
2022-10-16T23:36:15.357Z,99.90
2022-10-16T23:38:17.039Z,99.90
2022-10-16T23:40:18.853Z,99.90
2022-10-16T23:42:20.749Z,99.90
2022-10-16T23:44:22.344Z,99.90
2022-10-16T23:48:27.186Z,99.90
2022-10-16T23:50:30.413Z,99.90
2022-10-16T23:52:32.089Z,81.00
2022-10-16T23:54:33.706Z,96.80
2022-10-16T23:56:35.340Z,63.40
2022-10-16T23:58:37.184Z,35.70
