createdAt,value
2023-03-22T00:02:20.589Z,63
2023-03-22T00:12:20.496Z,63
2023-03-22T00:22:20.449Z,64
2023-03-22T00:32:20.430Z,64
2023-03-22T00:42:20.477Z,64
2023-03-22T00:52:20.419Z,65
2023-03-22T01:02:20.467Z,65
2023-03-22T01:12:20.426Z,65
2023-03-22T01:22:20.384Z,65
2023-03-22T01:32:20.392Z,65
2023-03-22T01:42:20.400Z,65
2023-03-22T01:52:20.362Z,66
2023-03-22T02:02:20.481Z,66
2023-03-22T02:12:20.366Z,66
2023-03-22T02:22:20.337Z,66
2023-03-22T02:32:20.343Z,67
2023-03-22T02:42:20.310Z,67
2023-03-22T02:52:20.343Z,67
2023-03-22T03:02:20.502Z,67
2023-03-22T03:12:20.305Z,68
2023-03-22T03:22:20.266Z,68
2023-03-22T03:32:20.245Z,68
2023-03-22T03:42:20.275Z,68
2023-03-22T03:52:20.238Z,68
2023-03-22T04:02:20.242Z,68
2023-03-22T04:12:20.684Z,69
2023-03-22T04:22:20.210Z,69
2023-03-22T04:32:20.225Z,69
2023-03-22T04:42:20.216Z,69
2023-03-22T04:52:20.152Z,69
2023-03-22T05:02:20.214Z,69
2023-03-22T05:12:20.177Z,70
2023-03-22T05:22:20.141Z,70
2023-03-22T05:32:20.173Z,70
2023-03-22T05:42:20.154Z,71
2023-03-22T05:52:20.124Z,72
2023-03-22T06:02:20.225Z,73
2023-03-22T06:12:20.143Z,73
2023-03-22T06:22:20.116Z,73
2023-03-22T06:32:20.074Z,74
2023-03-22T06:42:20.065Z,75
2023-03-22T06:52:20.460Z,74
2023-03-22T07:02:20.088Z,73
2023-03-22T07:12:20.068Z,72
2023-03-22T07:22:20.018Z,71
2023-03-22T07:32:20.075Z,71
2023-03-22T07:42:20.006Z,70
2023-03-22T07:52:19.974Z,69
2023-03-22T08:02:20.457Z,67
2023-03-22T08:12:19.973Z,66
2023-03-22T08:22:19.933Z,64
2023-03-22T08:32:20.322Z,64
2023-03-22T08:42:19.934Z,63
2023-03-22T08:52:19.867Z,62
2023-03-22T09:02:19.906Z,61
2023-03-22T09:12:19.834Z,60
2023-03-22T09:22:19.819Z,60
2023-03-22T09:32:19.827Z,59
2023-03-22T09:42:19.790Z,58
2023-03-22T09:52:19.881Z,57
2023-03-22T10:02:19.851Z,56
2023-03-22T10:12:19.750Z,55
2023-03-22T10:22:19.709Z,55
2023-03-22T10:32:20.179Z,54
2023-03-22T10:42:20.120Z,52
2023-03-22T10:52:19.657Z,52
2023-03-22T11:02:19.788Z,51
2023-03-22T11:12:19.646Z,50
2023-03-22T11:22:19.614Z,50
2023-03-22T11:32:19.677Z,49
2023-03-22T11:42:20.033Z,48
2023-03-22T11:52:19.566Z,48
2023-03-22T12:02:19.609Z,47
2023-03-22T12:12:19.574Z,45
2023-03-22T12:22:19.508Z,43
2023-03-22T12:32:19.581Z,42
2023-03-22T12:42:23.564Z,41
2023-03-22T12:52:19.462Z,41
2023-03-22T13:02:19.453Z,40
2023-03-22T13:12:19.425Z,39
2023-03-22T13:22:19.429Z,37
2023-03-22T13:32:19.821Z,36
2023-03-22T13:42:19.410Z,35
2023-03-22T13:52:19.777Z,35
2023-03-22T14:02:19.431Z,35
2023-03-22T14:12:19.329Z,35
2023-03-22T14:52:19.280Z,35
2023-03-22T15:02:19.658Z,34
2023-03-22T15:12:19.234Z,34
2023-03-22T15:22:19.222Z,34
2023-03-22T15:32:19.217Z,34
2023-03-22T15:42:19.192Z,34
2023-03-22T15:52:19.138Z,34
2023-03-22T16:02:19.152Z,34
2023-03-22T16:12:19.114Z,35
2023-03-22T16:22:19.067Z,35
2023-03-22T16:32:19.092Z,36
2023-03-22T16:42:19.092Z,37
2023-03-22T16:52:19.441Z,37
2023-03-22T17:02:20.954Z,38
2023-03-22T17:22:18.956Z,39
2023-03-22T17:32:39.492Z,39
2023-03-22T17:42:18.965Z,39
2023-03-22T17:52:19.673Z,40
2023-03-22T18:02:25.634Z,40
2023-03-22T18:12:18.923Z,41
2023-03-22T18:22:18.863Z,41
2023-03-22T18:32:20.104Z,42
2023-03-22T18:42:20.647Z,42
2023-03-22T18:52:40.016Z,42
2023-03-22T19:02:29.829Z,43
2023-03-22T19:12:18.831Z,43
2023-03-22T19:22:18.760Z,44
2023-03-22T19:32:18.783Z,44
2023-03-22T19:42:18.781Z,45
2023-03-22T19:52:19.287Z,45
2023-03-22T20:02:18.724Z,46
2023-03-22T20:12:18.732Z,46
2023-03-22T20:22:18.665Z,47
2023-03-22T20:32:18.672Z,48
2023-03-22T20:42:19.087Z,48
2023-03-22T20:52:18.632Z,49
2023-03-22T21:02:19.066Z,49
2023-03-22T21:12:18.626Z,50
2023-03-22T21:22:18.580Z,50
2023-03-22T21:32:18.981Z,51
2023-03-22T21:42:18.565Z,52
2023-03-22T21:52:18.528Z,53
2023-03-22T22:02:18.537Z,54
2023-03-22T22:12:18.536Z,55
2023-03-22T22:22:18.483Z,55
2023-03-22T22:32:18.885Z,56
2023-03-22T22:42:20.415Z,57
2023-03-22T23:02:18.449Z,58
2023-03-22T23:12:18.438Z,59
2023-03-22T23:22:18.408Z,59
2023-03-22T23:32:18.413Z,59
2023-03-22T23:42:18.815Z,59
2023-03-22T23:52:18.348Z,59
