createdAt,value
2019-06-01T00:02:11.862Z,3.80
2019-06-01T00:04:42.900Z,3.97
2019-06-01T00:07:14.169Z,3.72
2019-06-01T00:09:43.661Z,3.73
2019-06-01T00:12:13.147Z,3.70
2019-06-01T00:14:43.635Z,4.23
2019-06-01T00:17:13.212Z,4.00
2019-06-01T00:19:43.824Z,3.97
2019-06-01T00:22:13.606Z,3.77
2019-06-01T00:24:43.829Z,3.93
2019-06-01T00:27:13.329Z,4.10
2019-06-01T00:29:42.828Z,4.00
2019-06-01T00:32:12.307Z,4.20
2019-06-01T00:34:43.589Z,4.85
2019-06-01T00:37:13.051Z,5.03
2019-06-01T00:39:43.502Z,4.60
2019-06-01T00:42:13.254Z,5.40
2019-06-01T00:44:44.205Z,4.77
2019-06-01T00:47:13.761Z,4.55
2019-06-01T00:49:43.259Z,4.43
2019-06-01T00:52:12.747Z,4.53
2019-06-01T00:54:43.227Z,4.37
2019-06-01T00:57:12.688Z,4.40
2019-06-01T00:59:42.232Z,4.30
2019-06-01T01:02:11.757Z,4.23
2019-06-01T01:04:41.223Z,4.50
2019-06-01T01:07:10.704Z,3.70
2019-06-01T01:09:40.180Z,4.00
2019-06-01T01:12:09.655Z,4.70
2019-06-01T01:14:39.149Z,4.50
2019-06-01T01:17:08.631Z,4.35
2019-06-01T01:19:38.130Z,4.60
2019-06-01T01:22:07.624Z,4.67
2019-06-01T01:24:37.133Z,4.50
2019-06-01T01:27:06.683Z,4.50
2019-06-01T01:29:36.162Z,4.77
2019-06-01T01:32:05.674Z,4.13
2019-06-01T01:34:35.176Z,4.50
2019-06-01T01:37:04.717Z,4.43
2019-06-01T01:39:34.219Z,4.10
2019-06-01T01:42:03.716Z,4.07
2019-06-01T01:44:33.229Z,4.28
2019-06-01T01:47:04.586Z,3.90
2019-06-01T01:49:34.096Z,3.98
2019-06-01T01:52:03.586Z,4.20
2019-06-01T01:54:33.098Z,3.80
2019-06-01T01:57:03.179Z,4.00
2019-06-01T01:59:32.642Z,4.00
2019-06-01T02:02:02.949Z,4.03
2019-06-01T02:04:33.362Z,4.20
2019-06-01T02:07:02.843Z,4.20
2019-06-01T02:09:32.344Z,3.90
2019-06-01T02:12:02.029Z,5.30
2019-06-01T02:14:31.497Z,3.93
2019-06-01T02:17:02.615Z,4.00
2019-06-01T02:19:32.184Z,4.33
2019-06-01T02:22:03.524Z,4.60
2019-06-01T02:24:32.885Z,5.07
2019-06-01T02:27:03.306Z,5.37
2019-06-01T02:29:32.829Z,5.07
2019-06-01T02:32:04.198Z,6.27
2019-06-01T02:34:33.754Z,6.13
2019-06-01T02:37:04.613Z,6.72
2019-06-01T02:39:34.186Z,6.50
2019-06-01T02:42:05.415Z,7.17
2019-06-01T02:44:35.118Z,6.20
2019-06-01T02:47:06.359Z,6.55
2019-06-01T02:49:35.965Z,6.03
2019-06-01T02:52:06.561Z,6.47
2019-06-01T02:54:36.106Z,7.10
2019-06-01T02:57:06.223Z,6.20
2019-06-01T02:59:35.907Z,6.20
2019-06-01T03:02:10.664Z,7.63
2019-06-01T03:04:36.801Z,8.10
2019-06-01T03:07:08.821Z,8.83
2019-06-01T03:09:40.236Z,8.50
2019-06-01T03:12:13.230Z,9.17
2019-06-01T03:14:46.518Z,11.10
2019-06-01T03:17:17.869Z,11.07
2019-06-01T03:19:50.573Z,8.80
2019-06-01T03:22:22.524Z,8.43
2019-06-01T03:24:55.173Z,9.00
2019-06-01T03:27:26.185Z,9.20
2019-06-01T03:30:00.225Z,8.13
2019-06-01T03:32:36.844Z,7.27
2019-06-01T03:35:01.273Z,7.47
2019-06-01T03:37:31.658Z,6.93
2019-06-01T03:40:01.225Z,7.77
2019-06-01T03:42:30.869Z,7.42
2019-06-01T03:45:01.346Z,6.63
2019-06-01T03:47:31.011Z,7.67
2019-06-01T03:50:00.755Z,6.53
2019-06-01T03:52:30.300Z,6.67
2019-06-01T03:54:59.791Z,5.83
2019-06-01T03:57:29.286Z,6.17
2019-06-01T03:59:58.805Z,5.07
2019-06-01T04:02:33.204Z,5.43
2019-06-01T04:04:59.569Z,5.20
2019-06-01T04:07:29.047Z,5.47
2019-06-01T04:09:58.589Z,5.30
2019-06-01T04:12:28.407Z,6.03
2019-06-01T04:14:58.552Z,5.40
2019-06-01T04:17:28.059Z,5.43
2019-06-01T04:19:57.577Z,5.03
2019-06-01T04:22:27.050Z,5.07
2019-06-01T04:24:56.522Z,4.90
2019-06-01T04:27:26.006Z,4.87
2019-06-01T04:29:55.519Z,4.97
2019-06-01T04:32:24.983Z,4.90
2019-06-01T04:34:54.480Z,4.50
2019-06-01T04:37:23.998Z,5.30
2019-06-01T04:39:53.508Z,4.50
2019-06-01T04:42:22.980Z,4.83
2019-06-01T04:44:52.474Z,4.80
2019-06-01T04:47:21.982Z,4.53
2019-06-01T04:49:51.553Z,4.23
2019-06-01T04:52:21.055Z,4.50
2019-06-01T04:54:50.546Z,3.83
2019-06-01T04:57:20.053Z,3.33
2019-06-01T04:59:49.563Z,3.40
2019-06-01T05:02:19.340Z,2.97
2019-06-01T05:04:48.862Z,2.80
2019-06-01T05:07:18.401Z,2.80
2019-06-01T05:09:47.891Z,2.80
2019-06-01T05:12:18.207Z,2.62
2019-06-01T05:14:47.715Z,2.60
2019-06-01T05:17:17.237Z,2.40
2019-06-01T05:19:46.861Z,2.33
2019-06-01T05:22:16.736Z,1.93
2019-06-01T05:24:46.332Z,1.90
2019-06-01T05:27:15.851Z,2.12
2019-06-01T05:29:45.371Z,1.95
2019-06-01T05:32:14.931Z,1.70
2019-06-01T05:34:44.432Z,1.80
2019-06-01T05:37:14.290Z,1.60
2019-06-01T05:39:43.849Z,1.70
2019-06-01T05:42:14.674Z,1.70
2019-06-01T05:44:44.343Z,1.60
2019-06-01T05:47:14.221Z,1.27
2019-06-01T05:49:43.854Z,1.40
2019-06-01T05:52:14.420Z,1.50
2019-06-01T05:54:47.144Z,1.50
2019-06-01T05:57:16.803Z,1.40
2019-06-01T05:59:46.355Z,1.30
2019-06-01T06:02:15.855Z,1.27
2019-06-01T06:04:45.374Z,1.50
2019-06-01T06:07:14.884Z,1.30
2019-06-01T06:09:44.407Z,1.30
2019-06-01T06:12:15.281Z,1.40
2019-06-01T06:14:45.302Z,1.30
2019-06-01T06:17:17.367Z,1.57
2019-06-01T06:19:46.028Z,1.45
2019-06-01T06:22:16.170Z,1.30
2019-06-01T06:24:45.729Z,1.30
2019-06-01T06:27:16.423Z,1.30
2019-06-01T06:29:45.980Z,1.10
2019-06-01T06:32:15.487Z,1.30
2019-06-01T06:34:47.682Z,1.42
2019-06-01T06:37:17.653Z,1.10
2019-06-01T06:39:47.175Z,1.50
2019-06-01T06:42:16.672Z,1.40
2019-06-01T06:44:46.152Z,1.30
2019-06-01T06:47:16.657Z,1.20
2019-06-01T06:49:46.323Z,1.30
2019-06-01T06:52:15.809Z,1.20
2019-06-01T06:54:45.314Z,1.30
2019-06-01T06:57:15.881Z,3.00
2019-06-01T06:59:45.508Z,1.20
2019-06-01T07:02:14.993Z,1.20
2019-06-01T07:04:44.556Z,1.20
2019-06-01T07:07:14.074Z,1.40
2019-06-01T07:09:43.592Z,1.20
2019-06-01T07:12:13.108Z,1.20
2019-06-01T07:14:42.606Z,1.02
2019-06-01T07:17:15.713Z,1.20
2019-06-01T07:19:44.597Z,1.27
2019-06-01T07:22:16.936Z,1.20
2019-06-01T07:24:45.353Z,1.10
2019-06-01T07:27:15.487Z,1.20
2019-06-01T07:29:45.026Z,1.05
2019-06-01T07:32:14.524Z,1.23
2019-06-01T07:34:44.034Z,1.17
2019-06-01T07:37:13.871Z,1.13
2019-06-01T07:39:44.445Z,1.30
2019-06-01T07:42:13.964Z,1.27
2019-06-01T07:44:43.471Z,1.23
2019-06-01T07:47:12.963Z,1.20
2019-06-01T07:49:42.475Z,1.10
2019-06-01T07:52:13.462Z,1.07
2019-06-01T07:54:43.351Z,1.22
2019-06-01T07:57:12.837Z,1.20
2019-06-01T07:59:42.353Z,1.23
2019-06-01T08:02:11.913Z,1.10
2019-06-01T08:04:53.577Z,1.20
2019-06-01T08:07:12.626Z,0.98
2019-06-01T08:09:42.183Z,1.00
2019-06-01T08:12:11.679Z,1.10
2019-06-01T08:14:41.190Z,1.15
2019-06-01T08:17:10.750Z,1.00
2019-06-01T08:19:40.420Z,0.88
2019-06-01T08:22:09.955Z,0.90
2019-06-01T08:24:39.447Z,1.07
2019-06-01T08:27:08.938Z,1.00
2019-06-01T08:29:38.463Z,0.93
2019-06-01T08:32:08.034Z,1.00
2019-06-01T08:34:37.506Z,0.90
2019-06-01T08:37:07.092Z,1.03
2019-06-01T08:39:36.679Z,0.90
2019-06-01T08:42:06.157Z,1.00
2019-06-01T08:44:35.678Z,0.90
2019-06-01T08:47:05.270Z,1.00
2019-06-01T08:49:34.753Z,1.00
2019-06-01T08:52:04.413Z,1.00
2019-06-01T08:54:34.324Z,1.15
2019-06-01T08:57:04.057Z,1.00
2019-06-01T08:59:34.597Z,0.90
2019-06-01T09:02:04.262Z,1.10
2019-06-01T09:04:34.844Z,1.10
2019-06-01T09:07:05.847Z,1.10
2019-06-01T09:09:35.345Z,0.90
2019-06-01T09:12:05.052Z,1.00
2019-06-01T09:14:35.529Z,1.00
2019-06-01T09:17:05.294Z,1.00
2019-06-01T09:19:35.728Z,1.05
2019-06-01T09:22:05.472Z,0.90
2019-06-01T09:24:36.244Z,1.02
2019-06-01T09:27:11.882Z,1.10
2019-06-01T09:29:44.655Z,1.00
2019-06-01T09:32:12.614Z,1.10
2019-06-01T09:34:42.176Z,0.90
2019-06-01T09:37:11.657Z,0.80
2019-06-01T09:39:41.169Z,0.90
2019-06-01T09:42:10.738Z,1.00
2019-06-01T09:44:40.222Z,0.90
2019-06-01T09:47:09.909Z,0.90
2019-06-01T09:49:39.432Z,0.95
2019-06-01T09:52:12.154Z,0.90
2019-06-01T09:54:40.239Z,0.90
2019-06-01T09:57:09.798Z,1.10
2019-06-01T09:59:39.325Z,1.00
2019-06-01T10:02:09.943Z,1.05
2019-06-01T10:04:40.668Z,0.90
2019-06-01T10:07:10.185Z,1.10
2019-06-01T10:09:39.674Z,0.90
2019-06-01T10:12:09.171Z,1.10
2019-06-01T10:14:39.730Z,1.00
2019-06-01T10:17:09.293Z,0.82
2019-06-01T10:19:38.976Z,1.00
2019-06-01T10:22:08.489Z,0.88
2019-06-01T10:24:39.183Z,1.00
2019-06-01T10:27:08.783Z,1.07
2019-06-01T10:29:39.998Z,1.32
2019-06-01T10:32:09.592Z,1.10
2019-06-01T10:34:39.880Z,1.20
2019-06-01T10:37:09.596Z,0.93
2019-06-01T10:39:39.385Z,1.20
2019-06-01T10:42:09.122Z,1.10
2019-06-01T10:44:44.049Z,1.00
2019-06-01T10:47:09.974Z,1.00
2019-06-01T10:49:40.110Z,1.10
2019-06-01T10:52:09.747Z,1.03
2019-06-01T10:54:40.334Z,0.98
2019-06-01T10:57:09.795Z,1.20
2019-06-01T10:59:40.462Z,1.15
2019-06-01T11:02:10.080Z,1.10
2019-06-01T11:04:41.015Z,1.00
2019-06-01T11:07:10.564Z,1.10
2019-06-01T11:09:41.188Z,1.10
2019-06-01T11:12:10.692Z,1.17
2019-06-01T11:14:41.317Z,4.97
2019-06-01T11:17:10.869Z,1.10
2019-06-01T11:19:42.036Z,1.20
2019-06-01T11:22:11.702Z,1.20
2019-06-01T11:24:41.788Z,1.27
2019-06-01T11:27:11.294Z,1.30
2019-06-01T11:29:48.263Z,1.20
2019-06-01T11:32:12.051Z,1.30
2019-06-01T11:34:42.413Z,1.20
2019-06-01T11:37:15.145Z,1.20
2019-06-01T11:39:44.705Z,1.30
2019-06-01T11:42:14.268Z,1.13
2019-06-01T11:44:44.910Z,1.20
2019-06-01T11:47:14.707Z,1.10
2019-06-01T11:49:45.078Z,1.10
2019-06-01T11:52:14.634Z,1.30
2019-06-01T11:54:45.346Z,1.50
2019-06-01T11:57:14.980Z,1.30
2019-06-01T11:59:45.723Z,1.40
2019-06-01T12:02:15.364Z,1.80
2019-06-01T12:04:46.238Z,2.50
2019-06-01T12:07:17.985Z,1.45
2019-06-01T12:09:47.112Z,1.67
2019-06-01T12:12:16.705Z,1.20
2019-06-01T12:14:46.798Z,1.50
2019-06-01T12:17:16.365Z,1.40
2019-06-01T12:19:46.999Z,1.90
2019-06-01T12:22:16.690Z,1.30
2019-06-01T12:24:47.431Z,1.33
2019-06-01T12:27:16.982Z,1.50
2019-06-01T12:29:47.850Z,1.32
2019-06-01T12:32:17.776Z,1.12
2019-06-01T12:34:48.442Z,1.42
2019-06-01T12:37:36.020Z,1.30
2019-06-01T12:39:52.214Z,1.30
2019-06-01T12:42:20.542Z,1.50
2019-06-01T12:44:51.822Z,1.30
2019-06-01T12:47:21.566Z,1.30
2019-06-01T12:49:52.548Z,1.40
2019-06-01T12:52:22.148Z,1.30
2019-06-01T12:54:52.998Z,1.30
2019-06-01T12:57:24.000Z,1.30
2019-06-01T12:59:53.497Z,1.37
2019-06-01T13:02:22.992Z,1.40
2019-06-01T13:04:53.117Z,1.50
2019-06-01T13:07:24.042Z,1.37
2019-06-01T13:09:54.122Z,1.70
2019-06-01T13:12:24.484Z,1.60
2019-06-01T13:14:54.053Z,1.50
2019-06-01T13:17:23.636Z,1.30
2019-06-01T13:19:53.131Z,1.30
2019-06-01T13:22:22.638Z,1.40
2019-06-01T13:24:53.302Z,1.60
2019-06-01T13:27:22.834Z,1.50
2019-06-01T13:29:52.382Z,1.52
2019-06-01T13:32:21.849Z,1.50
2019-06-01T13:34:51.475Z,1.40
2019-06-01T13:37:22.011Z,1.50
2019-06-01T13:39:56.614Z,1.80
2019-06-01T13:42:22.816Z,1.37
2019-06-01T13:44:53.548Z,1.40
2019-06-01T13:47:23.205Z,1.40
2019-06-01T13:49:54.013Z,1.35
2019-06-01T13:52:23.712Z,1.50
2019-06-01T13:54:54.599Z,1.60
2019-06-01T13:57:24.316Z,1.43
2019-06-01T13:59:55.050Z,1.50
2019-06-01T14:02:27.242Z,1.57
2019-06-01T14:04:56.778Z,1.60
2019-06-01T14:07:26.267Z,1.40
2019-06-01T14:09:55.759Z,1.60
2019-06-01T14:12:25.268Z,1.50
2019-06-01T14:14:55.599Z,1.30
2019-06-01T14:17:25.558Z,1.46
2019-06-01T14:19:55.874Z,1.35
2019-06-01T14:22:25.769Z,1.60
2019-06-01T14:25:11.504Z,1.50
2019-06-01T14:27:26.482Z,1.60
2019-06-01T14:29:56.498Z,1.55
2019-06-01T14:32:26.065Z,1.70
2019-06-01T14:34:56.833Z,1.70
2019-06-01T14:37:27.130Z,1.50
2019-06-01T14:39:57.121Z,1.47
2019-06-01T14:42:26.673Z,1.40
2019-06-01T14:44:56.190Z,1.60
2019-06-01T14:47:25.668Z,1.60
2019-06-01T14:49:55.716Z,1.60
2019-06-01T14:52:25.345Z,1.50
2019-06-01T14:54:55.888Z,1.30
2019-06-01T14:57:25.409Z,1.50
2019-06-01T14:59:56.054Z,1.75
2019-06-01T15:02:25.600Z,1.70
2019-06-01T15:04:56.380Z,1.60
2019-06-01T15:07:25.969Z,1.97
2019-06-01T15:09:56.354Z,1.67
2019-06-01T15:12:25.937Z,1.60
2019-06-01T15:14:55.618Z,1.90
2019-06-01T15:17:25.046Z,2.57
2019-06-01T15:19:54.572Z,1.70
2019-06-01T15:22:24.680Z,1.50
2019-06-01T15:24:54.301Z,1.80
2019-06-01T15:27:23.826Z,1.63
2019-06-01T15:29:54.989Z,1.60
2019-06-01T15:32:26.587Z,1.60
2019-06-01T15:34:56.592Z,1.80
2019-06-01T15:37:26.097Z,1.65
2019-06-01T15:39:56.757Z,1.50
2019-06-01T15:42:26.406Z,2.00
2019-06-01T15:44:56.976Z,1.60
2019-06-01T15:47:26.780Z,1.60
2019-06-01T15:49:58.064Z,1.67
2019-06-01T15:52:27.648Z,1.90
2019-06-01T15:54:58.308Z,1.70
2019-06-01T15:57:29.360Z,1.63
2019-06-01T15:59:58.826Z,1.67
2019-06-01T16:02:28.319Z,1.77
2019-06-01T16:04:59.192Z,1.62
2019-06-01T16:07:29.910Z,2.00
2019-06-01T16:09:59.445Z,1.55
2019-06-01T16:12:28.975Z,1.70
2019-06-01T16:14:59.551Z,1.90
2019-06-01T16:17:29.559Z,1.70
2019-06-01T16:20:00.019Z,1.90
2019-06-01T16:22:29.519Z,1.70
2019-06-01T16:25:00.217Z,1.62
2019-06-01T16:27:29.801Z,1.50
2019-06-01T16:30:01.257Z,1.40
2019-06-01T16:32:30.551Z,1.47
2019-06-01T16:35:01.019Z,1.50
2019-06-01T16:37:30.747Z,1.50
2019-06-01T16:40:05.141Z,1.60
2019-06-01T16:42:31.526Z,1.50
2019-06-01T16:45:01.679Z,1.98
2019-06-01T16:47:31.237Z,1.90
2019-06-01T16:50:01.793Z,1.55
2019-06-01T16:52:31.454Z,1.80
2019-06-01T16:55:02.606Z,1.57
2019-06-01T16:57:32.381Z,1.65
2019-06-01T17:00:02.722Z,1.60
2019-06-01T17:02:32.385Z,1.80
2019-06-01T17:05:02.949Z,2.20
2019-06-01T17:07:32.595Z,2.20
2019-06-01T17:10:19.584Z,2.16
2019-06-01T17:12:33.469Z,2.00
2019-06-01T17:15:03.296Z,1.67
2019-06-01T17:17:32.891Z,1.43
2019-06-01T17:20:03.303Z,1.60
2019-06-01T17:22:32.930Z,1.80
2019-06-01T17:25:03.675Z,1.60
2019-06-01T17:27:33.177Z,1.70
2019-06-01T17:30:06.995Z,1.87
2019-06-01T17:32:33.924Z,1.70
2019-06-01T17:35:04.982Z,1.70
2019-06-01T17:37:34.601Z,1.60
2019-06-01T17:40:08.490Z,1.60
2019-06-01T17:42:38.103Z,1.70
2019-06-01T17:45:10.429Z,1.42
2019-06-01T17:47:40.943Z,1.87
2019-06-01T17:50:11.735Z,1.73
2019-06-01T17:52:41.427Z,1.50
2019-06-01T17:55:14.226Z,1.60
2019-06-01T17:57:43.711Z,1.55
2019-06-01T18:00:13.759Z,1.70
2019-06-01T18:02:43.266Z,1.60
2019-06-01T18:05:12.853Z,1.90
2019-06-01T18:07:42.425Z,1.70
2019-06-01T18:10:12.241Z,1.90
2019-06-01T18:12:41.785Z,1.77
2019-06-01T18:15:12.744Z,1.90
2019-06-01T18:17:42.655Z,1.60
2019-06-01T18:20:12.955Z,1.80
2019-06-01T18:22:42.549Z,1.75
2019-06-01T18:25:19.178Z,1.75
2019-06-01T18:27:48.689Z,1.97
2019-06-01T18:30:18.803Z,1.72
2019-06-01T18:32:48.437Z,1.90
2019-06-01T18:35:19.748Z,1.90
2019-06-01T18:37:49.540Z,1.60
2019-06-01T18:40:23.395Z,1.80
2019-06-01T18:43:03.642Z,1.77
2019-06-01T18:45:33.834Z,1.42
2019-06-01T18:48:03.694Z,1.77
2019-06-01T18:50:33.268Z,1.80
2019-06-01T18:53:03.888Z,1.60
2019-06-01T18:55:35.789Z,1.70
2019-06-01T18:58:06.156Z,1.70
2019-06-01T19:00:39.535Z,2.10
2019-06-01T19:03:08.880Z,2.00
2019-06-01T19:05:38.500Z,2.40
2019-06-01T19:08:09.283Z,2.03
2019-06-01T19:10:38.989Z,2.00
2019-06-01T19:13:09.604Z,2.35
2019-06-01T19:15:39.136Z,2.12
2019-06-01T19:18:08.646Z,1.90
2019-06-01T19:20:38.145Z,2.10
2019-06-01T19:23:08.715Z,3.33
2019-06-01T19:25:38.324Z,3.10
2019-06-01T19:28:08.811Z,2.65
2019-06-01T19:30:41.725Z,2.90
2019-06-01T19:33:14.259Z,2.80
2019-06-01T19:35:42.848Z,2.55
2019-06-01T19:38:13.358Z,2.70
2019-06-01T19:40:43.089Z,2.80
2019-06-01T19:43:13.459Z,2.85
2019-06-01T19:45:43.020Z,3.70
2019-06-01T19:48:13.053Z,3.17
2019-06-01T19:50:43.928Z,2.70
2019-06-01T19:53:14.655Z,2.35
2019-06-01T19:55:45.162Z,2.75
2019-06-01T19:58:16.057Z,3.00
2019-06-01T20:00:45.784Z,2.85
2019-06-01T20:03:19.052Z,3.53
2019-06-01T20:05:46.557Z,3.17
2019-06-01T20:08:16.289Z,2.97
2019-06-01T20:10:45.830Z,2.93
2019-06-01T20:13:15.372Z,2.80
2019-06-01T20:15:44.903Z,2.87
2019-06-01T20:18:14.805Z,3.27
2019-06-01T20:20:44.356Z,3.00
2019-06-01T20:23:15.149Z,2.83
2019-06-01T20:25:44.666Z,2.87
2019-06-01T20:28:15.478Z,3.42
2019-06-01T20:30:45.185Z,2.80
2019-06-01T20:33:15.876Z,2.80
2019-06-01T20:35:45.473Z,2.83
2019-06-01T20:38:16.399Z,3.13
2019-06-01T20:40:46.200Z,3.07
2019-06-01T20:43:16.641Z,3.12
2019-06-01T20:45:46.254Z,3.13
2019-06-01T20:48:17.044Z,3.40
2019-06-01T20:50:46.777Z,3.87
2019-06-01T20:53:16.895Z,3.37
2019-06-01T20:55:46.441Z,3.60
2019-06-01T20:58:16.231Z,4.10
2019-06-01T21:00:47.255Z,4.00
2019-06-01T21:03:17.737Z,3.57
2019-06-01T21:05:47.311Z,3.80
2019-06-01T21:08:18.101Z,3.60
2019-06-01T21:10:47.623Z,3.90
2019-06-01T21:13:18.078Z,3.50
2019-06-01T21:15:47.603Z,4.25
2019-06-01T21:18:19.152Z,4.07
2019-06-01T21:20:48.323Z,4.00
2019-06-01T21:23:18.678Z,3.90
2019-06-01T21:25:48.195Z,4.33
2019-06-01T21:28:19.901Z,3.72
2019-06-01T21:30:49.073Z,4.40
2019-06-01T21:33:19.778Z,3.97
2019-06-01T21:35:49.369Z,4.05
2019-06-01T21:38:19.310Z,4.22
2019-06-01T21:40:48.870Z,4.10
2019-06-01T21:43:26.072Z,4.13
2019-06-01T21:45:49.868Z,3.83
2019-06-01T21:48:19.765Z,3.57
2019-06-01T21:50:49.330Z,3.60
2019-06-01T21:53:19.921Z,3.63
2019-06-01T21:55:49.623Z,4.33
2019-06-01T21:58:20.976Z,4.13
2019-06-01T22:00:50.836Z,4.00
2019-06-01T22:03:21.043Z,4.40
2019-06-01T22:05:50.676Z,4.27
2019-06-01T22:08:21.159Z,4.23
2019-06-01T22:10:50.716Z,4.20
2019-06-01T22:13:23.811Z,4.00
2019-06-01T22:15:51.508Z,4.40
2019-06-01T22:18:21.598Z,4.33
2019-06-01T22:20:51.194Z,4.87
2019-06-01T22:23:21.810Z,5.10
2019-06-01T22:25:52.204Z,4.75
2019-06-01T22:28:22.272Z,5.00
2019-06-01T22:30:51.885Z,5.50
2019-06-01T22:33:22.801Z,5.37
2019-06-01T22:35:52.666Z,5.37
2019-06-01T22:38:22.181Z,5.53
2019-06-01T22:40:51.731Z,5.90
2019-06-01T22:43:36.793Z,5.00
2019-06-01T22:45:52.440Z,5.50
2019-06-01T22:48:22.513Z,5.60
2019-06-01T22:50:52.040Z,5.33
2019-06-01T22:53:21.987Z,5.63
2019-06-01T22:55:51.649Z,5.80
2019-06-01T22:58:21.307Z,5.03
2019-06-01T23:00:50.973Z,5.08
2019-06-01T23:03:21.757Z,6.00
2019-06-01T23:05:51.446Z,5.33
2019-06-01T23:08:21.016Z,5.30
2019-06-01T23:10:50.533Z,5.28
2019-06-01T23:13:21.210Z,5.97
2019-06-01T23:15:50.722Z,5.45
2019-06-01T23:18:21.668Z,5.77
2019-06-01T23:20:51.272Z,5.90
2019-06-01T23:23:22.241Z,6.30
2019-06-01T23:25:51.849Z,5.85
2019-06-01T23:28:21.975Z,4.90
2019-06-01T23:30:51.584Z,5.13
2019-06-01T23:33:21.069Z,5.20
2019-06-01T23:35:50.572Z,4.77
2019-06-01T23:38:20.088Z,5.12
2019-06-01T23:40:49.586Z,4.77
2019-06-01T23:43:20.334Z,5.60
2019-06-01T23:45:49.843Z,5.30
2019-06-01T23:48:19.375Z,5.50
2019-06-01T23:50:48.853Z,5.20
2019-06-01T23:53:18.361Z,5.70
2019-06-01T23:55:47.878Z,5.17
2019-06-01T23:58:17.380Z,5.37
