createdAt,value
2022-12-05T00:00:39.542Z,0.00
2022-12-05T00:01:39.624Z,0.00
2022-12-05T00:02:39.564Z,0.00
2022-12-05T00:03:39.542Z,0.00
2022-12-05T00:04:39.563Z,0.00
2022-12-05T00:05:39.461Z,0.00
2022-12-05T00:06:39.443Z,0.00
2022-12-05T00:07:39.481Z,0.00
2022-12-05T00:08:39.428Z,0.00
2022-12-05T00:09:39.392Z,0.00
2022-12-05T00:10:39.373Z,0.00
2022-12-05T00:11:39.363Z,0.00
2022-12-05T00:12:39.338Z,0.00
2022-12-05T00:13:39.324Z,0.00
2022-12-05T00:14:39.306Z,0.00
2022-12-05T00:15:39.294Z,0.00
2022-12-05T00:16:39.455Z,0.00
2022-12-05T00:17:39.258Z,0.00
2022-12-05T00:18:39.238Z,0.00
2022-12-05T00:19:39.224Z,0.00
2022-12-05T00:20:39.203Z,0.00
2022-12-05T00:21:39.189Z,0.00
2022-12-05T00:22:39.172Z,0.00
2022-12-05T00:23:39.155Z,0.00
2022-12-05T00:24:39.158Z,0.00
2022-12-05T00:25:39.121Z,0.00
2022-12-05T00:26:39.104Z,0.00
2022-12-05T00:27:39.106Z,0.00
2022-12-05T00:28:39.068Z,0.00
2022-12-05T00:29:39.056Z,0.00
2022-12-05T00:30:39.035Z,0.00
2022-12-05T00:31:39.208Z,0.00
2022-12-05T00:32:39.000Z,0.00
2022-12-05T00:33:38.987Z,0.00
2022-12-05T00:34:38.966Z,0.00
2022-12-05T00:35:38.953Z,0.00
2022-12-05T00:36:38.944Z,0.00
2022-12-05T00:37:38.919Z,0.00
2022-12-05T00:38:38.899Z,0.00
2022-12-05T00:39:38.885Z,0.00
2022-12-05T00:40:38.894Z,0.00
2022-12-05T00:41:38.853Z,0.00
2022-12-05T00:42:38.833Z,0.00
2022-12-05T00:43:38.817Z,0.00
2022-12-05T00:44:38.797Z,0.00
2022-12-05T00:45:38.846Z,0.00
2022-12-05T00:46:38.820Z,0.00
2022-12-05T00:47:38.749Z,0.00
2022-12-05T00:48:38.730Z,0.00
2022-12-05T00:49:38.718Z,0.00
2022-12-05T00:50:38.698Z,0.00
2022-12-05T00:51:38.682Z,0.00
2022-12-05T00:52:38.674Z,0.00
2022-12-05T00:53:38.651Z,0.00
2022-12-05T00:54:38.630Z,0.00
2022-12-05T00:55:38.615Z,0.00
2022-12-05T00:56:38.619Z,0.00
2022-12-05T00:57:38.582Z,0.00
2022-12-05T00:58:38.561Z,0.00
2022-12-05T00:59:38.556Z,0.00
2022-12-05T01:00:38.527Z,0.00
2022-12-05T01:01:38.633Z,0.00
2022-12-05T01:02:38.551Z,0.00
2022-12-05T01:03:38.553Z,0.00
2022-12-05T01:04:38.460Z,0.00
2022-12-05T01:05:38.448Z,0.00
2022-12-05T01:06:38.432Z,0.00
2022-12-05T01:07:38.446Z,0.00
2022-12-05T01:08:38.394Z,0.00
2022-12-05T01:09:38.375Z,0.00
2022-12-05T01:10:38.362Z,0.00
2022-12-05T01:11:41.409Z,0.00
2022-12-05T01:12:38.351Z,0.00
2022-12-05T01:13:38.306Z,0.00
2022-12-05T01:14:38.395Z,0.00
2022-12-05T01:15:38.273Z,0.00
2022-12-05T01:16:38.348Z,0.00
2022-12-05T01:17:38.240Z,0.00
2022-12-05T01:18:38.226Z,0.00
2022-12-05T01:19:38.210Z,0.00
2022-12-05T01:20:38.208Z,0.00
2022-12-05T01:21:38.173Z,0.00
2022-12-05T01:22:38.159Z,0.00
2022-12-05T01:23:38.240Z,0.00
2022-12-05T01:24:38.127Z,0.00
2022-12-05T01:25:38.106Z,0.00
2022-12-05T01:26:38.091Z,0.00
2022-12-05T01:27:38.072Z,0.00
2022-12-05T01:28:38.126Z,0.00
2022-12-05T01:29:38.039Z,0.00
2022-12-05T01:30:38.025Z,0.00
2022-12-05T01:31:38.074Z,0.00
2022-12-05T01:32:37.992Z,0.00
2022-12-05T01:33:37.973Z,0.00
2022-12-05T01:34:37.958Z,0.00
2022-12-05T01:35:37.938Z,0.00
2022-12-05T01:36:37.924Z,0.00
2022-12-05T01:37:37.905Z,0.00
2022-12-05T01:38:37.891Z,0.00
2022-12-05T01:39:37.871Z,0.00
2022-12-05T01:40:37.857Z,0.00
2022-12-05T01:41:37.841Z,0.00
2022-12-05T01:42:37.825Z,0.00
2022-12-05T01:43:37.804Z,0.00
2022-12-05T01:44:37.813Z,0.00
2022-12-05T01:45:37.801Z,0.00
2022-12-05T01:46:37.758Z,0.00
2022-12-05T01:47:37.737Z,0.00
2022-12-05T01:48:37.725Z,0.00
2022-12-05T01:49:37.715Z,0.00
2022-12-05T01:50:37.691Z,0.00
2022-12-05T01:51:37.683Z,0.00
2022-12-05T01:52:37.659Z,0.00
2022-12-05T01:53:37.643Z,0.00
2022-12-05T01:54:37.626Z,0.00
2022-12-05T01:55:37.603Z,0.00
2022-12-05T01:56:37.590Z,0.00
2022-12-05T01:57:37.571Z,0.00
2022-12-05T01:58:37.561Z,0.00
2022-12-05T01:59:37.537Z,0.00
2022-12-05T02:00:37.548Z,0.00
2022-12-05T02:01:37.566Z,0.00
2022-12-05T02:02:37.533Z,0.00
2022-12-05T02:03:37.470Z,0.00
2022-12-05T02:04:37.459Z,0.00
2022-12-05T02:05:37.437Z,0.00
2022-12-05T02:06:37.427Z,0.00
2022-12-05T02:07:37.452Z,0.00
2022-12-05T02:08:37.390Z,0.00
2022-12-05T02:09:37.372Z,0.00
2022-12-05T02:10:37.361Z,0.00
2022-12-05T02:11:37.338Z,0.00
2022-12-05T02:12:39.052Z,0.00
2022-12-05T02:13:37.315Z,0.00
2022-12-05T02:14:37.291Z,0.00
2022-12-05T02:15:37.272Z,0.00
2022-12-05T02:16:37.350Z,0.00
2022-12-05T02:17:37.240Z,0.00
2022-12-05T02:18:37.225Z,0.00
2022-12-05T02:19:37.205Z,0.00
2022-12-05T02:20:37.196Z,0.00
2022-12-05T02:21:37.171Z,0.00
2022-12-05T02:22:37.157Z,0.00
2022-12-05T02:23:37.137Z,0.00
2022-12-05T02:24:37.126Z,0.00
2022-12-05T02:25:37.106Z,0.00
2022-12-05T02:26:37.092Z,0.00
2022-12-05T02:27:37.076Z,0.00
2022-12-05T02:28:37.060Z,0.00
2022-12-05T02:29:37.039Z,0.00
2022-12-05T02:30:37.025Z,0.00
2022-12-05T02:31:37.141Z,0.00
2022-12-05T02:32:37.064Z,0.00
2022-12-05T02:33:36.972Z,0.00
2022-12-05T02:34:36.959Z,0.00
2022-12-05T02:35:36.938Z,0.00
2022-12-05T02:36:36.925Z,0.00
2022-12-05T02:37:36.906Z,0.00
2022-12-05T02:38:36.892Z,0.00
2022-12-05T02:39:36.872Z,0.00
2022-12-05T02:40:36.859Z,0.00
2022-12-05T02:41:36.840Z,0.00
2022-12-05T02:42:36.826Z,0.00
2022-12-05T02:43:36.808Z,0.00
2022-12-05T02:44:36.793Z,0.00
2022-12-05T02:45:36.842Z,0.00
2022-12-05T02:46:36.759Z,0.00
2022-12-05T02:47:36.739Z,0.00
2022-12-05T02:48:36.750Z,0.00
2022-12-05T02:49:36.706Z,0.00
2022-12-05T02:50:36.696Z,0.00
2022-12-05T02:51:36.672Z,0.00
2022-12-05T02:52:36.660Z,0.00
2022-12-05T02:53:36.641Z,0.00
2022-12-05T02:54:36.626Z,0.00
2022-12-05T02:55:36.606Z,0.00
2022-12-05T02:56:36.598Z,0.00
2022-12-05T02:57:36.573Z,0.00
2022-12-05T02:58:36.561Z,0.00
2022-12-05T02:59:36.540Z,0.00
2022-12-05T03:00:36.526Z,0.00
2022-12-05T03:01:36.614Z,0.00
2022-12-05T03:02:36.493Z,0.00
2022-12-05T03:03:36.473Z,0.00
2022-12-05T03:04:36.548Z,0.00
2022-12-05T03:05:36.443Z,0.00
2022-12-05T03:06:36.427Z,0.00
2022-12-05T03:07:36.457Z,0.00
2022-12-05T03:08:36.394Z,0.00
2022-12-05T03:09:36.374Z,0.00
2022-12-05T03:10:36.360Z,0.00
2022-12-05T03:11:36.341Z,0.00
2022-12-05T03:12:36.328Z,0.00
2022-12-05T03:13:36.307Z,0.00
2022-12-05T03:14:36.294Z,0.00
2022-12-05T03:15:36.274Z,0.00
2022-12-05T03:16:36.285Z,0.00
2022-12-05T03:17:36.241Z,0.00
2022-12-05T03:18:36.228Z,0.00
2022-12-05T03:19:36.210Z,0.00
2022-12-05T03:20:36.217Z,0.00
2022-12-05T03:21:36.174Z,0.00
2022-12-05T03:22:36.162Z,0.00
2022-12-05T03:23:36.141Z,0.00
2022-12-05T03:24:36.128Z,0.00
2022-12-05T03:25:36.107Z,0.00
2022-12-05T03:26:36.094Z,0.00
2022-12-05T03:27:36.074Z,0.00
2022-12-05T03:28:36.062Z,0.00
2022-12-05T03:29:36.041Z,0.00
2022-12-05T03:30:36.113Z,0.00
2022-12-05T03:31:36.008Z,0.00
2022-12-05T03:32:35.996Z,0.00
2022-12-05T03:33:35.978Z,0.00
2022-12-05T03:34:35.964Z,0.00
2022-12-05T03:35:35.942Z,0.00
2022-12-05T03:36:35.953Z,0.00
2022-12-05T03:37:35.910Z,0.00
2022-12-05T03:38:35.898Z,0.00
2022-12-05T03:39:35.878Z,0.00
2022-12-05T03:40:35.864Z,0.00
2022-12-05T03:41:35.847Z,0.00
2022-12-05T03:42:35.829Z,0.00
2022-12-05T03:43:35.809Z,0.00
2022-12-05T03:44:35.796Z,0.00
2022-12-05T03:45:35.883Z,0.00
2022-12-05T03:46:35.949Z,0.00
2022-12-05T03:47:35.743Z,0.00
2022-12-05T03:48:35.729Z,0.00
2022-12-05T03:49:35.710Z,0.00
2022-12-05T03:50:35.699Z,0.00
2022-12-05T03:51:35.677Z,0.00
2022-12-05T03:52:51.268Z,0.00
2022-12-05T03:53:35.645Z,0.00
2022-12-05T03:54:35.633Z,0.00
2022-12-05T03:55:35.610Z,0.00
2022-12-05T03:56:35.598Z,0.00
2022-12-05T03:57:35.580Z,0.00
2022-12-05T03:58:35.571Z,0.00
2022-12-05T03:59:35.545Z,0.00
2022-12-05T04:00:35.531Z,0.00
2022-12-05T04:01:35.575Z,0.00
2022-12-05T04:02:35.500Z,0.00
2022-12-05T04:03:35.529Z,0.00
2022-12-05T04:04:35.466Z,0.00
2022-12-05T04:05:35.450Z,0.00
2022-12-05T04:06:35.432Z,0.00
2022-12-05T04:07:35.484Z,0.00
2022-12-05T04:08:35.422Z,0.00
2022-12-05T04:09:35.383Z,0.00
2022-12-05T04:10:35.366Z,0.00
2022-12-05T04:11:35.348Z,0.00
2022-12-05T04:12:35.337Z,0.00
2022-12-05T04:13:35.315Z,0.00
2022-12-05T04:14:35.301Z,0.00
2022-12-05T04:15:35.306Z,0.00
2022-12-05T04:16:35.266Z,0.00
2022-12-05T04:17:35.249Z,0.00
2022-12-05T04:18:35.234Z,0.00
2022-12-05T04:19:35.215Z,0.00
2022-12-05T04:20:35.200Z,0.00
2022-12-05T04:21:35.182Z,0.00
2022-12-05T04:22:35.170Z,0.00
2022-12-05T04:23:35.167Z,0.00
2022-12-05T04:24:35.156Z,0.00
2022-12-05T04:25:35.114Z,0.00
2022-12-05T04:26:35.101Z,0.00
2022-12-05T04:27:35.082Z,0.00
2022-12-05T04:28:35.069Z,0.00
2022-12-05T04:29:35.050Z,0.00
2022-12-05T04:30:35.036Z,0.00
2022-12-05T04:31:35.072Z,0.00
2022-12-05T04:32:35.004Z,0.00
2022-12-05T04:33:34.983Z,0.00
2022-12-05T04:34:34.969Z,0.00
2022-12-05T04:35:34.948Z,0.00
2022-12-05T04:36:34.936Z,0.00
2022-12-05T04:37:35.020Z,0.00
2022-12-05T04:38:34.903Z,0.00
2022-12-05T04:39:34.885Z,0.00
2022-12-05T04:40:34.892Z,0.00
2022-12-05T04:41:34.850Z,0.00
2022-12-05T04:42:34.854Z,0.00
2022-12-05T04:43:34.820Z,0.00
2022-12-05T04:44:34.804Z,0.00
2022-12-05T04:45:34.785Z,0.00
2022-12-05T04:46:34.867Z,0.00
2022-12-05T04:47:34.752Z,0.00
2022-12-05T04:48:34.736Z,0.00
2022-12-05T04:49:34.718Z,0.00
2022-12-05T04:50:34.705Z,0.00
2022-12-05T04:51:34.685Z,0.00
2022-12-05T04:52:34.671Z,0.00
2022-12-05T04:53:34.651Z,0.00
2022-12-05T04:54:34.643Z,0.00
2022-12-05T04:55:34.620Z,0.00
2022-12-05T04:56:34.629Z,0.00
2022-12-05T04:57:34.585Z,0.00
2022-12-05T04:58:34.572Z,0.00
2022-12-05T04:59:34.552Z,0.00
2022-12-05T05:00:34.538Z,0.00
2022-12-05T05:01:34.592Z,0.00
2022-12-05T05:02:34.574Z,0.00
2022-12-05T05:03:34.486Z,0.00
2022-12-05T05:04:34.472Z,0.00
2022-12-05T05:05:34.454Z,0.00
2022-12-05T05:06:34.441Z,0.00
2022-12-05T05:07:34.461Z,0.00
2022-12-05T05:08:34.406Z,0.00
2022-12-05T05:09:34.388Z,0.00
2022-12-05T05:10:34.372Z,0.00
2022-12-05T05:11:34.353Z,0.00
2022-12-05T05:12:34.361Z,0.00
2022-12-05T05:13:34.330Z,0.00
2022-12-05T05:14:34.308Z,0.00
2022-12-05T05:15:34.287Z,0.00
2022-12-05T05:16:34.387Z,0.00
2022-12-05T05:17:34.253Z,0.00
2022-12-05T05:18:34.244Z,0.00
2022-12-05T05:19:34.220Z,0.00
2022-12-05T05:20:34.207Z,0.00
2022-12-05T05:21:34.187Z,0.00
2022-12-05T05:22:34.174Z,0.00
2022-12-05T05:23:34.257Z,0.00
2022-12-05T05:24:34.137Z,0.00
2022-12-05T05:25:34.128Z,0.00
2022-12-05T05:26:34.111Z,0.00
2022-12-05T05:27:34.101Z,0.00
2022-12-05T05:28:34.096Z,0.00
2022-12-05T05:29:34.057Z,0.00
2022-12-05T05:30:34.038Z,0.00
2022-12-05T05:31:34.080Z,0.00
2022-12-05T05:32:34.005Z,0.00
2022-12-05T05:33:33.991Z,0.00
2022-12-05T05:34:33.972Z,0.00
2022-12-05T05:35:33.957Z,0.00
2022-12-05T05:36:33.938Z,0.00
2022-12-05T05:37:33.926Z,0.00
2022-12-05T05:38:33.906Z,0.00
2022-12-05T05:39:33.892Z,0.00
2022-12-05T05:40:33.872Z,0.00
2022-12-05T05:41:33.859Z,0.00
2022-12-05T05:42:33.939Z,0.00
2022-12-05T05:43:33.826Z,0.00
2022-12-05T05:44:33.828Z,0.00
2022-12-05T05:45:33.795Z,0.00
2022-12-05T05:46:33.855Z,0.00
2022-12-05T05:47:33.761Z,0.00
2022-12-05T05:48:33.742Z,0.00
2022-12-05T05:49:33.725Z,0.00
2022-12-05T05:50:33.706Z,0.00
2022-12-05T05:51:33.693Z,0.00
2022-12-05T05:52:33.672Z,0.00
2022-12-05T05:53:33.658Z,0.00
2022-12-05T05:54:33.641Z,0.00
2022-12-05T05:55:33.625Z,0.00
2022-12-05T05:56:33.605Z,0.00
2022-12-05T05:57:33.593Z,0.00
2022-12-05T05:58:33.589Z,0.00
2022-12-05T05:59:33.561Z,0.00
2022-12-05T06:00:33.561Z,0.00
2022-12-05T06:01:33.527Z,0.00
2022-12-05T06:02:33.684Z,0.00
2022-12-05T06:03:33.766Z,0.00
2022-12-05T06:04:33.474Z,0.00
2022-12-05T06:05:33.462Z,0.00
2022-12-05T06:06:33.442Z,0.00
2022-12-05T06:07:33.538Z,0.00
2022-12-05T06:08:33.408Z,0.00
2022-12-05T06:09:33.395Z,0.00
2022-12-05T06:10:33.374Z,0.00
2022-12-05T06:11:33.360Z,0.00
2022-12-05T06:12:33.343Z,0.00
2022-12-05T06:13:33.329Z,0.00
2022-12-05T06:14:33.309Z,0.00
2022-12-05T06:15:33.298Z,0.00
2022-12-05T06:16:33.382Z,0.00
2022-12-05T06:17:33.265Z,0.00
2022-12-05T06:18:33.259Z,0.00
2022-12-05T06:19:33.231Z,0.00
2022-12-05T06:20:33.210Z,0.00
2022-12-05T06:21:33.196Z,0.00
2022-12-05T06:22:33.181Z,0.00
2022-12-05T06:23:33.163Z,0.00
2022-12-05T06:24:33.144Z,0.00
2022-12-05T06:25:33.132Z,0.00
2022-12-05T06:26:33.118Z,0.00
2022-12-05T06:27:33.102Z,0.00
2022-12-05T06:28:33.182Z,0.00
2022-12-05T06:29:34.213Z,0.00
2022-12-05T06:30:33.053Z,0.00
2022-12-05T06:31:33.073Z,0.00
2022-12-05T06:32:33.035Z,0.00
2022-12-05T06:33:33.000Z,0.00
2022-12-05T06:34:32.979Z,0.00
2022-12-05T06:35:32.966Z,0.00
2022-12-05T06:36:32.944Z,0.00
2022-12-05T06:37:32.932Z,0.00
2022-12-05T06:38:32.913Z,0.00
2022-12-05T06:39:32.901Z,0.00
2022-12-05T06:40:32.881Z,0.00
2022-12-05T06:41:32.867Z,0.00
2022-12-05T06:42:32.848Z,4.00
2022-12-05T06:43:32.833Z,4.00
2022-12-05T06:44:32.862Z,0.00
2022-12-05T06:45:32.856Z,0.00
2022-12-05T06:46:32.780Z,0.00
2022-12-05T06:47:32.768Z,0.00
2022-12-05T06:48:32.771Z,4.00
2022-12-05T06:49:37.683Z,4.00
2022-12-05T06:50:32.716Z,4.00
2022-12-05T06:51:32.751Z,4.00
2022-12-05T06:52:32.682Z,4.00
2022-12-05T06:53:32.667Z,4.00
2022-12-05T06:54:32.649Z,4.00
2022-12-05T06:55:32.636Z,4.00
2022-12-05T06:56:32.620Z,8.00
2022-12-05T06:57:32.602Z,4.00
2022-12-05T06:58:32.584Z,8.00
2022-12-05T06:59:32.568Z,8.00
2022-12-05T07:00:32.549Z,8.00
2022-12-05T07:01:32.585Z,12.00
2022-12-05T07:02:32.671Z,8.00
2022-12-05T07:03:32.503Z,12.00
2022-12-05T07:04:32.507Z,8.00
2022-12-05T07:05:32.471Z,12.00
2022-12-05T07:06:32.452Z,12.00
2022-12-05T07:07:32.509Z,16.00
2022-12-05T07:08:32.417Z,16.00
2022-12-05T07:09:32.405Z,16.00
2022-12-05T07:10:32.385Z,20.00
2022-12-05T07:11:32.371Z,20.00
2022-12-05T07:12:32.354Z,20.00
2022-12-05T07:13:32.341Z,24.00
2022-12-05T07:14:46.944Z,28.00
2022-12-05T07:15:32.307Z,24.00
2022-12-05T07:16:32.308Z,28.00
2022-12-05T07:17:32.274Z,28.00
2022-12-05T07:18:32.257Z,24.00
2022-12-05T07:19:32.257Z,20.00
2022-12-05T07:21:03.571Z,20.00
2022-12-05T07:21:32.216Z,16.00
2022-12-05T07:22:32.188Z,20.00
2022-12-05T07:23:32.175Z,24.00
2022-12-05T07:24:32.155Z,28.00
2022-12-05T07:25:32.141Z,32.00
2022-12-05T07:26:32.123Z,36.00
2022-12-05T07:27:32.110Z,40.00
2022-12-05T07:28:32.096Z,48.00
2022-12-05T07:29:32.077Z,52.00
2022-12-05T07:30:32.057Z,48.00
2022-12-05T07:31:32.131Z,44.00
2022-12-05T07:32:32.025Z,44.00
2022-12-05T07:33:32.011Z,40.00
2022-12-05T07:34:31.996Z,40.00
2022-12-05T07:35:31.979Z,44.00
2022-12-05T07:36:31.982Z,44.00
2022-12-05T07:37:31.947Z,44.00
2022-12-05T07:38:31.926Z,44.00
2022-12-05T07:39:31.913Z,48.00
2022-12-05T07:40:31.895Z,52.00
2022-12-05T07:41:31.882Z,56.00
2022-12-05T07:42:31.864Z,72.00
2022-12-05T07:43:31.870Z,80.00
2022-12-05T07:44:31.828Z,96.00
2022-12-05T07:45:31.903Z,104.00
2022-12-05T07:46:31.797Z,100.00
2022-12-05T07:47:31.847Z,92.00
2022-12-05T07:48:31.765Z,80.00
2022-12-05T07:49:31.751Z,64.00
2022-12-05T07:50:31.733Z,56.00
2022-12-05T07:51:31.719Z,52.00
2022-12-05T07:52:31.723Z,48.00
2022-12-05T07:53:31.684Z,44.00
2022-12-05T07:54:31.667Z,44.00
2022-12-05T07:55:31.651Z,40.00
2022-12-05T07:56:31.637Z,40.00
2022-12-05T07:57:31.634Z,44.00
2022-12-05T07:58:31.603Z,44.00
2022-12-05T07:59:31.587Z,40.00
2022-12-05T08:00:31.567Z,44.00
2022-12-05T08:01:31.633Z,48.00
2022-12-05T08:02:31.613Z,48.00
2022-12-05T08:03:31.521Z,52.00
2022-12-05T08:04:31.502Z,60.00
2022-12-05T08:05:31.506Z,68.00
2022-12-05T08:06:31.469Z,80.00
2022-12-05T08:07:31.486Z,88.00
2022-12-05T08:08:31.460Z,100.00
2022-12-05T08:09:31.424Z,100.00
2022-12-05T08:10:31.483Z,108.00
2022-12-05T08:11:31.419Z,116.00
2022-12-05T08:12:31.372Z,132.00
2022-12-05T08:13:31.411Z,140.00
2022-12-05T08:14:31.338Z,148.00
2022-12-05T08:15:31.376Z,156.00
2022-12-05T08:16:31.377Z,156.00
2022-12-05T08:17:31.296Z,156.00
2022-12-05T08:18:31.274Z,164.00
2022-12-05T08:19:31.259Z,168.00
2022-12-05T08:20:31.241Z,176.00
2022-12-05T08:21:31.267Z,180.00
2022-12-05T08:22:31.210Z,200.00
2022-12-05T08:23:31.234Z,228.00
2022-12-05T08:24:31.215Z,260.00
2022-12-05T08:25:31.169Z,288.00
2022-12-05T08:26:31.143Z,304.00
2022-12-05T08:27:31.128Z,308.00
2022-12-05T08:28:31.115Z,300.00
2022-12-05T08:29:31.107Z,284.00
2022-12-05T08:30:31.113Z,260.00
2022-12-05T08:31:31.166Z,252.00
2022-12-05T08:32:31.046Z,248.00
2022-12-05T08:33:31.031Z,244.00
2022-12-05T08:34:31.013Z,232.00
2022-12-05T08:35:31.002Z,220.00
2022-12-05T08:36:30.980Z,200.00
2022-12-05T08:37:30.968Z,176.00
2022-12-05T08:38:30.947Z,152.00
2022-12-05T08:39:35.366Z,132.00
2022-12-05T08:40:30.938Z,120.00
2022-12-05T08:41:30.901Z,112.00
2022-12-05T08:42:30.886Z,108.00
2022-12-05T08:43:30.869Z,104.00
2022-12-05T08:44:30.849Z,112.00
2022-12-05T08:45:30.838Z,128.00
2022-12-05T08:46:30.914Z,136.00
2022-12-05T08:47:32.429Z,144.00
2022-12-05T08:48:30.785Z,148.00
2022-12-05T08:49:30.773Z,148.00
2022-12-05T08:50:30.753Z,148.00
2022-12-05T08:51:30.740Z,140.00
2022-12-05T08:52:30.721Z,140.00
2022-12-05T08:53:30.707Z,140.00
2022-12-05T08:54:30.688Z,144.00
2022-12-05T08:55:30.675Z,152.00
2022-12-05T08:56:30.678Z,156.00
2022-12-05T08:57:30.643Z,160.00
2022-12-05T08:58:30.625Z,164.00
2022-12-05T08:59:30.619Z,172.00
2022-12-05T09:00:30.590Z,172.00
2022-12-05T09:01:30.668Z,176.00
2022-12-05T09:02:30.644Z,176.00
2022-12-05T09:03:30.547Z,180.00
2022-12-05T09:04:30.527Z,184.00
2022-12-05T09:05:30.794Z,192.00
2022-12-05T09:06:30.540Z,204.00
2022-12-05T09:07:30.541Z,212.00
2022-12-05T09:08:30.471Z,216.00
2022-12-05T09:09:30.463Z,220.00
2022-12-05T09:10:30.435Z,228.00
2022-12-05T09:11:30.417Z,224.00
2022-12-05T09:12:30.420Z,232.00
2022-12-05T09:13:30.385Z,248.00
2022-12-05T09:14:30.368Z,264.00
2022-12-05T09:15:30.396Z,272.00
2022-12-05T09:16:36.454Z,292.00
2022-12-05T09:17:30.320Z,316.00
2022-12-05T09:18:30.301Z,340.00
2022-12-05T09:19:30.287Z,364.00
2022-12-05T09:20:30.269Z,388.00
2022-12-05T09:21:30.255Z,412.00
2022-12-05T09:22:30.244Z,432.00
2022-12-05T09:23:30.223Z,436.00
2022-12-05T09:24:30.204Z,408.00
2022-12-05T09:25:30.191Z,376.00
2022-12-05T09:26:30.171Z,364.00
2022-12-05T09:27:30.158Z,372.00
2022-12-05T09:28:30.159Z,396.00
2022-12-05T09:29:30.128Z,432.00
2022-12-05T09:30:30.108Z,476.00
2022-12-05T09:31:30.129Z,516.00
2022-12-05T09:32:30.078Z,556.00
2022-12-05T09:33:30.063Z,588.00
2022-12-05T09:34:30.050Z,620.00
2022-12-05T09:35:30.032Z,644.00
2022-12-05T09:36:30.111Z,660.00
2022-12-05T09:37:39.364Z,672.00
2022-12-05T09:38:29.987Z,668.00
2022-12-05T09:39:29.983Z,660.00
2022-12-05T09:40:29.951Z,644.00
2022-12-05T09:41:29.934Z,628.00
2022-12-05T09:42:29.920Z,616.00
2022-12-05T09:43:29.901Z,620.00
2022-12-05T09:44:29.911Z,632.00
2022-12-05T09:45:29.870Z,644.00
2022-12-05T09:46:35.366Z,652.00
2022-12-05T09:47:29.838Z,664.00
2022-12-05T09:48:29.825Z,664.00
2022-12-05T09:49:29.819Z,660.00
2022-12-05T09:50:29.796Z,652.00
2022-12-05T09:51:29.773Z,632.00
2022-12-05T09:52:29.761Z,612.00
2022-12-05T09:53:29.744Z,596.00
2022-12-05T09:54:29.732Z,572.00
2022-12-05T09:55:29.710Z,556.00
2022-12-05T09:56:29.699Z,544.00
2022-12-05T09:57:33.728Z,536.00
2022-12-05T09:58:29.667Z,544.00
2022-12-05T09:59:29.646Z,560.00
2022-12-05T10:00:29.653Z,584.00
2022-12-05T10:01:29.827Z,612.00
2022-12-05T10:02:29.613Z,644.00
2022-12-05T10:03:29.587Z,668.00
2022-12-05T10:04:29.687Z,692.00
2022-12-05T10:05:29.628Z,712.00
2022-12-05T10:06:29.540Z,736.00
2022-12-05T10:07:29.608Z,760.00
2022-12-05T10:08:29.512Z,776.00
2022-12-05T10:09:29.490Z,784.00
2022-12-05T10:10:29.477Z,788.00
2022-12-05T10:11:29.469Z,788.00
2022-12-05T10:12:29.446Z,788.00
2022-12-05T10:13:29.429Z,800.00
2022-12-05T10:14:29.419Z,804.00
2022-12-05T10:15:29.394Z,804.00
2022-12-05T10:16:29.503Z,808.00
2022-12-05T10:17:29.364Z,808.00
2022-12-05T10:18:29.367Z,820.00
2022-12-05T10:19:29.333Z,840.00
2022-12-05T10:20:29.319Z,868.00
2022-12-05T10:21:29.301Z,896.00
2022-12-05T10:22:29.289Z,916.00
2022-12-05T10:23:56.093Z,936.00
2022-12-05T10:24:29.257Z,952.00
2022-12-05T10:25:29.240Z,956.00
2022-12-05T10:26:29.225Z,956.00
2022-12-05T10:27:29.212Z,952.00
2022-12-05T10:28:29.194Z,952.00
2022-12-05T10:29:29.190Z,948.00
2022-12-05T10:30:29.165Z,940.00
2022-12-05T10:31:29.245Z,932.00
2022-12-05T10:32:29.150Z,928.00
2022-12-05T10:33:29.115Z,936.00
2022-12-05T10:34:29.103Z,948.00
2022-12-05T10:35:29.082Z,968.00
2022-12-05T10:36:29.070Z,996.00
2022-12-05T10:37:29.052Z,1028.00
2022-12-05T10:38:29.055Z,1072.00
2022-12-05T10:39:29.019Z,1124.00
2022-12-05T10:40:29.009Z,1164.00
2022-12-05T10:41:28.992Z,1196.00
2022-12-05T10:42:28.977Z,1200.00
2022-12-05T10:43:28.959Z,1188.00
2022-12-05T10:44:28.948Z,1168.00
2022-12-05T10:45:28.928Z,1156.00
2022-12-05T10:46:28.983Z,1156.00
2022-12-05T10:47:28.899Z,1152.00
2022-12-05T10:48:28.914Z,1152.00
2022-12-05T10:49:28.871Z,1160.00
2022-12-05T10:50:28.970Z,1176.00
2022-12-05T10:51:34.066Z,1200.00
2022-12-05T10:52:28.830Z,1236.00
2022-12-05T10:53:28.807Z,1276.00
2022-12-05T10:54:28.795Z,1308.00
2022-12-05T10:55:28.775Z,1312.00
2022-12-05T10:56:30.596Z,1292.00
2022-12-05T10:57:28.745Z,1280.00
2022-12-05T10:58:28.732Z,1268.00
2022-12-05T10:59:28.714Z,1252.00
2022-12-05T11:00:28.708Z,1232.00
2022-12-05T11:01:28.781Z,1212.00
2022-12-05T11:02:28.716Z,1196.00
2022-12-05T11:03:28.665Z,1204.00
2022-12-05T11:04:28.661Z,1204.00
2022-12-05T11:05:28.700Z,1192.00
2022-12-05T11:06:28.612Z,1160.00
2022-12-05T11:07:28.592Z,1136.00
2022-12-05T11:08:56.095Z,1124.00
2022-12-05T11:09:28.562Z,1092.00
2022-12-05T11:10:28.553Z,1052.00
2022-12-05T11:11:28.621Z,1020.00
2022-12-05T11:12:28.521Z,1000.00
2022-12-05T11:13:28.503Z,984.00
2022-12-05T11:14:28.491Z,964.00
2022-12-05T11:15:28.473Z,976.00
2022-12-05T11:16:28.532Z,984.00
2022-12-05T11:17:28.444Z,980.00
2022-12-05T11:18:28.431Z,944.00
2022-12-05T11:19:28.418Z,936.00
2022-12-05T11:20:28.422Z,952.00
2022-12-05T11:21:28.382Z,980.00
2022-12-05T11:22:28.377Z,1024.00
2022-12-05T11:23:28.352Z,1036.00
2022-12-05T11:24:28.342Z,992.00
2022-12-05T11:25:28.335Z,976.00
2022-12-05T11:26:28.310Z,988.00
2022-12-05T11:27:28.292Z,1012.00
2022-12-05T11:28:28.279Z,1036.00
2022-12-05T11:29:28.261Z,1064.00
2022-12-05T11:30:28.250Z,1100.00
2022-12-05T11:31:28.426Z,1148.00
2022-12-05T11:32:28.219Z,1200.00
2022-12-05T11:33:28.202Z,1244.00
2022-12-05T11:34:28.188Z,1256.00
2022-12-05T11:35:28.173Z,1260.00
2022-12-05T11:36:28.180Z,1264.00
2022-12-05T11:37:28.141Z,1264.00
2022-12-05T11:38:28.131Z,1256.00
2022-12-05T11:39:28.111Z,1240.00
2022-12-05T11:40:30.136Z,1204.00
2022-12-05T11:41:28.174Z,1156.00
2022-12-05T11:42:28.071Z,1136.00
2022-12-05T11:43:28.053Z,1120.00
2022-12-05T11:44:28.040Z,1100.00
2022-12-05T11:45:28.024Z,1072.00
2022-12-05T11:46:28.050Z,1068.00
2022-12-05T11:47:27.991Z,1064.00
2022-12-05T11:48:27.980Z,1056.00
2022-12-05T11:49:28.167Z,1032.00
2022-12-05T11:50:27.953Z,1040.00
2022-12-05T11:51:27.932Z,1012.00
2022-12-05T11:52:27.946Z,1048.00
2022-12-05T11:53:27.902Z,1052.00
2022-12-05T11:55:02.851Z,1028.00
2022-12-05T11:55:27.953Z,1040.00
2022-12-05T11:56:27.863Z,1068.00
2022-12-05T11:57:27.844Z,1044.00
2022-12-05T11:58:27.832Z,1052.00
2022-12-05T11:59:27.866Z,1060.00
2022-12-05T12:00:27.801Z,1104.00
2022-12-05T12:01:27.784Z,1156.00
2022-12-05T12:02:27.796Z,1196.00
2022-12-05T12:03:32.899Z,1224.00
2022-12-05T12:04:27.744Z,1248.00
2022-12-05T12:05:27.723Z,1240.00
2022-12-05T12:06:27.714Z,1216.00
2022-12-05T12:07:27.699Z,1220.00
2022-12-05T12:08:27.717Z,1208.00
2022-12-05T12:09:27.665Z,1184.00
2022-12-05T12:10:27.753Z,1168.00
2022-12-05T12:11:27.633Z,1156.00
2022-12-05T12:12:27.624Z,1144.00
2022-12-05T12:13:27.606Z,1136.00
2022-12-05T12:14:27.594Z,1128.00
2022-12-05T12:15:27.577Z,1112.00
2022-12-05T12:16:27.615Z,1088.00
2022-12-05T12:17:27.546Z,1076.00
2022-12-05T12:18:27.534Z,1064.00
2022-12-05T12:19:27.517Z,1052.00
2022-12-05T12:20:27.504Z,1056.00
2022-12-05T12:21:27.487Z,1068.00
2022-12-05T12:22:27.493Z,1076.00
2022-12-05T12:23:27.456Z,1064.00
2022-12-05T12:24:27.471Z,1048.00
2022-12-05T12:25:27.478Z,1028.00
2022-12-05T12:26:27.417Z,1012.00
2022-12-05T12:27:27.399Z,1004.00
2022-12-05T12:28:27.387Z,984.00
2022-12-05T12:29:27.367Z,944.00
2022-12-05T12:31:27.457Z,888.00
2022-12-05T12:32:27.326Z,864.00
2022-12-05T12:33:27.780Z,844.00
2022-12-05T12:34:27.303Z,848.00
2022-12-05T12:35:27.282Z,856.00
2022-12-05T12:36:27.266Z,876.00
2022-12-05T12:37:27.253Z,884.00
2022-12-05T12:39:27.220Z,896.00
2022-12-05T12:40:27.228Z,920.00
2022-12-05T12:41:27.189Z,948.00
2022-12-05T12:42:27.178Z,968.00
2022-12-05T12:43:52.775Z,964.00
2022-12-05T12:44:27.149Z,944.00
2022-12-05T12:45:27.196Z,928.00
2022-12-05T12:46:27.216Z,936.00
2022-12-05T12:47:27.102Z,948.00
2022-12-05T12:48:27.090Z,944.00
2022-12-05T12:49:27.073Z,948.00
2022-12-05T12:50:27.060Z,952.00
2022-12-05T12:51:27.043Z,948.00
2022-12-05T12:52:27.030Z,956.00
2022-12-05T12:53:27.015Z,968.00
2022-12-05T12:54:54.642Z,972.00
2022-12-05T12:55:26.992Z,968.00