createdAt,value
2022-11-18T00:01:26.813Z,98224.19
2022-11-18T00:03:55.275Z,98226.81
2022-11-18T00:06:26.313Z,98234.66
2022-11-18T00:08:56.043Z,98230.31
2022-11-18T00:11:44.474Z,98238.13
2022-11-18T00:14:21.003Z,98234.66
2022-11-18T00:16:53.454Z,98234.63
2022-11-18T00:19:23.247Z,98239.88
2022-11-18T00:21:51.884Z,98237.28
2022-11-18T00:24:20.810Z,98243.38
2022-11-18T00:26:49.540Z,98240.72
2022-11-18T00:29:18.510Z,98242.50
2022-11-18T00:31:47.342Z,98238.13
2022-11-18T00:34:19.099Z,98245.97
2022-11-18T00:36:48.785Z,98246.84
2022-11-18T00:39:19.518Z,98247.69
2022-11-18T00:42:06.337Z,98245.97
2022-11-18T00:44:35.226Z,98252.06
2022-11-18T00:47:04.123Z,98252.94
2022-11-18T00:49:33.860Z,98257.28
2022-11-18T00:52:02.265Z,98259.91
2022-11-18T00:54:30.701Z,98257.28
2022-11-18T00:56:59.195Z,98262.50
2022-11-18T00:59:27.620Z,98266.84
2022-11-18T01:01:56.004Z,98271.22
2022-11-18T01:04:24.613Z,98268.63
2022-11-18T01:06:54.351Z,98273.84
2022-11-18T01:09:22.824Z,98269.47
2022-11-18T01:12:08.874Z,98273.84
2022-11-18T01:14:37.201Z,98286.06
2022-11-18T01:17:05.533Z,98276.47
2022-11-18T01:19:33.966Z,98279.94
2022-11-18T01:22:04.021Z,98291.25
2022-11-18T01:24:33.227Z,98283.41
2022-11-18T01:27:01.742Z,98293.00
2022-11-18T01:29:30.464Z,98290.38
2022-11-18T01:34:47.189Z,98293.00
2022-11-18T01:37:17.134Z,98296.50
2022-11-18T01:39:45.459Z,98293.00
2022-11-18T01:42:16.713Z,98296.47
2022-11-18T01:45:02.135Z,98305.19
2022-11-18T01:47:34.112Z,98309.53
2022-11-18T01:50:03.487Z,98309.53
2022-11-18T01:52:34.823Z,98314.75
2022-11-18T01:55:08.874Z,98306.94
2022-11-18T01:57:37.639Z,98306.06
2022-11-18T02:00:07.931Z,98308.69
2022-11-18T02:02:38.669Z,98305.19
2022-11-18T02:05:09.732Z,98309.53
2022-11-18T02:07:43.588Z,98307.81
2022-11-18T02:10:20.658Z,98318.25
2022-11-18T02:12:50.192Z,98318.25
2022-11-18T02:15:21.785Z,98323.47
2022-11-18T02:17:59.386Z,98318.25
2022-11-18T02:20:37.347Z,98318.25
2022-11-18T02:23:40.361Z,98325.22
2022-11-18T02:26:53.107Z,98330.44
2022-11-18T02:29:27.303Z,98337.41
2022-11-18T02:32:01.275Z,98339.16
2022-11-18T02:34:43.556Z,98339.16
2022-11-18T02:37:18.983Z,98339.16
2022-11-18T02:39:54.500Z,98341.78
2022-11-18T02:42:25.807Z,98342.63
2022-11-18T02:45:01.359Z,98347.84
2022-11-18T02:47:30.970Z,98345.22
2022-11-18T02:50:02.951Z,98338.28
2022-11-18T02:52:33.142Z,98344.38
2022-11-18T02:55:03.527Z,98340.91
2022-11-18T02:57:34.678Z,98337.41
2022-11-18T03:00:05.841Z,98340.91
2022-11-18T03:02:42.694Z,98352.19
2022-11-18T03:05:18.363Z,98354.81
2022-11-18T03:07:51.591Z,98354.81
2022-11-18T03:10:22.704Z,98360.03
2022-11-18T03:13:02.270Z,98366.13
2022-11-18T03:15:38.646Z,98373.06
2022-11-18T03:18:17.428Z,98370.47
2022-11-18T03:20:51.370Z,98378.31
2022-11-18T03:23:27.008Z,98383.53
2022-11-18T03:26:05.955Z,98380.91
2022-11-18T03:28:40.053Z,98381.78
2022-11-18T03:31:15.783Z,98391.34
2022-11-18T03:33:48.505Z,98380.03
2022-11-18T03:36:20.151Z,98391.34
2022-11-18T03:38:52.395Z,98393.97
2022-11-18T03:41:23.575Z,98403.56
2022-11-18T03:43:57.645Z,98403.56
2022-11-18T03:46:32.132Z,98408.78
2022-11-18T03:49:01.173Z,98410.50
2022-11-18T03:51:34.589Z,98412.28
2022-11-18T03:54:08.456Z,98415.75
2022-11-18T03:56:41.850Z,98422.72
2022-11-18T03:59:14.829Z,98424.47
2022-11-18T04:01:49.694Z,98426.19
2022-11-18T04:04:18.346Z,98427.06
2022-11-18T04:06:50.240Z,98429.69
2022-11-18T04:09:22.217Z,98431.41
2022-11-18T04:12:05.798Z,98431.44
2022-11-18T04:14:36.141Z,98440.13
2022-11-18T04:17:10.378Z,98444.50
2022-11-18T04:19:38.857Z,98444.50
2022-11-18T04:22:08.411Z,98438.41
2022-11-18T04:24:37.015Z,98445.38
2022-11-18T04:27:06.322Z,98450.59
2022-11-18T04:29:35.426Z,98441.91
2022-11-18T04:32:05.201Z,98459.31
2022-11-18T04:34:34.868Z,98449.75
2022-11-18T04:37:03.324Z,98448.84
2022-11-18T04:39:31.781Z,98451.47
2022-11-18T04:42:00.154Z,98456.69
2022-11-18T04:44:29.894Z,98458.44
2022-11-18T04:47:00.048Z,98460.19
2022-11-18T04:49:29.069Z,98466.28
2022-11-18T04:51:59.036Z,98467.16
2022-11-18T04:54:28.367Z,98476.75
2022-11-18T04:56:57.734Z,98476.75
2022-11-18T04:59:27.534Z,98477.59
2022-11-18T05:01:56.264Z,98471.50
2022-11-18T05:04:26.273Z,98478.47
2022-11-18T05:06:54.954Z,98483.69
2022-11-18T05:09:30.245Z,98479.34
2022-11-18T05:12:17.586Z,98493.25
2022-11-18T05:14:50.112Z,98493.25
2022-11-18T05:17:20.150Z,98490.66
2022-11-18T05:19:48.591Z,98495.00
2022-11-18T05:22:17.355Z,98493.28
2022-11-18T05:24:47.179Z,98501.09
2022-11-18T05:27:16.443Z,98499.38
2022-11-18T05:29:44.792Z,98499.38
2022-11-18T05:32:13.152Z,98504.59
2022-11-18T05:34:42.489Z,98503.72
2022-11-18T05:37:11.180Z,98511.56
2022-11-18T05:39:39.520Z,98508.09
2022-11-18T05:42:41.392Z,98508.94
2022-11-18T05:45:10.342Z,98516.78
2022-11-18T05:47:59.370Z,98522.88
2022-11-18T05:50:27.741Z,98519.38
2022-11-18T05:52:56.102Z,98530.69
2022-11-18T05:55:28.485Z,98527.22
2022-11-18T05:57:58.190Z,98534.22
2022-11-18T06:00:26.503Z,98534.22
2022-11-18T06:02:56.542Z,98546.41
2022-11-18T06:05:27.282Z,98540.31
2022-11-18T06:07:57.843Z,98549.00
2022-11-18T06:10:30.201Z,98548.13
2022-11-18T06:13:05.428Z,98553.34
2022-11-18T06:15:37.589Z,98553.34
2022-11-18T06:18:09.769Z,98557.72
2022-11-18T06:20:40.091Z,98565.56
2022-11-18T06:23:08.443Z,98567.31
2022-11-18T06:25:39.549Z,98572.53
2022-11-18T06:28:13.329Z,98579.53
2022-11-18T06:30:41.726Z,98573.41
2022-11-18T06:33:10.096Z,98583.88
2022-11-18T06:35:38.403Z,98585.63
2022-11-18T06:38:06.721Z,98586.47
2022-11-18T06:40:35.191Z,98589.97
2022-11-18T06:43:24.851Z,98594.34
2022-11-18T06:46:12.632Z,98610.88
2022-11-18T06:48:40.955Z,98600.44
2022-11-18T06:51:09.598Z,98600.44
2022-11-18T06:53:38.242Z,98603.03
2022-11-18T06:56:08.039Z,98617.84
2022-11-18T06:58:36.922Z,98617.84
2022-11-18T07:01:12.461Z,98620.44
2022-11-18T07:03:41.130Z,98630.94
2022-11-18T07:06:10.537Z,98626.56
2022-11-18T07:08:40.171Z,98630.06
2022-11-18T07:11:11.019Z,98640.50
2022-11-18T07:13:43.587Z,98635.28
2022-11-18T07:16:15.361Z,98641.34
2022-11-18T07:18:45.488Z,98652.69
2022-11-18T07:21:15.984Z,98650.91
2022-11-18T07:23:44.363Z,98657.91
2022-11-18T07:26:13.116Z,98657.03
2022-11-18T07:28:41.643Z,98660.53
2022-11-18T07:31:11.570Z,98668.38
2022-11-18T07:33:42.773Z,98668.38
2022-11-18T07:36:13.077Z,98676.19
2022-11-18T07:38:41.657Z,98677.09
2022-11-18T07:41:13.176Z,98685.78
2022-11-18T07:43:42.374Z,98683.19
2022-11-18T07:46:12.820Z,98684.94
2022-11-18T07:48:45.078Z,98691.91
2022-11-18T07:51:14.132Z,98689.28
2022-11-18T07:53:42.566Z,98698.00
2022-11-18T07:56:12.277Z,98704.13
2022-11-18T07:58:41.552Z,98704.97
2022-11-18T08:01:10.982Z,98711.13
2022-11-18T08:03:40.321Z,98713.72
2022-11-18T08:06:12.035Z,98715.47
2022-11-18T08:08:40.527Z,98719.00
2022-11-18T08:11:10.734Z,98723.34
2022-11-18T08:13:39.158Z,98720.75
2022-11-18T08:16:14.368Z,98722.50
2022-11-18T08:18:42.772Z,98718.13
2022-11-18T08:21:13.434Z,98731.22
2022-11-18T08:23:42.843Z,98725.97
2022-11-18T08:26:13.233Z,98727.75
2022-11-18T08:28:42.552Z,98719.03
2022-11-18T08:31:12.287Z,98728.63
2022-11-18T08:33:41.500Z,98739.94
2022-11-18T08:36:14.117Z,98734.72
2022-11-18T08:38:42.558Z,98740.00
2022-11-18T08:41:13.685Z,98739.13
2022-11-18T08:43:42.548Z,98736.50
2022-11-18T08:46:11.065Z,98741.72
2022-11-18T08:48:39.516Z,98742.63
2022-11-18T08:51:12.273Z,98745.25
2022-11-18T08:53:40.924Z,98747.84
2022-11-18T08:56:15.707Z,98756.56
2022-11-18T08:58:44.398Z,98757.44
2022-11-18T09:01:13.437Z,98763.56
2022-11-18T09:03:42.215Z,98765.31
2022-11-18T09:06:15.555Z,98767.09
2022-11-18T09:08:44.330Z,98775.78
2022-11-18T09:11:15.729Z,98774.06
2022-11-18T09:14:14.410Z,98780.16
2022-11-18T09:16:34.659Z,98783.66
2022-11-18T09:19:18.517Z,98778.44
2022-11-18T09:21:53.101Z,98780.19
2022-11-18T09:24:21.578Z,98777.56
2022-11-18T09:26:50.240Z,98780.22
2022-11-18T09:29:18.715Z,98786.34
2022-11-18T09:31:47.182Z,98789.00
2022-11-18T09:34:16.113Z,98795.13
2022-11-18T09:36:44.963Z,98791.66
2022-11-18T09:39:14.794Z,98793.38
2022-11-18T09:41:48.002Z,98795.16
2022-11-18T09:44:34.576Z,98805.63
2022-11-18T09:47:15.606Z,98806.47
2022-11-18T09:49:45.798Z,98809.09
2022-11-18T09:52:20.906Z,98808.25
2022-11-18T09:54:51.730Z,98824.81
2022-11-18T09:57:22.257Z,98822.22
2022-11-18T09:59:50.878Z,98817.84
2022-11-18T10:02:30.209Z,98818.75
2022-11-18T10:05:08.763Z,98817.00
2022-11-18T10:07:44.066Z,98827.50
2022-11-18T10:10:20.628Z,98825.72
2022-11-18T10:12:54.200Z,98833.59
2022-11-18T10:15:30.146Z,98831.88
2022-11-18T10:18:07.609Z,98839.69
2022-11-18T10:20:51.055Z,98840.59
2022-11-18T10:23:23.916Z,98850.22
2022-11-18T10:25:55.227Z,98845.84
2022-11-18T10:28:26.222Z,98847.59
2022-11-18T10:30:54.598Z,98850.25
2022-11-18T10:33:29.023Z,98846.78
2022-11-18T10:36:20.810Z,98848.53
2022-11-18T10:38:50.329Z,98849.41
2022-11-18T10:41:22.572Z,98859.00
2022-11-18T10:43:52.525Z,98859.03
2022-11-18T10:46:27.167Z,98857.28
2022-11-18T10:49:13.227Z,98860.78
2022-11-18T10:51:43.245Z,98865.19
2022-11-18T10:54:16.740Z,98853.00
2022-11-18T10:56:51.119Z,98861.75
2022-11-18T10:59:29.689Z,98859.16
2022-11-18T11:02:04.019Z,98866.16
2022-11-18T11:04:37.603Z,98866.16
2022-11-18T11:07:17.400Z,98860.06
2022-11-18T11:09:46.355Z,98864.47
2022-11-18T11:12:19.053Z,98872.34
2022-11-18T11:14:53.337Z,98866.22
2022-11-18T11:17:27.226Z,98864.50
2022-11-18T11:20:04.389Z,98863.66
2022-11-18T11:22:33.030Z,98863.66
2022-11-18T11:25:01.403Z,98867.16
2022-11-18T11:28:20.345Z,98865.44
2022-11-18T11:30:46.787Z,98865.44
2022-11-18T11:33:32.020Z,98871.56
2022-11-18T11:36:17.030Z,98860.22
2022-11-18T11:38:56.478Z,98872.44
2022-11-18T11:41:32.186Z,98873.31
2022-11-18T11:44:18.386Z,98880.31
2022-11-18T11:47:10.108Z,98876.84
2022-11-18T11:49:50.382Z,98882.06
2022-11-18T11:52:27.832Z,98868.09
2022-11-18T11:55:07.316Z,98876.84
2022-11-18T11:57:50.200Z,98878.59
2022-11-18T12:00:21.243Z,98871.59
2022-11-18T12:03:07.033Z,98872.50
2022-11-18T12:05:39.321Z,98873.34
2022-11-18T12:08:13.962Z,98868.13
2022-11-18T12:10:49.716Z,98876.84
2022-11-18T12:13:37.530Z,98869.84
2022-11-18T12:16:22.256Z,98872.47
2022-11-18T12:18:57.711Z,98876.84
2022-11-18T12:22:00.360Z,98869.84
2022-11-18T12:24:36.416Z,98869.84
2022-11-18T12:27:36.144Z,98876.00
2022-11-18T12:30:05.514Z,98880.38
2022-11-18T12:32:42.391Z,98878.66
2022-11-18T12:35:28.087Z,98882.13
2022-11-18T12:38:04.038Z,98883.94
2022-11-18T12:40:38.088Z,98875.19
2022-11-18T12:43:25.505Z,98883.06
2022-11-18T12:45:56.826Z,98883.06
2022-11-18T12:48:35.264Z,98876.06
2022-11-18T12:51:12.514Z,98885.69
2022-11-18T12:53:43.077Z,98888.31
2022-11-18T12:56:22.025Z,98898.81
2022-11-18T12:58:52.257Z,98886.56
2022-11-18T13:01:23.409Z,98892.69
2022-11-18T13:03:54.128Z,98890.94
2022-11-18T13:06:27.659Z,98895.31
2022-11-18T13:08:59.247Z,98906.69
2022-11-18T13:11:45.849Z,98902.28
2022-11-18T13:14:35.363Z,98911.91
2022-11-18T13:17:33.084Z,98910.16
2022-11-18T13:20:02.740Z,98916.25
2022-11-18T13:22:57.187Z,98917.13
2022-11-18T13:25:26.808Z,98919.72
2022-11-18T13:28:03.840Z,98919.72
2022-11-18T13:30:36.164Z,98920.56
2022-11-18T13:33:04.621Z,98929.31
2022-11-18T13:35:34.356Z,98934.56
2022-11-18T13:38:03.389Z,98930.16
2022-11-18T13:40:39.157Z,98933.63
2022-11-18T13:43:11.628Z,98939.72
2022-11-18T13:45:41.493Z,98938.00
2022-11-18T13:48:14.009Z,98931.84
2022-11-18T13:50:51.309Z,98931.84
2022-11-18T13:53:30.418Z,98937.03
2022-11-18T13:56:02.289Z,98950.97
2022-11-18T13:58:55.694Z,98943.13
2022-11-18T14:01:25.651Z,98944.78
2022-11-18T14:03:58.612Z,98953.50
2022-11-18T14:06:31.153Z,98944.78
2022-11-18T14:09:08.155Z,98955.25
2022-11-18T14:11:38.550Z,98964.81
2022-11-18T14:14:07.668Z,98957.84
2022-11-18T14:16:38.854Z,98949.09
2022-11-18T14:19:07.727Z,98957.78
2022-11-18T14:21:38.803Z,98962.16
2022-11-18T14:24:07.643Z,98956.88
2022-11-18T14:26:38.637Z,98954.25
2022-11-18T14:29:21.029Z,98963.84
2022-11-18T14:32:05.871Z,98960.31
2022-11-18T14:34:34.366Z,98956.78
2022-11-18T14:37:10.681Z,98963.72
2022-11-18T14:39:39.757Z,98970.69
2022-11-18T14:42:12.609Z,98970.69
2022-11-18T14:44:40.994Z,98968.91
2022-11-18T14:47:18.920Z,98965.38
2022-11-18T14:49:47.303Z,98967.94
2022-11-18T14:52:17.072Z,98962.69
2022-11-18T14:54:45.493Z,98969.59
2022-11-18T14:57:16.571Z,98970.41
2022-11-18T14:59:45.165Z,98969.50
2022-11-18T15:02:16.159Z,98966.84
2022-11-18T15:04:44.961Z,98964.13
2022-11-18T15:07:21.541Z,98972.81
2022-11-18T15:09:52.730Z,98970.19
2022-11-18T15:12:21.097Z,98971.88
2022-11-18T15:14:49.415Z,98981.41
2022-11-18T15:17:20.477Z,98976.09
2022-11-18T15:19:49.015Z,98980.41
2022-11-18T15:22:17.487Z,98980.34
2022-11-18T15:24:45.825Z,98983.78
2022-11-18T15:27:15.554Z,98983.69
2022-11-18T15:29:43.849Z,98984.50
2022-11-18T15:32:12.185Z,99001.00
2022-11-18T15:34:40.511Z,99000.88
2022-11-18T15:37:12.854Z,98999.97
2022-11-18T15:39:41.297Z,99000.75
2022-11-18T15:42:09.706Z,99003.28
2022-11-18T15:44:39.390Z,99004.09
2022-11-18T15:47:07.777Z,99009.25
2022-11-18T15:49:36.144Z,99005.69
2022-11-18T15:52:04.664Z,99006.50
2022-11-18T15:54:32.988Z,99014.25
2022-11-18T15:57:01.643Z,99008.91
2022-11-18T15:59:30.026Z,99004.47
2022-11-18T16:01:59.892Z,99013.94
2022-11-18T16:04:31.090Z,99024.31
2022-11-18T16:07:01.104Z,99021.63
2022-11-18T16:09:51.077Z,99022.38
2022-11-18T16:12:36.969Z,99017.91
2022-11-18T16:15:34.646Z,99020.47
2022-11-18T16:18:05.183Z,99022.06
2022-11-18T16:20:33.600Z,99029.75
2022-11-18T16:23:01.946Z,99027.91
2022-11-18T16:25:30.281Z,99027.78
2022-11-18T16:28:05.422Z,99027.66
2022-11-18T16:30:53.087Z,99031.91
2022-11-18T16:33:22.707Z,99039.59
2022-11-18T16:35:51.063Z,99038.66
2022-11-18T16:38:19.379Z,99036.84
2022-11-18T16:40:47.731Z,99035.88
2022-11-18T16:43:16.004Z,99039.28
2022-11-18T16:45:51.522Z,99033.97
2022-11-18T16:48:20.030Z,99046.91
2022-11-18T16:51:00.947Z,99045.94
2022-11-18T16:53:29.202Z,99041.53
2022-11-18T16:56:03.450Z,99047.47
2022-11-18T16:58:31.700Z,99049.19
2022-11-18T17:01:18.614Z,99049.09
2022-11-18T17:03:51.354Z,99055.16
2022-11-18T17:06:21.413Z,99054.25
2022-11-18T17:08:50.246Z,99053.34
2022-11-18T17:11:19.025Z,99060.25
2022-11-18T17:13:47.419Z,99060.16
2022-11-18T17:16:17.661Z,99063.59
2022-11-18T17:18:46.819Z,99071.41
2022-11-18T17:21:17.917Z,99072.25
2022-11-18T17:23:48.320Z,99069.59
2022-11-18T17:26:19.251Z,99075.63
2022-11-18T17:28:48.012Z,99072.09
2022-11-18T17:31:17.702Z,99069.44
2022-11-18T17:33:46.894Z,99072.03
2022-11-18T17:36:17.029Z,99078.06
2022-11-18T17:38:48.259Z,99071.13
2022-11-18T17:41:32.821Z,99083.25
2022-11-18T17:44:02.062Z,99090.16
2022-11-18T17:46:36.369Z,99078.81
2022-11-18T17:49:07.993Z,99084.91
2022-11-18T17:51:36.309Z,99088.38
2022-11-18T17:54:06.608Z,99089.19
2022-11-18T17:56:35.029Z,99092.66
2022-11-18T17:59:03.658Z,99090.91
2022-11-18T18:01:32.091Z,99097.91
2022-11-18T18:04:00.519Z,99092.75
2022-11-18T18:06:28.825Z,99096.28
2022-11-18T18:08:57.457Z,99100.63
2022-11-18T18:11:27.835Z,99107.59
2022-11-18T18:14:13.971Z,99098.94
2022-11-18T18:16:44.881Z,99099.81
2022-11-18T18:19:15.376Z,99100.69
2022-11-18T18:21:43.813Z,99102.47
2022-11-18T18:24:14.709Z,99099.88
2022-11-18T18:26:44.489Z,99112.03
2022-11-18T18:29:13.614Z,99112.88
2022-11-18T18:31:42.131Z,99113.72
2022-11-18T18:34:10.444Z,99115.41
2022-11-18T18:36:39.119Z,99105.78
2022-11-18T18:39:09.614Z,99117.94
2022-11-18T18:41:38.485Z,99131.88
2022-11-18T18:44:10.423Z,99126.63
2022-11-18T18:46:41.124Z,99141.44
2022-11-18T18:49:11.661Z,99134.53
2022-11-18T18:51:41.771Z,99135.47
2022-11-18T18:54:12.252Z,99133.78
2022-11-18T18:56:40.675Z,99131.25
2022-11-18T18:59:10.786Z,99139.91
2022-11-18T19:01:39.856Z,99133.03
2022-11-18T19:04:09.330Z,99134.81
2022-11-18T19:09:27.725Z,99146.22
2022-11-18T19:12:10.529Z,99144.50
2022-11-18T19:14:40.769Z,99144.53
2022-11-18T19:17:11.787Z,99149.78
2022-11-18T19:19:59.458Z,99148.94
2022-11-18T19:22:30.385Z,99148.97
2022-11-18T19:24:59.618Z,99150.72
2022-11-18T19:27:28.313Z,99154.25
2022-11-18T19:29:58.348Z,99154.25
2022-11-18T19:32:26.740Z,99154.31
2022-11-18T19:34:55.224Z,99156.09
2022-11-18T19:37:23.613Z,99150.06
2022-11-18T19:39:52.402Z,99155.28
2022-11-18T19:42:20.929Z,99166.59
2022-11-18T19:44:49.327Z,99158.81
2022-11-18T19:47:19.112Z,99163.16
2022-11-18T19:49:47.526Z,99168.44
2022-11-18T19:52:15.936Z,99167.59
2022-11-18T19:54:44.244Z,99170.22
2022-11-18T19:57:12.643Z,99167.66
2022-11-18T19:59:41.123Z,99174.63
2022-11-18T20:02:11.484Z,99174.66
2022-11-18T20:05:01.203Z,99179.06
2022-11-18T20:07:29.685Z,99175.63
2022-11-18T20:09:58.069Z,99179.16
2022-11-18T20:12:26.412Z,99173.13
2022-11-18T20:14:54.760Z,99182.75
2022-11-18T20:17:23.960Z,99171.47
2022-11-18T20:19:53.623Z,99171.50
2022-11-18T20:22:22.217Z,99170.69
2022-11-18T20:24:50.518Z,99179.41
2022-11-18T20:27:18.855Z,99179.41
2022-11-18T20:29:47.257Z,99183.78
2022-11-18T20:32:15.591Z,99184.69
2022-11-18T20:34:44.130Z,99182.09
2022-11-18T20:37:14.982Z,99190.84
2022-11-18T20:39:43.312Z,99190.88
2022-11-18T20:42:29.048Z,99189.19
2022-11-18T20:44:57.350Z,99190.94
2022-11-18T20:47:25.725Z,99192.69
2022-11-18T20:49:54.048Z,99193.59
2022-11-18T20:52:24.124Z,99188.41
2022-11-18T20:54:52.476Z,99200.59
2022-11-18T20:57:20.795Z,99202.34
2022-11-18T20:59:49.183Z,99209.31
2022-11-18T21:02:17.686Z,99203.31
2022-11-18T21:04:46.046Z,99205.91
2022-11-18T21:07:14.435Z,99208.56
2022-11-18T21:09:45.197Z,99210.31
2022-11-18T21:12:13.584Z,99209.47
2022-11-18T21:14:40.905Z,99215.56
2022-11-18T21:17:09.287Z,99214.72
2022-11-18T21:19:37.683Z,99205.19
2022-11-18T21:22:05.072Z,99203.44
2022-11-18T21:24:35.282Z,99220.84
2022-11-18T21:27:05.833Z,99222.63
2022-11-18T21:29:34.739Z,99225.25
2022-11-18T21:32:03.039Z,99220.88
2022-11-18T21:34:31.627Z,99217.41
2022-11-18T21:37:00.034Z,99226.97
2022-11-18T21:39:28.378Z,99218.28
2022-11-18T21:41:57.651Z,99226.06
2022-11-18T21:44:28.793Z,99226.97
2022-11-18T21:46:57.852Z,99231.28
2022-11-18T21:49:26.292Z,99221.72
2022-11-18T21:51:54.631Z,99224.31
2022-11-18T21:54:23.109Z,99228.66
2022-11-18T21:56:52.260Z,99228.56
2022-11-18T21:59:22.332Z,99233.78
2022-11-18T22:01:52.172Z,99232.91
2022-11-18T22:04:34.443Z,99232.91
2022-11-18T22:07:02.972Z,99225.91
2022-11-18T22:09:36.112Z,99231.13
2022-11-18T22:12:07.712Z,99236.28
2022-11-18T22:14:36.346Z,99229.28
2022-11-18T22:17:06.296Z,99229.28
2022-11-18T22:19:35.284Z,99236.19
2022-11-18T22:22:03.645Z,99229.19
2022-11-18T22:24:32.039Z,99233.50
2022-11-18T22:27:00.472Z,99240.41
2022-11-18T22:29:28.873Z,99236.03
2022-11-18T22:31:57.303Z,99242.09
2022-11-18T22:34:28.468Z,99235.94
2022-11-18T22:36:56.830Z,99247.16
2022-11-18T22:39:25.225Z,99242.75
2022-11-18T22:42:11.157Z,99249.66
2022-11-18T22:44:39.569Z,99251.28
2022-11-18T22:47:07.877Z,99252.91
2022-11-18T22:49:37.644Z,99255.44
2022-11-18T22:52:06.441Z,99250.13
2022-11-18T22:54:39.587Z,99250.00
2022-11-18T22:57:08.687Z,99255.16
2022-11-18T22:59:37.011Z,99247.22
2022-11-18T23:02:05.466Z,99252.38
2022-11-18T23:04:33.847Z,99260.13
2022-11-18T23:07:03.763Z,99256.59
2022-11-18T23:09:32.144Z,99258.28
2022-11-18T23:12:17.724Z,99263.44
2022-11-18T23:14:46.120Z,99259.91
2022-11-18T23:17:15.871Z,99259.81
2022-11-18T23:19:44.507Z,99255.44
2022-11-18T23:22:14.712Z,99263.19
2022-11-18T23:24:43.046Z,99264.91
2022-11-18T23:27:11.349Z,99270.00
2022-11-18T23:29:39.693Z,99268.25
2022-11-18T23:32:08.018Z,99268.22
2022-11-18T23:34:36.309Z,99270.75
2022-11-18T23:37:04.773Z,99258.53
2022-11-18T23:39:34.708Z,99268.91
2022-11-18T23:42:03.071Z,99270.59
2022-11-18T23:44:46.289Z,99271.41
2022-11-18T23:47:14.752Z,99274.81
2022-11-18T23:49:43.091Z,99279.09
2022-11-18T23:52:11.557Z,99274.69
2022-11-18T23:54:41.326Z,99276.38
2022-11-18T23:57:09.735Z,99276.38
2022-11-18T23:59:38.092Z,99279.81
