createdAt,value
2023-04-27T00:01:29.034Z,100
2023-04-27T00:21:33.778Z,100
2023-04-27T00:31:35.886Z,100
2023-04-27T00:41:37.744Z,100
2023-04-27T00:51:39.544Z,100
2023-04-27T01:01:41.518Z,100
2023-04-27T01:11:43.582Z,100
2023-04-27T01:21:46.264Z,100
2023-04-27T01:31:48.768Z,100
2023-04-27T01:41:50.479Z,100
2023-04-27T01:51:53.215Z,100
2023-04-27T02:01:55.671Z,100
2023-04-27T02:11:57.532Z,100
2023-04-27T02:21:59.968Z,100
2023-04-27T02:32:02.236Z,100
2023-04-27T02:42:04.799Z,100
2023-04-27T02:52:06.575Z,100
2023-04-27T03:02:09.194Z,100
2023-04-27T03:12:11.093Z,100
2023-04-27T03:22:13.245Z,100
2023-04-27T03:32:15.955Z,100
2023-04-27T03:42:18.380Z,100
2023-04-27T03:52:20.445Z,100
2023-04-27T04:12:24.692Z,100
2023-04-27T04:22:27.194Z,100
2023-04-27T04:32:29.402Z,100
2023-04-27T04:42:31.638Z,100
2023-04-27T05:02:36.183Z,100
2023-04-27T05:12:37.920Z,100
2023-04-27T05:22:40.366Z,100
2023-04-27T05:32:42.423Z,100
2023-04-27T05:42:44.220Z,100
2023-04-27T06:02:57.843Z,100
2023-04-27T06:23:02.801Z,100
2023-04-27T06:43:07.630Z,100
2023-04-27T07:03:12.402Z,100
2023-04-27T07:23:16.769Z,100
2023-04-27T07:33:19.305Z,100
2023-04-27T07:43:21.349Z,100
2023-04-27T07:53:23.161Z,100
2023-04-27T08:03:26.018Z,100
2023-04-27T08:13:28.478Z,100
2023-04-27T08:23:30.202Z,100
2023-04-27T08:43:34.644Z,100
2023-04-27T08:53:37.349Z,100
2023-04-27T09:03:40.070Z,100
2023-04-27T09:13:42.167Z,100
2023-04-27T09:23:44.180Z,100
2023-04-27T09:33:46.474Z,100
2023-04-27T09:53:50.976Z,100
2023-04-27T10:03:53.705Z,100
2023-04-27T10:13:55.320Z,100
2023-04-27T10:23:57.568Z,100
2023-04-27T10:33:59.652Z,100
2023-04-27T10:44:01.553Z,100
2023-04-27T10:54:03.452Z,100
2023-04-27T11:04:05.212Z,100
2023-04-27T11:14:07.729Z,100
2023-04-27T11:24:09.821Z,100
2023-04-27T11:34:13.732Z,100
2023-04-27T11:44:14.823Z,100
2023-04-27T11:54:16.856Z,100
2023-04-27T12:04:20.056Z,100
2023-04-27T12:14:21.859Z,100
2023-04-27T12:24:23.780Z,100
2023-04-27T12:34:25.684Z,99
2023-04-27T12:44:28.170Z,97
2023-04-27T12:54:30.668Z,100
2023-04-27T13:04:32.563Z,100
2023-04-27T13:14:34.443Z,88
2023-04-27T13:24:36.921Z,85
2023-04-27T13:44:41.449Z,80
2023-04-27T13:54:43.586Z,78
2023-04-27T14:04:45.858Z,79
2023-04-27T14:14:48.385Z,74
2023-04-27T14:24:50.257Z,75
2023-04-27T14:34:52.018Z,73
2023-04-27T14:44:54.387Z,69
2023-04-27T14:54:56.111Z,68
2023-04-27T15:04:58.791Z,71
2023-04-27T15:15:01.068Z,78
2023-04-27T15:35:05.689Z,82
2023-04-27T15:55:09.920Z,86
2023-04-27T16:15:14.330Z,93
2023-04-27T16:35:18.321Z,97
2023-04-27T16:45:20.363Z,100
2023-04-27T16:55:22.311Z,97
2023-04-27T17:05:24.108Z,97
2023-04-27T17:15:26.217Z,98
2023-04-27T17:25:28.394Z,99
2023-04-27T17:35:30.945Z,100
2023-04-27T17:45:33.477Z,100
2023-04-27T17:55:35.582Z,100
2023-04-27T18:05:37.792Z,100
2023-04-27T18:15:39.496Z,100
2023-04-27T18:25:42.090Z,100
2023-04-27T18:35:44.323Z,100
2023-04-27T18:45:46.309Z,100
2023-04-27T18:55:48.365Z,100
2023-04-27T19:05:50.770Z,100
2023-04-27T19:15:52.823Z,100
2023-04-27T19:25:57.472Z,100
2023-04-27T19:35:57.341Z,100
2023-04-27T19:45:59.761Z,100
2023-04-27T19:56:01.920Z,100
2023-04-27T20:06:03.940Z,100
2023-04-27T20:16:06.133Z,100
2023-04-27T20:26:08.227Z,100
2023-04-27T20:46:12.386Z,100
2023-04-27T20:56:14.737Z,100
2023-04-27T21:06:17.235Z,100
2023-04-27T21:16:19.564Z,100
2023-04-27T21:26:21.456Z,100
2023-04-27T21:36:23.927Z,100
2023-04-27T21:46:26.025Z,100
2023-04-27T21:56:27.924Z,100
2023-04-27T22:06:30.088Z,100
2023-04-27T22:16:31.854Z,100
2023-04-27T22:26:33.908Z,100
2023-04-27T22:36:36.679Z,100
2023-04-27T22:46:38.602Z,100
2023-04-27T22:56:40.523Z,100
2023-04-27T23:06:43.090Z,100
2023-04-27T23:16:45.818Z,100
2023-04-27T23:26:47.381Z,100
2023-04-27T23:36:49.454Z,100
2023-04-27T23:46:52.002Z,100
2023-04-27T23:56:54.346Z,100
