createdAt,value
2017-11-22T00:02:23.289Z,3.20
2017-11-22T00:04:51.092Z,2.33
2017-11-22T00:07:19.058Z,2.50
2017-11-22T00:09:46.760Z,2.53
2017-11-22T00:12:14.439Z,2.00
2017-11-22T00:14:42.033Z,2.77
2017-11-22T00:17:09.595Z,2.70
2017-11-22T00:19:37.205Z,2.45
2017-11-22T00:22:04.738Z,2.20
2017-11-22T00:24:32.321Z,2.20
2017-11-22T00:26:59.885Z,2.37
2017-11-22T00:29:27.508Z,2.50
2017-11-22T00:31:56.487Z,2.40
2017-11-22T00:34:24.065Z,3.20
2017-11-22T00:36:52.418Z,2.10
2017-11-22T00:39:20.005Z,2.03
2017-11-22T00:41:48.353Z,2.60
2017-11-22T00:44:15.964Z,2.40
2017-11-22T00:46:44.288Z,2.58
2017-11-22T00:49:11.889Z,2.60
2017-11-22T00:51:39.498Z,2.53
2017-11-22T00:54:07.143Z,2.87
2017-11-22T00:56:35.460Z,2.42
2017-11-22T00:59:03.050Z,2.50
2017-11-22T01:01:30.631Z,2.50
2017-11-22T01:03:58.233Z,2.72
2017-11-22T01:06:25.828Z,3.10
2017-11-22T01:08:54.424Z,2.03
2017-11-22T01:11:22.031Z,2.60
2017-11-22T01:13:49.608Z,2.73
2017-11-22T01:16:17.183Z,3.10
2017-11-22T01:18:44.764Z,2.50
2017-11-22T01:21:12.344Z,2.33
2017-11-22T01:23:39.913Z,2.70
2017-11-22T01:26:07.498Z,2.50
2017-11-22T01:28:35.099Z,2.33
2017-11-22T01:31:02.693Z,2.75
2017-11-22T01:33:30.277Z,2.50
2017-11-22T01:35:57.869Z,2.40
2017-11-22T01:38:25.458Z,2.17
2017-11-22T01:40:53.821Z,2.90
2017-11-22T01:43:21.397Z,2.63
2017-11-22T01:45:49.783Z,2.00
2017-11-22T01:48:18.143Z,2.13
2017-11-22T01:50:45.715Z,2.07
2017-11-22T01:53:13.349Z,2.23
2017-11-22T01:55:40.931Z,2.20
2017-11-22T01:58:08.567Z,3.17
2017-11-22T02:00:57.055Z,2.03
2017-11-22T02:03:25.423Z,2.20
2017-11-22T02:05:53.012Z,2.40
2017-11-22T02:08:20.658Z,2.50
2017-11-22T02:10:48.256Z,2.43
2017-11-22T02:13:16.593Z,2.40
2017-11-22T02:15:44.163Z,2.70
2017-11-22T02:18:11.793Z,2.10
2017-11-22T02:20:39.389Z,2.62
2017-11-22T02:23:07.235Z,2.90
2017-11-22T02:25:35.062Z,2.37
2017-11-22T02:28:03.997Z,2.60
2017-11-22T02:30:31.565Z,2.70
2017-11-22T02:33:00.900Z,2.35
2017-11-22T02:35:28.485Z,2.40
2017-11-22T02:37:56.838Z,2.30
2017-11-22T02:40:24.422Z,2.05
2017-11-22T02:42:51.987Z,2.08
2017-11-22T02:45:19.585Z,2.50
2017-11-22T02:47:47.908Z,2.20
2017-11-22T02:50:15.515Z,1.90
2017-11-22T02:52:43.111Z,2.37
2017-11-22T02:55:10.686Z,1.90
2017-11-22T02:57:38.273Z,2.92
2017-11-22T03:00:06.057Z,2.10
2017-11-22T03:02:33.628Z,2.20
2017-11-22T03:05:01.228Z,2.17
2017-11-22T03:07:29.564Z,2.33
2017-11-22T03:09:57.150Z,2.20
2017-11-22T03:12:24.723Z,2.00
2017-11-22T03:14:52.284Z,1.95
2017-11-22T03:17:19.864Z,2.97
2017-11-22T03:19:47.445Z,2.03
2017-11-22T03:22:15.035Z,2.03
2017-11-22T03:24:42.615Z,1.60
2017-11-22T03:27:10.149Z,1.70
2017-11-22T03:29:37.705Z,2.33
2017-11-22T03:32:05.274Z,2.05
2017-11-22T03:34:32.900Z,1.83
2017-11-22T03:37:00.504Z,2.22
2017-11-22T03:39:28.077Z,3.50
2017-11-22T03:41:55.668Z,2.20
2017-11-22T03:44:23.282Z,1.80
2017-11-22T03:46:51.629Z,1.90
2017-11-22T03:49:19.188Z,2.37
2017-11-22T03:51:52.469Z,2.00
2017-11-22T03:54:20.071Z,2.70
2017-11-22T03:56:47.622Z,2.03
2017-11-22T03:59:15.207Z,2.33
2017-11-22T04:01:44.628Z,2.60
2017-11-22T04:04:12.955Z,1.97
2017-11-22T04:06:40.506Z,2.20
2017-11-22T04:09:08.105Z,2.40
2017-11-22T04:11:36.728Z,1.70
2017-11-22T04:14:05.073Z,2.20
2017-11-22T04:16:32.610Z,2.10
2017-11-22T04:19:05.845Z,1.83
2017-11-22T04:21:33.408Z,2.20
2017-11-22T04:24:00.974Z,2.70
2017-11-22T04:26:28.575Z,1.77
2017-11-22T04:28:56.142Z,2.28
2017-11-22T04:31:23.706Z,2.10
2017-11-22T04:33:51.295Z,1.80
2017-11-22T04:36:18.873Z,1.83
2017-11-22T04:38:46.452Z,2.07
2017-11-22T04:41:14.033Z,1.80
2017-11-22T04:43:41.578Z,1.70
2017-11-22T04:46:09.200Z,1.70
2017-11-22T04:48:37.524Z,1.80
2017-11-22T04:51:05.116Z,1.80
2017-11-22T04:53:32.708Z,1.60
2017-11-22T04:56:00.308Z,2.00
2017-11-22T04:58:28.150Z,2.33
2017-11-22T05:00:55.794Z,3.15
2017-11-22T05:03:23.395Z,2.10
2017-11-22T05:05:50.997Z,2.08
2017-11-22T05:08:18.555Z,1.90
2017-11-22T05:10:46.147Z,2.08
2017-11-22T05:13:14.494Z,2.17
2017-11-22T05:15:42.079Z,1.95
2017-11-22T05:18:09.710Z,2.08
2017-11-22T05:20:37.273Z,2.13
2017-11-22T05:23:04.843Z,1.95
2017-11-22T05:25:32.434Z,2.10
2017-11-22T05:28:00.039Z,2.00
2017-11-22T05:30:28.686Z,2.28
2017-11-22T05:32:57.061Z,1.83
2017-11-22T05:35:24.616Z,2.20
2017-11-22T05:37:52.219Z,1.70
2017-11-22T05:40:19.792Z,2.30
2017-11-22T05:42:47.396Z,1.50
2017-11-22T05:45:15.002Z,1.80
2017-11-22T05:47:42.554Z,2.10
2017-11-22T05:50:10.144Z,1.77
2017-11-22T05:52:37.741Z,1.90
2017-11-22T05:55:05.321Z,1.65
2017-11-22T05:57:32.920Z,1.80
2017-11-22T06:00:00.491Z,1.92
2017-11-22T06:02:28.410Z,2.25
2017-11-22T06:04:56.762Z,2.67
2017-11-22T06:07:24.323Z,1.85
2017-11-22T06:09:51.874Z,1.90
2017-11-22T06:12:19.474Z,1.65
2017-11-22T06:14:47.778Z,1.80
2017-11-22T06:17:15.372Z,1.60
2017-11-22T06:19:42.948Z,1.73
2017-11-22T06:22:10.525Z,1.77
2017-11-22T06:24:38.121Z,2.53
2017-11-22T06:27:06.467Z,2.17
2017-11-22T06:29:36.878Z,1.80
2017-11-22T06:32:04.672Z,1.60
2017-11-22T06:34:32.287Z,2.00
2017-11-22T06:36:59.910Z,2.33
2017-11-22T06:39:27.521Z,2.00
2017-11-22T06:41:55.102Z,2.20
2017-11-22T06:44:22.692Z,2.30
2017-11-22T06:46:50.322Z,1.70
2017-11-22T06:49:17.900Z,1.67
2017-11-22T06:51:45.488Z,1.80
2017-11-22T06:54:13.083Z,1.70
2017-11-22T06:56:41.433Z,1.50
2017-11-22T06:59:09.019Z,2.12
2017-11-22T07:01:36.561Z,1.93
2017-11-22T07:04:04.154Z,2.20
2017-11-22T07:06:31.719Z,2.10
2017-11-22T07:08:59.287Z,2.10
2017-11-22T07:11:27.794Z,1.53
2017-11-22T07:13:56.280Z,1.80
2017-11-22T07:16:26.876Z,1.97
2017-11-22T07:18:54.448Z,1.43
2017-11-22T07:21:22.087Z,2.17
2017-11-22T07:23:49.796Z,1.73
2017-11-22T07:26:19.430Z,1.95
2017-11-22T07:28:47.116Z,1.80
2017-11-22T07:31:14.689Z,1.87
2017-11-22T07:33:42.372Z,1.63
2017-11-22T07:36:15.785Z,2.30
2017-11-22T07:38:43.393Z,2.50
2017-11-22T07:41:11.022Z,1.80
2017-11-22T07:43:38.758Z,1.63
2017-11-22T07:46:09.398Z,1.70
2017-11-22T07:48:37.058Z,2.00
2017-11-22T07:51:10.402Z,2.00
2017-11-22T07:53:38.188Z,1.90
2017-11-22T07:56:06.609Z,3.40
2017-11-22T07:58:36.460Z,1.90
2017-11-22T08:01:04.986Z,3.80
2017-11-22T08:03:35.391Z,2.03
2017-11-22T08:06:04.112Z,2.50
2017-11-22T08:08:31.849Z,2.40
2017-11-22T08:10:59.547Z,2.03
2017-11-22T08:13:27.385Z,2.37
2017-11-22T08:15:55.850Z,2.00
2017-11-22T08:18:23.658Z,2.23
2017-11-22T08:20:57.968Z,3.60
2017-11-22T08:23:26.557Z,2.30
2017-11-22T08:25:55.243Z,2.70
2017-11-22T08:28:23.659Z,2.23
2017-11-22T08:30:51.357Z,2.40
2017-11-22T08:33:19.109Z,2.20
2017-11-22T08:35:46.709Z,2.00
2017-11-22T08:38:15.393Z,2.00
2017-11-22T08:40:43.064Z,1.90
2017-11-22T08:43:16.124Z,1.80
2017-11-22T08:45:43.822Z,1.73
2017-11-22T08:48:12.233Z,2.00
2017-11-22T08:50:40.661Z,2.00
2017-11-22T08:53:08.361Z,1.60
2017-11-22T08:55:41.831Z,2.10
2017-11-22T08:58:15.219Z,2.70
2017-11-22T09:00:42.906Z,1.80
2017-11-22T09:03:14.917Z,2.23
2017-11-22T09:05:48.699Z,2.10
2017-11-22T09:08:16.301Z,2.03
2017-11-22T09:10:44.149Z,1.73
2017-11-22T09:13:18.201Z,1.80
2017-11-22T09:15:47.789Z,2.40
2017-11-22T09:18:21.105Z,1.93
2017-11-22T09:20:48.659Z,1.50
2017-11-22T09:23:16.272Z,1.83
2017-11-22T09:25:43.887Z,2.00
2017-11-22T09:28:11.685Z,1.80
2017-11-22T09:30:45.149Z,2.13
2017-11-22T09:33:12.785Z,1.90
2017-11-22T09:35:40.394Z,2.20
2017-11-22T09:38:08.004Z,2.37
2017-11-22T09:40:35.596Z,1.90
2017-11-22T09:43:03.279Z,2.00
2017-11-22T09:45:30.860Z,2.00
2017-11-22T09:47:58.501Z,1.90
2017-11-22T09:50:26.134Z,2.40
2017-11-22T09:52:54.607Z,1.97
2017-11-22T09:55:22.273Z,2.30
2017-11-22T09:57:49.861Z,1.80
2017-11-22T10:00:17.423Z,2.00
2017-11-22T10:02:45.980Z,2.63
2017-11-22T10:05:14.811Z,1.90
2017-11-22T10:07:42.444Z,2.03
2017-11-22T10:10:10.041Z,1.60
2017-11-22T10:12:39.544Z,2.10
2017-11-22T10:15:07.231Z,1.73
2017-11-22T10:17:35.641Z,1.83
2017-11-22T10:20:04.184Z,2.07
2017-11-22T10:22:37.336Z,2.40
2017-11-22T10:25:10.713Z,1.97
2017-11-22T10:27:43.199Z,2.10
2017-11-22T10:30:13.625Z,2.13
2017-11-22T10:32:46.770Z,1.90
2017-11-22T10:35:14.391Z,1.93
2017-11-22T10:37:41.957Z,1.70
2017-11-22T10:40:09.576Z,2.10
2017-11-22T10:42:37.163Z,1.90
2017-11-22T10:45:05.503Z,1.87
2017-11-22T10:47:33.141Z,2.47
2017-11-22T10:50:00.752Z,2.10
2017-11-22T10:52:28.366Z,2.00
2017-11-22T10:54:55.981Z,2.10
2017-11-22T10:57:24.872Z,1.70
2017-11-22T10:59:52.468Z,2.20
2017-11-22T11:02:21.099Z,1.80
2017-11-22T11:04:48.694Z,2.20
2017-11-22T11:07:16.292Z,2.10
2017-11-22T11:09:43.923Z,2.37
2017-11-22T11:12:11.547Z,2.30
2017-11-22T11:14:39.104Z,2.13
2017-11-22T11:17:06.748Z,2.03
2017-11-22T11:19:34.372Z,2.10
2017-11-22T11:22:01.927Z,2.93
2017-11-22T11:24:29.517Z,1.90
2017-11-22T11:26:57.125Z,2.03
2017-11-22T11:29:24.741Z,2.10
2017-11-22T11:31:52.314Z,1.90
2017-11-22T11:34:19.931Z,1.83
2017-11-22T11:36:47.586Z,2.00
2017-11-22T11:39:15.372Z,2.17
2017-11-22T11:41:43.022Z,2.00
2017-11-22T11:44:11.124Z,1.83
2017-11-22T11:46:38.766Z,1.87
2017-11-22T11:49:06.339Z,2.40
2017-11-22T11:51:33.908Z,2.10
2017-11-22T11:54:01.512Z,2.30
2017-11-22T11:56:30.138Z,2.40
2017-11-22T11:58:58.003Z,2.00
2017-11-22T12:01:26.983Z,2.50
2017-11-22T12:03:55.635Z,2.37
2017-11-22T12:06:25.079Z,2.30
2017-11-22T12:08:53.482Z,2.30
2017-11-22T12:11:21.823Z,2.30
2017-11-22T12:13:49.399Z,2.37
2017-11-22T12:16:17.017Z,2.47
2017-11-22T12:18:44.634Z,2.57
2017-11-22T12:21:13.950Z,2.70
2017-11-22T12:23:41.671Z,2.30
2017-11-22T12:26:09.228Z,2.50
2017-11-22T12:28:36.810Z,2.40
2017-11-22T12:31:04.381Z,2.30
2017-11-22T12:33:32.273Z,2.20
2017-11-22T12:36:00.650Z,3.00
2017-11-22T12:38:28.286Z,2.90
2017-11-22T12:40:56.127Z,2.93
2017-11-22T12:43:24.536Z,2.50
2017-11-22T12:45:52.106Z,2.83
2017-11-22T12:48:19.668Z,2.27
2017-11-22T12:50:47.284Z,2.63
2017-11-22T12:53:14.860Z,2.20
2017-11-22T12:55:43.248Z,2.53
2017-11-22T12:58:12.451Z,2.60
2017-11-22T13:00:40.028Z,2.53
2017-11-22T13:03:07.605Z,2.90
2017-11-22T13:05:35.200Z,2.60
2017-11-22T13:08:02.761Z,2.70
2017-11-22T13:10:33.002Z,2.60
2017-11-22T13:13:00.601Z,2.20
2017-11-22T13:15:28.954Z,2.40
2017-11-22T13:17:57.576Z,2.50
2017-11-22T13:20:25.986Z,2.80
2017-11-22T13:22:53.551Z,3.27
2017-11-22T13:25:21.127Z,3.00
2017-11-22T13:27:49.476Z,2.50
2017-11-22T13:30:17.816Z,2.63
2017-11-22T13:32:45.425Z,3.07
2017-11-22T13:35:13.796Z,3.10
2017-11-22T13:37:42.192Z,2.40
2017-11-22T13:40:10.548Z,2.63
2017-11-22T13:42:39.902Z,2.83
2017-11-22T13:45:09.343Z,2.37
2017-11-22T13:47:36.931Z,2.67
2017-11-22T13:50:05.295Z,2.80
2017-11-22T13:52:32.862Z,2.70
2017-11-22T13:55:00.428Z,2.50
2017-11-22T13:57:29.025Z,2.50
2017-11-22T13:59:56.594Z,2.30
2017-11-22T14:02:24.171Z,2.90
2017-11-22T14:04:51.776Z,2.80
2017-11-22T14:07:19.402Z,2.53
2017-11-22T14:09:47.853Z,3.20
2017-11-22T14:12:15.427Z,2.33
2017-11-22T14:14:43.047Z,2.70
2017-11-22T14:17:10.692Z,2.40
2017-11-22T14:19:39.080Z,2.80
2017-11-22T14:22:07.657Z,2.70
2017-11-22T14:24:36.108Z,2.60
2017-11-22T14:27:52.762Z,3.53
2017-11-22T14:30:23.428Z,2.90
2017-11-22T14:32:52.610Z,2.97
2017-11-22T14:35:21.038Z,3.10
2017-11-22T14:37:48.620Z,2.70
2017-11-22T14:40:16.999Z,2.70
2017-11-22T14:42:45.348Z,2.83
2017-11-22T14:45:13.039Z,2.83
2017-11-22T14:47:40.636Z,2.60
2017-11-22T14:50:08.302Z,3.23
2017-11-22T14:52:35.857Z,2.50
2017-11-22T14:55:04.229Z,2.90
2017-11-22T14:57:32.620Z,2.87
2017-11-22T15:00:00.972Z,3.03
2017-11-22T15:02:28.569Z,2.80
2017-11-22T15:04:56.151Z,3.00
2017-11-22T15:07:23.740Z,2.70
2017-11-22T15:09:51.388Z,2.90
2017-11-22T15:12:18.947Z,2.70
2017-11-22T15:14:46.527Z,2.60
2017-11-22T15:17:14.248Z,4.00
2017-11-22T15:19:41.808Z,2.33
2017-11-22T15:22:10.189Z,2.10
2017-11-22T15:24:37.794Z,2.30
2017-11-22T15:27:05.471Z,2.00
2017-11-22T15:29:34.750Z,3.30
2017-11-22T15:32:02.342Z,2.63
2017-11-22T15:34:30.180Z,2.33
2017-11-22T15:36:58.610Z,2.77
2017-11-22T15:39:26.202Z,2.30
2017-11-22T15:41:53.754Z,3.70
2017-11-22T15:44:21.324Z,3.10
2017-11-22T15:46:48.895Z,2.07
2017-11-22T15:49:16.486Z,2.30
2017-11-22T15:51:44.069Z,2.00
2017-11-22T15:54:11.637Z,1.80
2017-11-22T15:56:39.229Z,2.10
2017-11-22T15:59:06.867Z,2.20
2017-11-22T16:01:34.460Z,2.17
2017-11-22T16:04:02.085Z,3.00
2017-11-22T16:06:29.658Z,3.08
2017-11-22T16:08:57.237Z,2.22
2017-11-22T16:11:24.838Z,2.13
2017-11-22T16:13:52.449Z,2.65
2017-11-22T16:16:20.033Z,1.90
2017-11-22T16:18:47.581Z,2.20
2017-11-22T16:21:15.201Z,2.60
2017-11-22T16:23:42.784Z,1.90
2017-11-22T16:26:10.371Z,2.47
2017-11-22T16:28:37.994Z,2.30
2017-11-22T16:31:05.545Z,2.30
2017-11-22T16:33:33.139Z,2.03
2017-11-22T16:36:00.773Z,2.40
2017-11-22T16:38:28.387Z,1.90
2017-11-22T16:40:56.764Z,2.40
2017-11-22T16:43:25.194Z,2.42
2017-11-22T16:45:52.813Z,1.90
2017-11-22T16:48:20.466Z,2.17
2017-11-22T16:50:48.059Z,2.08
2017-11-22T16:53:15.646Z,1.92
2017-11-22T16:55:43.205Z,1.80
2017-11-22T16:58:10.836Z,2.35
2017-11-22T17:00:38.852Z,2.10
2017-11-22T17:03:06.568Z,1.87
2017-11-22T17:05:34.948Z,2.92
2017-11-22T17:08:02.594Z,2.95
2017-11-22T17:10:30.227Z,3.00
2017-11-22T17:12:57.814Z,3.10
2017-11-22T17:15:25.412Z,3.17
2017-11-22T17:17:53.046Z,2.70
2017-11-22T17:20:20.639Z,2.70
2017-11-22T17:22:48.279Z,2.80
2017-11-22T17:25:16.695Z,3.40
2017-11-22T17:27:44.618Z,2.97
2017-11-22T17:30:12.281Z,3.10
2017-11-22T17:32:43.342Z,5.57
2017-11-22T17:35:12.658Z,3.75
2017-11-22T17:37:40.276Z,3.40
2017-11-22T17:40:08.678Z,3.90
2017-11-22T17:42:36.698Z,4.00
2017-11-22T17:45:04.335Z,3.70
2017-11-22T17:47:31.987Z,4.10
2017-11-22T17:49:59.634Z,3.47
2017-11-22T17:52:28.888Z,3.87
2017-11-22T17:54:57.222Z,3.80
2017-11-22T17:57:25.089Z,3.92
2017-11-22T17:59:52.820Z,4.00
2017-11-22T18:02:21.300Z,4.22
2017-11-22T18:04:49.447Z,4.35
2017-11-22T18:07:17.748Z,3.72
2017-11-22T18:09:45.492Z,3.50
2017-11-22T18:12:13.078Z,3.55
2017-11-22T18:14:40.763Z,4.00
2017-11-22T18:17:08.397Z,4.40
2017-11-22T18:19:35.979Z,4.22
2017-11-22T18:22:03.591Z,4.10
2017-11-22T18:24:31.146Z,4.10
2017-11-22T18:26:58.776Z,4.07
2017-11-22T18:29:26.413Z,3.72
2017-11-22T18:31:54.112Z,3.42
2017-11-22T18:34:21.701Z,3.47
2017-11-22T18:36:49.328Z,4.20
2017-11-22T18:39:16.970Z,3.53
2017-11-22T18:41:45.458Z,4.25
2017-11-22T18:44:13.187Z,3.55
2017-11-22T18:46:40.836Z,3.22
2017-11-22T18:49:08.563Z,3.90
2017-11-22T18:51:36.333Z,3.58
2017-11-22T18:54:12.050Z,3.80
2017-11-22T18:56:39.942Z,3.90
2017-11-22T18:59:07.657Z,4.07
2017-11-22T19:01:35.584Z,4.15
2017-11-22T19:04:03.148Z,3.80
2017-11-22T19:06:30.897Z,3.53
2017-11-22T19:08:58.564Z,3.85
2017-11-22T19:11:26.790Z,3.87
2017-11-22T19:13:54.471Z,3.60
2017-11-22T19:16:22.773Z,3.28
2017-11-22T19:18:50.482Z,3.95
2017-11-22T19:21:18.903Z,4.15
2017-11-22T19:23:46.611Z,4.10
2017-11-22T19:26:14.289Z,3.90
2017-11-22T19:28:41.842Z,3.92
2017-11-22T19:31:09.437Z,4.60
2017-11-22T19:33:38.172Z,4.32
2017-11-22T19:36:05.835Z,3.95
2017-11-22T19:38:33.695Z,4.50
2017-11-22T19:41:01.333Z,4.18
2017-11-22T19:43:29.901Z,3.72
2017-11-22T19:45:57.565Z,3.83
2017-11-22T19:48:25.445Z,3.72
2017-11-22T19:50:53.044Z,3.65
2017-11-22T19:53:21.560Z,3.85
2017-11-22T19:55:49.339Z,4.20
2017-11-22T19:58:17.068Z,4.10
2017-11-22T20:00:44.764Z,3.85
2017-11-22T20:03:15.227Z,3.70
2017-11-22T20:05:42.940Z,4.50
2017-11-22T20:08:22.324Z,4.05
2017-11-22T20:10:49.911Z,3.67
2017-11-22T20:13:18.246Z,3.30
2017-11-22T20:15:47.061Z,3.85
2017-11-22T20:18:19.546Z,3.70
2017-11-22T20:20:47.304Z,3.55
2017-11-22T20:23:15.058Z,3.62
2017-11-22T20:25:42.963Z,3.40
2017-11-22T20:28:11.526Z,3.97
2017-11-22T20:30:39.397Z,3.47
2017-11-22T20:33:07.027Z,3.60
2017-11-22T20:35:34.589Z,3.62
2017-11-22T20:38:02.225Z,3.05
2017-11-22T20:40:30.599Z,3.50
2017-11-22T20:42:58.289Z,3.20
2017-11-22T20:45:25.857Z,3.40
2017-11-22T20:47:53.414Z,3.50
2017-11-22T20:50:21.785Z,3.58
2017-11-22T20:52:49.401Z,3.95
2017-11-22T20:55:16.974Z,3.55
2017-11-22T20:57:44.541Z,3.53
2017-11-22T21:00:12.089Z,3.42
2017-11-22T21:02:39.666Z,3.25
2017-11-22T21:05:07.362Z,3.67
2017-11-22T21:07:34.945Z,4.53
2017-11-22T21:10:03.325Z,3.45
2017-11-22T21:12:31.753Z,3.15
2017-11-22T21:14:59.344Z,3.35
2017-11-22T21:17:27.471Z,4.10
2017-11-22T21:19:55.014Z,3.72
2017-11-22T21:22:23.381Z,3.30
2017-11-22T21:24:51.093Z,3.70
2017-11-22T21:27:18.992Z,3.58
2017-11-22T21:29:48.890Z,3.95
2017-11-22T21:32:17.270Z,3.78
2017-11-22T21:34:45.371Z,3.78
2017-11-22T21:37:13.220Z,3.55
2017-11-22T21:39:41.373Z,3.70
2017-11-22T21:42:10.374Z,3.97
2017-11-22T21:44:38.536Z,4.03
2017-11-22T21:47:07.096Z,4.10
2017-11-22T21:49:34.754Z,3.45
2017-11-22T21:52:02.354Z,3.90
2017-11-22T21:54:29.994Z,3.62
2017-11-22T21:56:57.741Z,4.70
2017-11-22T21:59:25.317Z,3.50
2017-11-22T22:01:52.964Z,4.15
2017-11-22T22:04:22.521Z,3.87
2017-11-22T22:06:50.931Z,3.67
2017-11-22T22:09:18.759Z,3.00
2017-11-22T22:11:47.549Z,3.33
2017-11-22T22:14:15.275Z,3.03
2017-11-22T22:16:43.159Z,3.65
2017-11-22T22:19:10.879Z,3.33
2017-11-22T22:21:38.462Z,3.17
2017-11-22T22:24:06.809Z,3.33
2017-11-22T22:26:34.409Z,3.70
2017-11-22T22:29:02.779Z,3.35
2017-11-22T22:31:30.373Z,3.00
2017-11-22T22:33:58.712Z,3.25
2017-11-22T22:36:26.291Z,2.92
2017-11-22T22:38:54.412Z,3.10
2017-11-22T22:41:22.089Z,3.20
2017-11-22T22:43:49.667Z,3.17
2017-11-22T22:46:17.228Z,3.10
2017-11-22T22:48:44.810Z,3.20
2017-11-22T22:51:12.399Z,2.40
2017-11-22T22:53:39.963Z,2.62
2017-11-22T22:56:07.596Z,3.12
2017-11-22T22:58:35.525Z,2.87
2017-11-22T23:01:03.146Z,3.10
2017-11-22T23:03:30.761Z,2.65
2017-11-22T23:05:58.783Z,3.17
2017-11-22T23:08:26.438Z,2.90
2017-11-22T23:10:53.996Z,2.75
2017-11-22T23:13:21.570Z,2.75
2017-11-22T23:15:49.160Z,3.17
2017-11-22T23:18:16.758Z,2.90
2017-11-22T23:20:45.304Z,3.53
2017-11-22T23:23:12.829Z,2.42
2017-11-22T23:25:40.437Z,2.65
2017-11-22T23:28:08.037Z,2.67
2017-11-22T23:30:36.375Z,2.50
2017-11-22T23:33:03.965Z,2.37
2017-11-22T23:35:31.544Z,2.37
2017-11-22T23:37:59.142Z,1.90
2017-11-22T23:40:26.703Z,2.12
2017-11-22T23:42:55.332Z,2.20
2017-11-22T23:45:25.197Z,2.22
2017-11-22T23:47:52.875Z,2.20
2017-11-22T23:50:20.462Z,1.90
2017-11-22T23:52:48.101Z,2.00
2017-11-22T23:55:16.397Z,2.75
2017-11-22T23:57:44.095Z,2.55
