createdAt,value
2024-02-10T00:01:09.726Z,144.67
2024-02-10T00:03:48.781Z,122.00
2024-02-10T00:06:17.278Z,111.00
2024-02-10T00:08:45.769Z,99.00
2024-02-10T00:11:14.101Z,106.00
2024-02-10T00:13:43.340Z,102.00
2024-02-10T00:16:12.065Z,90.00
2024-02-10T00:18:42.456Z,91.00
2024-02-10T00:23:39.594Z,96.00
2024-02-10T00:26:07.943Z,81.00
2024-02-10T00:28:37.354Z,90.00
2024-02-10T00:31:05.645Z,91.33
2024-02-10T00:33:35.511Z,93.00
2024-02-10T00:36:03.929Z,95.00
2024-02-10T00:38:32.187Z,98.00
2024-02-10T00:41:04.652Z,98.00
2024-02-10T00:43:33.221Z,93.00
2024-02-10T00:46:01.528Z,98.00
2024-02-10T00:48:29.718Z,99.00
2024-02-10T00:51:02.233Z,98.50
2024-02-10T00:53:30.714Z,93.00
2024-02-10T00:55:59.114Z,95.00
2024-02-10T00:58:27.255Z,95.67
2024-02-10T01:00:55.498Z,101.00
2024-02-10T01:03:24.556Z,101.00
2024-02-10T01:05:52.730Z,99.50
2024-02-10T01:08:20.813Z,92.00
2024-02-10T01:10:49.120Z,97.33
2024-02-10T01:13:17.481Z,101.00
2024-02-10T01:15:46.108Z,97.25
2024-02-10T01:18:14.736Z,94.00
2024-02-10T01:20:42.904Z,97.00
2024-02-10T01:23:12.819Z,111.00
2024-02-10T01:25:42.416Z,100.67
2024-02-10T01:28:11.782Z,99.00
2024-02-10T01:33:07.813Z,102.00
2024-02-10T01:35:36.100Z,105.00
2024-02-10T01:38:04.460Z,103.00
2024-02-10T01:40:32.581Z,97.00
2024-02-10T01:43:00.668Z,105.50
2024-02-10T01:45:29.799Z,102.00
2024-02-10T01:48:03.012Z,100.67
2024-02-10T01:50:31.528Z,102.50
2024-02-10T01:53:00.397Z,105.00
2024-02-10T01:55:31.056Z,146.00
2024-02-10T01:58:05.798Z,135.00
2024-02-10T02:00:34.456Z,129.00
2024-02-10T02:03:02.603Z,118.50
2024-02-10T02:05:35.179Z,127.67
2024-02-10T02:08:06.215Z,120.00
2024-02-10T02:10:34.836Z,112.00
2024-02-10T02:13:04.799Z,116.00
2024-02-10T02:15:33.178Z,112.00
2024-02-10T02:18:01.420Z,130.00
2024-02-10T02:20:31.103Z,139.00
2024-02-10T02:23:01.913Z,142.00
2024-02-10T02:25:31.508Z,129.50
2024-02-10T02:28:00.124Z,126.00
2024-02-10T02:30:28.751Z,118.50
2024-02-10T02:32:57.102Z,112.00
2024-02-10T02:35:25.568Z,114.50
2024-02-10T02:37:53.959Z,118.00
2024-02-10T02:40:22.862Z,123.33
2024-02-10T02:42:51.723Z,114.50
2024-02-10T02:45:19.869Z,100.50
2024-02-10T02:47:47.953Z,110.00
2024-02-10T02:50:17.516Z,110.00
2024-02-10T02:52:45.920Z,104.50
2024-02-10T02:55:14.526Z,104.00
2024-02-10T02:57:43.869Z,114.00
2024-02-10T03:00:13.176Z,187.00
2024-02-10T03:02:43.173Z,261.50
2024-02-10T03:05:12.787Z,194.33
2024-02-10T03:07:47.065Z,212.50
2024-02-10T03:10:16.885Z,153.50
2024-02-10T03:12:47.763Z,143.00
2024-02-10T03:15:16.601Z,154.50
2024-02-10T03:17:51.026Z,147.00
2024-02-10T03:20:25.269Z,126.00
2024-02-10T03:23:03.320Z,112.00
2024-02-10T03:25:32.420Z,121.00
2024-02-10T03:28:05.227Z,120.00
2024-02-10T03:30:33.676Z,121.00
2024-02-10T03:33:03.183Z,99.00
2024-02-10T03:35:34.399Z,107.00
2024-02-10T03:38:03.251Z,105.67
2024-02-10T03:40:31.538Z,110.67
2024-02-10T03:42:59.632Z,105.00
2024-02-10T03:45:31.682Z,101.00
2024-02-10T03:48:07.280Z,104.00
2024-02-10T03:50:35.464Z,105.50
2024-02-10T03:53:03.905Z,118.50
2024-02-10T03:55:32.156Z,102.00
2024-02-10T03:58:00.824Z,134.00
2024-02-10T04:00:32.407Z,114.00
2024-02-10T04:03:00.474Z,108.00
2024-02-10T04:05:34.661Z,113.00
2024-02-10T04:08:04.204Z,116.00
2024-02-10T04:10:32.765Z,104.50
2024-02-10T04:13:03.757Z,105.00
2024-02-10T04:15:33.163Z,110.00
2024-02-10T04:18:03.434Z,112.50
2024-02-10T04:20:31.914Z,106.33
2024-02-10T04:23:01.015Z,110.00
2024-02-10T04:25:34.646Z,112.00
2024-02-10T04:28:04.385Z,114.00
2024-02-10T04:30:33.136Z,106.00
2024-02-10T04:33:01.297Z,103.50
2024-02-10T04:35:30.026Z,133.67
2024-02-10T04:38:01.913Z,119.00
2024-02-10T04:40:30.550Z,122.00
2024-02-10T04:42:58.693Z,131.50
2024-02-10T04:45:29.399Z,108.50
2024-02-10T04:47:58.168Z,124.00
2024-02-10T04:50:26.788Z,105.67
2024-02-10T04:52:56.928Z,117.33
2024-02-10T04:55:26.505Z,117.00
2024-02-10T04:57:56.239Z,119.00
2024-02-10T05:00:24.832Z,124.00
2024-02-10T05:02:53.351Z,115.33
2024-02-10T05:05:22.254Z,110.00
2024-02-10T05:07:55.114Z,113.00
2024-02-10T05:10:24.600Z,120.00
2024-02-10T05:12:53.788Z,112.50
2024-02-10T05:15:24.410Z,124.00
2024-02-10T05:17:54.284Z,112.00
2024-02-10T05:20:25.133Z,128.00
2024-02-10T05:22:55.458Z,124.00
2024-02-10T05:25:44.234Z,117.00
2024-02-10T05:28:12.296Z,129.00
2024-02-10T05:30:40.471Z,113.67
2024-02-10T05:33:08.841Z,110.00
2024-02-10T05:35:37.140Z,125.50
2024-02-10T05:38:05.732Z,106.50
2024-02-10T05:40:35.171Z,125.00
2024-02-10T05:43:07.179Z,135.00
2024-02-10T05:45:36.659Z,161.00
2024-02-10T05:48:06.027Z,165.00
2024-02-10T05:50:34.636Z,132.50
2024-02-10T05:53:02.777Z,139.50
2024-02-10T05:55:31.318Z,153.67
2024-02-10T05:58:03.298Z,133.00
2024-02-10T06:00:33.167Z,126.50
2024-02-10T06:03:04.276Z,137.00
2024-02-10T06:05:33.697Z,128.00
2024-02-10T06:08:04.262Z,118.00
2024-02-10T06:10:32.811Z,116.50
2024-02-10T06:13:01.158Z,115.00
2024-02-10T06:15:30.792Z,104.00
2024-02-10T06:18:01.627Z,99.00
2024-02-10T06:20:30.282Z,106.00
2024-02-10T06:23:00.123Z,106.50
2024-02-10T06:25:29.417Z,111.00
2024-02-10T06:28:01.358Z,101.00
2024-02-10T06:30:34.757Z,98.00
2024-02-10T06:33:06.018Z,101.00
2024-02-10T06:35:38.029Z,98.00
2024-02-10T06:38:08.407Z,101.00
2024-02-10T06:40:38.808Z,115.00
2024-02-10T06:43:13.352Z,118.00
2024-02-10T06:45:42.284Z,115.33
2024-02-10T06:48:13.718Z,117.00
2024-02-10T06:50:46.382Z,122.50
2024-02-10T06:53:15.418Z,123.00
2024-02-10T06:55:43.689Z,112.00
2024-02-10T06:58:13.070Z,111.00
2024-02-10T07:00:42.836Z,109.00
2024-02-10T07:03:11.223Z,105.50
2024-02-10T07:05:40.807Z,108.00
2024-02-10T07:08:12.607Z,107.00
2024-02-10T07:10:41.019Z,118.00
2024-02-10T07:13:09.288Z,137.00
2024-02-10T07:15:37.981Z,113.00
2024-02-10T07:18:08.272Z,119.00
2024-02-10T07:20:37.164Z,108.00
2024-02-10T07:23:05.940Z,102.00
2024-02-10T07:25:40.459Z,102.00
2024-02-10T07:28:10.732Z,103.67
2024-02-10T07:30:39.076Z,120.00
2024-02-10T07:33:11.681Z,120.00
2024-02-10T07:35:43.038Z,128.00
2024-02-10T07:38:11.698Z,118.00
2024-02-10T07:40:40.443Z,121.00
2024-02-10T07:43:14.005Z,129.00
2024-02-10T07:45:43.857Z,134.00
2024-02-10T07:48:12.278Z,128.50
2024-02-10T07:50:43.185Z,127.67
2024-02-10T07:53:14.518Z,103.50
2024-02-10T07:55:46.151Z,117.00
2024-02-10T07:58:18.540Z,100.00
2024-02-10T08:00:48.420Z,100.33
2024-02-10T08:03:16.681Z,101.00
2024-02-10T08:05:44.937Z,99.00
2024-02-10T08:08:13.631Z,92.67
2024-02-10T08:10:42.035Z,95.50
2024-02-10T08:13:10.413Z,93.67
2024-02-10T08:15:38.582Z,104.00
2024-02-10T08:18:09.828Z,98.50
2024-02-10T08:20:41.841Z,93.00
2024-02-10T08:23:14.039Z,98.00
2024-02-10T08:25:45.634Z,89.00
2024-02-10T08:28:16.277Z,90.50
2024-02-10T08:30:45.490Z,85.00
2024-02-10T08:33:15.141Z,79.00
2024-02-10T08:35:43.406Z,79.00
2024-02-10T08:38:16.189Z,75.00
2024-02-10T08:40:45.516Z,74.00
2024-02-10T08:43:15.021Z,70.00
2024-02-10T08:45:45.766Z,75.50
2024-02-10T08:48:14.056Z,72.00
2024-02-10T08:50:43.191Z,72.00
2024-02-10T08:53:17.097Z,66.00
2024-02-10T08:55:45.462Z,72.50
2024-02-10T08:58:14.793Z,64.50
2024-02-10T09:00:47.985Z,68.50
2024-02-10T09:03:16.829Z,64.00
2024-02-10T09:05:46.955Z,71.00
2024-02-10T09:08:18.041Z,70.00
2024-02-10T09:10:46.781Z,66.00
2024-02-10T09:13:15.022Z,64.00
2024-02-10T09:18:12.998Z,69.00
2024-02-10T09:23:09.415Z,61.67
2024-02-10T09:25:40.025Z,65.50
2024-02-10T09:28:08.854Z,66.00
2024-02-10T09:30:37.446Z,65.00
2024-02-10T09:33:09.605Z,61.50
2024-02-10T09:35:42.006Z,61.00
2024-02-10T09:38:14.819Z,64.00
2024-02-10T09:40:44.641Z,66.00
2024-02-10T09:43:16.423Z,63.00
2024-02-10T09:45:46.668Z,71.00
2024-02-10T09:48:20.132Z,67.00
2024-02-10T09:50:48.597Z,79.00
2024-02-10T09:53:16.972Z,96.50
2024-02-10T09:55:45.011Z,95.50
2024-02-10T09:58:13.548Z,83.50
2024-02-10T10:00:42.939Z,76.00
2024-02-10T10:03:15.498Z,75.00
2024-02-10T10:05:47.270Z,75.00
2024-02-10T10:08:15.693Z,60.33
2024-02-10T10:10:44.044Z,65.00
2024-02-10T10:13:12.049Z,61.33
2024-02-10T10:15:41.659Z,62.00
2024-02-10T10:18:14.682Z,67.00
2024-02-10T10:20:47.157Z,63.00
2024-02-10T10:23:16.912Z,68.00
2024-02-10T10:25:48.547Z,68.00
2024-02-10T10:28:18.641Z,69.00
2024-02-10T10:30:48.505Z,68.00
2024-02-10T10:33:22.879Z,81.00
2024-02-10T10:35:55.954Z,67.00
2024-02-10T10:38:24.905Z,67.00
2024-02-10T10:40:53.718Z,65.00
2024-02-10T10:43:23.188Z,66.00
2024-02-10T10:45:53.572Z,72.00
2024-02-10T10:48:22.254Z,70.00
2024-02-10T10:50:57.057Z,67.50
2024-02-10T10:53:33.787Z,69.00
2024-02-10T10:56:05.273Z,66.00
2024-02-10T10:58:44.390Z,65.00
2024-02-10T11:01:18.416Z,62.00
2024-02-10T11:03:47.012Z,59.50
2024-02-10T11:06:16.241Z,53.00
2024-02-10T11:08:53.451Z,59.00
2024-02-10T11:11:22.479Z,60.00
2024-02-10T11:13:50.627Z,57.50
2024-02-10T11:16:19.186Z,58.00
2024-02-10T11:19:02.113Z,57.00
2024-02-10T11:21:32.401Z,60.33
2024-02-10T11:24:18.343Z,60.00
2024-02-10T11:26:47.531Z,56.00
2024-02-10T11:29:19.888Z,60.50
2024-02-10T11:31:49.575Z,55.50
2024-02-10T11:34:19.260Z,60.00
2024-02-10T11:36:54.968Z,51.50
2024-02-10T11:39:25.667Z,53.00
2024-02-10T11:42:01.931Z,55.75
2024-02-10T11:44:31.189Z,59.00
2024-02-10T11:47:01.705Z,63.00
2024-02-10T11:49:30.481Z,55.00
2024-02-10T11:51:59.632Z,60.00
2024-02-10T11:54:30.753Z,62.00
2024-02-10T11:57:04.863Z,58.00
2024-02-10T11:59:39.030Z,57.00
2024-02-10T12:02:12.473Z,60.50
2024-02-10T12:04:43.317Z,56.33
2024-02-10T12:07:13.630Z,63.67
2024-02-10T12:09:42.056Z,61.00
2024-02-10T12:12:16.860Z,61.00
2024-02-10T12:14:48.501Z,58.00
2024-02-10T12:17:20.981Z,57.00
2024-02-10T12:19:51.060Z,56.50
2024-02-10T12:22:20.736Z,57.00
2024-02-10T12:24:48.997Z,57.50
2024-02-10T12:27:18.216Z,50.00
2024-02-10T12:29:47.206Z,56.00
2024-02-10T12:32:15.635Z,61.00
2024-02-10T12:34:44.403Z,61.00
2024-02-10T12:37:12.936Z,57.50
2024-02-10T12:39:41.318Z,62.50
2024-02-10T12:42:11.263Z,63.00
2024-02-10T12:44:40.139Z,71.00
2024-02-10T12:47:11.141Z,67.00
2024-02-10T12:49:45.120Z,65.50
2024-02-10T12:52:22.145Z,58.00
2024-02-10T12:54:50.518Z,62.50
2024-02-10T12:57:20.074Z,56.00
2024-02-10T12:59:49.023Z,54.00
2024-02-10T13:02:17.364Z,57.00
2024-02-10T13:04:47.613Z,53.00
2024-02-10T13:07:16.842Z,53.00
2024-02-10T13:09:44.938Z,56.00
2024-02-10T13:12:13.170Z,54.00
2024-02-10T13:14:41.386Z,61.00
2024-02-10T13:17:09.624Z,50.00
2024-02-10T13:19:38.730Z,47.50
2024-02-10T13:22:07.115Z,51.50
2024-02-10T13:24:35.268Z,47.00
2024-02-10T13:27:03.811Z,51.33
2024-02-10T13:29:31.970Z,51.50
2024-02-10T13:32:01.560Z,52.00
2024-02-10T13:34:39.747Z,51.00
2024-02-10T13:37:16.142Z,48.00
2024-02-10T13:40:02.785Z,49.33
2024-02-10T13:42:49.363Z,45.00
2024-02-10T13:45:36.088Z,50.00
2024-02-10T13:48:23.231Z,46.00
2024-02-10T13:51:10.097Z,48.00
2024-02-10T13:53:56.889Z,46.00
2024-02-10T13:56:43.882Z,45.67
2024-02-10T13:59:12.011Z,56.50
2024-02-10T14:02:00.187Z,45.00
2024-02-10T14:04:42.060Z,47.00
2024-02-10T14:07:30.469Z,53.00
2024-02-10T14:10:12.170Z,54.00
2024-02-10T14:12:42.857Z,57.00
2024-02-10T14:15:28.881Z,70.00
2024-02-10T14:18:06.650Z,68.00
2024-02-10T14:20:39.403Z,74.00
2024-02-10T14:23:12.574Z,100.50
2024-02-10T14:25:42.433Z,84.00
2024-02-10T14:28:16.920Z,72.50
2024-02-10T14:30:49.027Z,72.00
2024-02-10T14:33:20.354Z,64.00
2024-02-10T14:36:16.084Z,96.00
2024-02-10T14:39:07.828Z,68.00
2024-02-10T14:41:40.053Z,77.00
2024-02-10T14:44:10.248Z,79.00
2024-02-10T14:46:41.128Z,75.00
2024-02-10T14:49:10.050Z,69.00
2024-02-10T14:51:38.521Z,74.00
2024-02-10T14:54:13.524Z,65.00
2024-02-10T14:56:43.048Z,57.00
2024-02-10T14:59:14.470Z,70.00
2024-02-10T15:01:43.260Z,75.00
2024-02-10T15:04:12.396Z,74.33
2024-02-10T15:06:42.290Z,59.00
2024-02-10T15:09:13.570Z,62.00
2024-02-10T15:11:41.888Z,57.00
2024-02-10T15:14:11.151Z,65.50
2024-02-10T15:16:41.929Z,63.00
2024-02-10T15:19:11.755Z,63.00
2024-02-10T15:21:39.978Z,66.00
2024-02-10T15:24:12.131Z,63.00
2024-02-10T15:26:42.679Z,87.00
2024-02-10T15:29:12.258Z,85.00
2024-02-10T15:31:40.890Z,97.00
2024-02-10T15:34:09.141Z,85.00
2024-02-10T15:36:40.186Z,87.33
2024-02-10T15:39:11.617Z,166.00
2024-02-10T15:41:39.970Z,84.00
2024-02-10T15:44:09.662Z,86.50
2024-02-10T15:46:42.956Z,85.00
2024-02-10T15:49:11.845Z,92.67
2024-02-10T15:51:40.679Z,103.00
2024-02-10T15:54:11.608Z,74.00
2024-02-10T15:56:44.644Z,72.50
2024-02-10T15:59:14.629Z,212.50
2024-02-10T16:01:46.269Z,150.00
2024-02-10T16:04:15.499Z,152.50
2024-02-10T16:06:48.401Z,119.00
2024-02-10T16:09:18.687Z,79.50
2024-02-10T16:11:46.877Z,62.00
2024-02-10T16:14:15.094Z,69.00
2024-02-10T16:16:44.450Z,62.00
2024-02-10T16:19:13.794Z,63.00
2024-02-10T16:21:43.838Z,71.00
2024-02-10T16:24:12.314Z,124.00
2024-02-10T16:26:41.785Z,153.50
2024-02-10T16:29:13.089Z,150.50
2024-02-10T16:31:44.952Z,145.00
2024-02-10T16:34:13.378Z,151.00
2024-02-10T16:36:43.097Z,157.00
2024-02-10T16:39:12.228Z,77.00
2024-02-10T16:41:41.122Z,69.00
2024-02-10T16:44:12.199Z,61.00
2024-02-10T16:46:46.394Z,63.00
2024-02-10T16:49:16.076Z,63.00
2024-02-10T16:51:45.681Z,58.00
2024-02-10T16:54:13.926Z,77.33
2024-02-10T16:56:43.181Z,76.00
2024-02-10T16:59:12.333Z,77.00
2024-02-10T17:01:40.602Z,97.00
2024-02-10T17:04:15.102Z,174.50
2024-02-10T17:06:43.548Z,111.00
2024-02-10T17:09:15.361Z,109.67
2024-02-10T17:11:44.350Z,81.00
2024-02-10T17:14:12.916Z,122.00
2024-02-10T17:16:41.180Z,129.00
2024-02-10T17:19:12.363Z,108.50
2024-02-10T17:21:42.566Z,84.00
2024-02-10T17:24:10.864Z,77.00
2024-02-10T17:26:39.327Z,78.00
2024-02-10T17:29:11.713Z,83.50
2024-02-10T17:31:41.030Z,77.00
2024-02-10T17:34:09.644Z,80.00
2024-02-10T17:36:42.120Z,95.00
2024-02-10T17:39:11.552Z,85.00
2024-02-10T17:41:45.428Z,128.00
2024-02-10T17:44:14.606Z,83.00
2024-02-10T17:46:52.256Z,78.00
2024-02-10T17:49:21.572Z,78.00
2024-02-10T17:51:49.863Z,85.50
2024-02-10T17:54:21.672Z,92.00
2024-02-10T17:56:49.896Z,95.00
2024-02-10T17:59:19.883Z,78.00
2024-02-10T18:01:48.540Z,95.00
2024-02-10T18:04:18.301Z,103.50
2024-02-10T18:06:48.196Z,94.00
2024-02-10T18:09:16.514Z,129.00
2024-02-10T18:11:46.197Z,97.50
2024-02-10T18:14:16.621Z,92.00
2024-02-10T18:16:46.735Z,100.50
2024-02-10T18:19:16.368Z,88.50
2024-02-10T18:21:45.656Z,92.00
2024-02-10T18:24:13.735Z,96.00
2024-02-10T18:26:41.866Z,86.00
2024-02-10T18:29:10.373Z,86.50
2024-02-10T18:31:38.597Z,83.00
2024-02-10T18:34:07.108Z,83.00
2024-02-10T18:36:37.864Z,78.00
2024-02-10T18:39:06.865Z,86.50
2024-02-10T18:41:38.456Z,82.00
2024-02-10T18:44:09.476Z,86.00
2024-02-10T18:46:38.178Z,84.00
2024-02-10T18:49:06.383Z,84.50
2024-02-10T18:51:37.118Z,96.00
2024-02-10T18:56:43.808Z,101.00
2024-02-10T18:59:20.136Z,129.00
2024-02-10T19:01:58.728Z,122.00
2024-02-10T19:04:31.016Z,129.67
2024-02-10T19:06:59.529Z,131.50
2024-02-10T19:11:57.774Z,122.00
2024-02-10T19:14:25.815Z,118.50
2024-02-10T19:16:55.956Z,121.00
2024-02-10T19:19:28.930Z,136.00
2024-02-10T19:21:57.443Z,134.00
2024-02-10T19:24:25.517Z,135.00
2024-02-10T19:26:54.465Z,135.00
2024-02-10T19:29:25.049Z,132.50
2024-02-10T19:31:54.322Z,122.00
2024-02-10T19:34:23.028Z,122.50
2024-02-10T19:36:51.346Z,132.00
2024-02-10T19:39:22.871Z,119.00
2024-02-10T19:41:51.278Z,118.00
2024-02-10T19:44:22.951Z,102.00
2024-02-10T19:46:51.252Z,107.00
2024-02-10T19:49:21.406Z,106.00
2024-02-10T19:51:50.348Z,113.00
2024-02-10T19:54:21.122Z,117.00
2024-02-10T19:56:49.390Z,121.00
2024-02-10T19:59:17.762Z,149.33
2024-02-10T20:01:46.753Z,122.00
2024-02-10T20:04:15.142Z,105.00
2024-02-10T20:06:43.741Z,110.50
2024-02-10T20:09:12.897Z,110.00
2024-02-10T20:11:41.504Z,111.00
2024-02-10T20:14:09.982Z,104.00
2024-02-10T20:16:38.255Z,95.00
2024-02-10T20:19:07.066Z,101.00
2024-02-10T20:21:37.071Z,92.00
2024-02-10T20:24:06.103Z,98.00
2024-02-10T20:26:34.238Z,99.00
2024-02-10T20:29:02.293Z,89.00
2024-02-10T20:31:30.621Z,91.00
2024-02-10T20:33:59.724Z,100.00
2024-02-10T20:36:28.647Z,94.50
2024-02-10T20:39:01.557Z,88.00
2024-02-10T20:41:29.852Z,117.00
2024-02-10T20:44:02.577Z,108.33
2024-02-10T20:46:32.368Z,121.00
2024-02-10T20:49:01.208Z,164.00
2024-02-10T20:51:29.651Z,112.50
2024-02-10T20:53:59.108Z,100.00
2024-02-10T20:56:27.308Z,99.00
2024-02-10T20:58:56.146Z,93.50
2024-02-10T21:01:27.816Z,96.50
2024-02-10T21:03:57.771Z,92.00
2024-02-10T21:06:28.150Z,96.00
2024-02-10T21:08:58.173Z,92.00
2024-02-10T21:13:54.608Z,155.00
2024-02-10T21:16:22.701Z,145.00
2024-02-10T21:18:51.627Z,139.67
2024-02-10T21:21:21.875Z,132.00
2024-02-10T21:23:50.931Z,111.00
2024-02-10T21:28:49.371Z,120.00
2024-02-10T21:31:20.890Z,127.00
2024-02-10T21:33:49.286Z,143.00
2024-02-10T21:36:20.100Z,141.50
2024-02-10T21:38:48.590Z,156.00
2024-02-10T21:41:19.071Z,149.00
2024-02-10T21:43:47.331Z,147.00
2024-02-10T21:46:18.067Z,114.00
2024-02-10T21:48:46.200Z,107.50
2024-02-10T21:51:14.537Z,101.50
2024-02-10T21:53:42.800Z,83.00
2024-02-10T21:56:14.648Z,82.67
2024-02-10T21:58:43.871Z,80.00
2024-02-10T22:01:18.464Z,74.50
2024-02-10T22:03:47.427Z,79.00
2024-02-10T22:06:16.239Z,88.50
2024-02-10T22:08:44.458Z,76.00
2024-02-10T22:11:13.713Z,69.00
2024-02-10T22:13:43.125Z,86.00
2024-02-10T22:16:11.521Z,74.67
2024-02-10T22:18:39.669Z,72.00
2024-02-10T22:21:08.340Z,84.00
2024-02-10T22:23:36.595Z,81.00
2024-02-10T22:26:09.104Z,76.00
2024-02-10T22:28:41.488Z,77.00
2024-02-10T22:31:09.534Z,80.00
2024-02-10T22:33:37.682Z,81.00
2024-02-10T22:36:08.973Z,74.00
2024-02-10T22:38:37.529Z,79.00
2024-02-10T22:41:07.072Z,73.00
2024-02-10T22:43:35.363Z,73.00
2024-02-10T22:46:06.780Z,76.00
2024-02-10T22:48:36.849Z,73.50
2024-02-10T22:51:05.142Z,84.00
2024-02-10T22:53:34.328Z,73.00
2024-02-10T22:56:08.970Z,67.00
2024-02-10T22:58:37.246Z,70.00
2024-02-10T23:01:07.120Z,68.00
2024-02-10T23:03:35.651Z,82.00
2024-02-10T23:06:04.358Z,80.00
2024-02-10T23:08:33.547Z,75.00
2024-02-10T23:11:02.632Z,83.00
2024-02-10T23:13:35.558Z,83.50
2024-02-10T23:18:40.002Z,84.50
2024-02-10T23:23:38.110Z,76.50
2024-02-10T23:26:12.223Z,75.00
2024-02-10T23:28:44.053Z,76.00
2024-02-10T23:31:12.876Z,83.00
2024-02-10T23:33:41.211Z,77.00
2024-02-10T23:36:21.639Z,85.50
2024-02-10T23:38:51.684Z,75.00
2024-02-10T23:41:20.540Z,78.50
2024-02-10T23:43:49.116Z,76.00
2024-02-10T23:46:18.228Z,84.50
2024-02-10T23:48:53.744Z,74.00
2024-02-10T23:51:23.441Z,78.50
2024-02-10T23:53:53.797Z,81.00
2024-02-10T23:56:23.000Z,76.00
2024-02-10T23:58:51.941Z,74.67
