createdAt,value
2023-05-04T00:04:29.105Z,0
2023-05-04T00:09:30.412Z,0
2023-05-04T00:14:32.052Z,0
2023-05-04T00:19:33.650Z,0
2023-05-04T00:24:35.297Z,0
2023-05-04T00:29:36.607Z,0.88715
2023-05-04T00:34:37.962Z,0.88715
2023-05-04T00:39:39.678Z,0
2023-05-04T00:44:41.392Z,0
2023-05-04T00:49:42.808Z,0
2023-05-04T00:54:44.297Z,0.88715
2023-05-04T00:59:45.554Z,0
2023-05-04T01:04:46.893Z,0.88715
2023-05-04T01:09:48.396Z,0
2023-05-04T01:14:49.646Z,0
2023-05-04T01:19:51.017Z,0
2023-05-04T01:24:52.502Z,0.88715
2023-05-04T01:29:53.857Z,0
2023-05-04T01:34:55.129Z,0
2023-05-04T01:39:56.560Z,0
2023-05-04T01:44:58.146Z,0
2023-05-04T01:49:59.487Z,0
2023-05-04T01:55:00.724Z,0
2023-05-04T02:00:02.984Z,0
2023-05-04T02:05:04.733Z,0.88715
2023-05-04T02:10:06.533Z,0
2023-05-04T02:15:08.391Z,0
2023-05-04T02:20:10.006Z,0
2023-05-04T02:25:11.979Z,0
2023-05-04T02:30:13.540Z,0
2023-05-04T02:35:14.947Z,0
2023-05-04T02:40:16.374Z,0
2023-05-04T02:45:17.887Z,0
2023-05-04T02:50:19.275Z,0
2023-05-04T02:55:20.727Z,0.88715
2023-05-04T03:00:22.169Z,0
2023-05-04T03:05:23.804Z,0
2023-05-04T03:10:25.329Z,0
2023-05-04T03:15:26.831Z,0
2023-05-04T03:20:28.418Z,0
2023-05-04T03:25:29.992Z,0.88715
2023-05-04T03:30:31.288Z,0
2023-05-04T03:35:32.748Z,0
2023-05-04T03:40:34.345Z,0
2023-05-04T03:45:35.825Z,0.88715
2023-05-04T03:50:37.311Z,0
2023-05-04T03:55:38.840Z,0
2023-05-04T04:00:40.573Z,0.88715
2023-05-04T04:05:42.140Z,0.88715
2023-05-04T04:10:43.786Z,0.88715
2023-05-04T04:15:45.099Z,1.16185
2023-05-04T04:20:46.458Z,1.3463
2023-05-04T04:25:47.791Z,2.87705
2023-05-04T04:30:49.071Z,11.01
2023-05-04T04:35:50.366Z,18.7189
2023-05-04T04:40:52.045Z,33.58335
2023-05-04T04:45:53.331Z,48.63225
2023-05-04T04:50:54.875Z,70.89185
2023-05-04T04:55:56.524Z,90.82775
2023-05-04T05:00:58.152Z,110.5792
2023-05-04T05:06:00.052Z,135.4021
2023-05-04T05:11:01.678Z,152.6454
2023-05-04T05:16:03.228Z,169.8887
2023-05-04T05:21:04.808Z,184.99275
2023-05-04T05:26:06.543Z,194.8409
2023-05-04T05:31:08.213Z,217.3401
2023-05-04T05:36:09.878Z,231.22715
2023-05-04T05:41:11.668Z,243.95235
2023-05-04T05:46:13.433Z,252.8231
2023-05-04T05:51:15.425Z,260.71645
2023-05-04T05:56:17.365Z,262.3765
2023-05-04T06:01:19.036Z,271.98505
2023-05-04T06:06:20.771Z,286.7392
2023-05-04T06:11:22.481Z,309.8659
2023-05-04T06:16:24.360Z,334.15445
2023-05-04T06:21:26.044Z,382.49195
2023-05-04T06:26:27.824Z,407.2787
2023-05-04T06:31:29.527Z,459.12075
2023-05-04T06:36:31.183Z,519.46465
2023-05-04T06:41:32.862Z,551.7397
2023-05-04T06:46:34.595Z,573.0409
2023-05-04T06:51:36.507Z,596.0573
2023-05-04T06:56:38.313Z,609.59445
2023-05-04T07:01:40.034Z,624.109
2023-05-04T07:06:41.729Z,659.9609
2023-05-04T07:11:43.523Z,684.13915
2023-05-04T07:16:45.026Z,709.2948
2023-05-04T07:21:46.464Z,741.8456
2023-05-04T07:26:47.904Z,750.12685
2023-05-04T07:31:49.218Z,759.93885
2023-05-04T07:36:50.569Z,785.88745
2023-05-04T07:41:51.926Z,806.58015
2023-05-04T07:46:53.295Z,827.0884
2023-05-04T07:51:54.756Z,844.18525
2023-05-04T07:56:56.203Z,869.89425
2023-05-04T08:01:57.927Z,889.794
2023-05-04T08:06:59.313Z,919.0627
2023-05-04T08:12:00.784Z,933.83585
2023-05-04T08:17:02.248Z,957.84865
2023-05-04T08:22:03.557Z,990.4926
2023-05-04T08:27:08.813Z,1013.73145
2023-05-04T08:32:11.623Z,1021.99555
2023-05-04T08:37:13.380Z,990.07225
2023-05-04T08:42:14.998Z,974.15625
2023-05-04T08:47:16.543Z,614.7419
2023-05-04T08:52:18.208Z,916.20835
2023-05-04T08:57:19.910Z,1055.7272
2023-05-04T09:02:21.445Z,1128.57755
2023-05-04T09:07:23.030Z,1136.14
2023-05-04T09:12:24.609Z,1162.8454
2023-05-04T09:17:26.351Z,1206.0753
2023-05-04T09:22:28.886Z,1211.70195
2023-05-04T09:27:30.228Z,1247.8143
2023-05-04T09:32:31.844Z,1239.82965
2023-05-04T09:37:33.475Z,1249.01415
2023-05-04T09:42:35.223Z,1288.093
2023-05-04T09:47:36.860Z,1291.2648
2023-05-04T09:52:38.607Z,1320.09045
2023-05-04T09:57:40.192Z,1376.61605
2023-05-04T10:02:42.159Z,1330.935
2023-05-04T10:07:43.984Z,1415.7329
2023-05-04T10:12:45.577Z,1410.6253
2023-05-04T10:17:47.008Z,1448.8769
2023-05-04T10:22:48.590Z,1495.9214
2023-05-04T10:27:50.030Z,1558.9199
2023-05-04T10:32:51.374Z,1552.31955
2023-05-04T10:37:52.668Z,1632.41305
2023-05-04T10:42:54.137Z,1655.3553
2023-05-04T10:47:55.512Z,1698.25245
2023-05-04T10:52:58.343Z,1675.1656
2023-05-04T10:58:01.544Z,1744.1578
2023-05-04T11:03:02.931Z,1614.83515
2023-05-04T11:08:04.266Z,1820.10025
2023-05-04T11:13:06.838Z,1841.3273
2023-05-04T11:18:09.081Z,1841.217
2023-05-04T11:23:10.529Z,1875.37455
2023-05-04T11:28:14.334Z,1905.83755
2023-05-04T11:33:16.081Z,1926.7337
2023-05-04T11:38:17.529Z,1933.54305
2023-05-04T11:43:18.967Z,1961.8705
2023-05-04T11:48:20.335Z,1782.09935
2023-05-04T11:53:21.616Z,567.61955
2023-05-04T11:58:23.052Z,604.4317
2023-05-04T12:03:27.730Z,702.3997
2023-05-04T12:08:33.892Z,1808.3844
2023-05-04T12:13:35.364Z,1643.27105
2023-05-04T12:18:36.611Z,852.84885
2023-05-04T12:23:37.865Z,576.35915
2023-05-04T12:28:39.317Z,564.7578
2023-05-04T12:33:40.585Z,606.6947
2023-05-04T12:38:42.023Z,1949.7654
2023-05-04T12:43:43.333Z,1987.15175
2023-05-04T12:48:44.672Z,1957.9989
2023-05-04T12:53:46.059Z,1444.53955
2023-05-04T12:58:47.612Z,514.18185
2023-05-04T13:03:49.310Z,435.17235
2023-05-04T13:08:51.117Z,576.88745
2023-05-04T13:13:52.603Z,171.99735
2023-05-04T13:18:53.892Z,126.16615
2023-05-04T13:23:55.144Z,114.6028
2023-05-04T13:28:56.685Z,107.5214
2023-05-04T13:33:58.462Z,103.18775
2023-05-04T13:39:00.057Z,110.15885
2023-05-04T13:44:01.813Z,117.9609
2023-05-04T13:49:03.496Z,124.913
2023-05-04T13:54:05.180Z,131.6255
2023-05-04T13:59:06.878Z,131.22045
2023-05-04T14:04:08.451Z,135.1852
2023-05-04T14:09:09.952Z,143.4646
2023-05-04T14:14:11.370Z,200.89345
2023-05-04T14:19:12.711Z,205.39255
2023-05-04T14:24:14.019Z,235.2869
2023-05-04T14:29:15.513Z,212.5291
2023-05-04T14:34:16.808Z,169.15275
2023-05-04T14:39:18.433Z,143.94195
2023-05-04T14:44:19.869Z,116.223
2023-05-04T14:49:35.608Z,96.2871
2023-05-04T14:54:38.755Z,80.759
2023-05-04T14:59:40.383Z,63.7743
2023-05-04T15:04:41.880Z,53.7607
2023-05-04T15:09:43.343Z,41.95775
2023-05-04T15:14:45.128Z,26.87085
2023-05-04T15:19:46.814Z,12.8545
2023-05-04T15:24:48.135Z,7.89335
2023-05-04T15:29:49.754Z,6.9711
2023-05-04T15:35:03.785Z,2.3237
2023-05-04T15:40:07.754Z,0.4148
2023-05-04T15:45:10.657Z,1.16185
2023-05-04T15:50:12.475Z,0.88715
2023-05-04T15:55:24.722Z,0.88715
2023-05-04T16:00:27.106Z,0.88715
2023-05-04T16:05:28.850Z,0
2023-05-04T16:10:30.136Z,0.88715
2023-05-04T16:15:31.429Z,0
2023-05-04T16:20:32.838Z,0.88715
2023-05-04T16:25:34.074Z,0
2023-05-04T16:30:35.511Z,0.88715
2023-05-04T16:35:37.015Z,0
2023-05-04T16:40:38.420Z,0
2023-05-04T16:45:39.937Z,0
2023-05-04T16:50:41.318Z,0.88715
2023-05-04T16:55:42.609Z,0
2023-05-04T17:00:44.166Z,0
2023-05-04T17:05:45.415Z,0.88715
2023-05-04T17:10:47.632Z,0
2023-05-04T17:15:48.937Z,0
2023-05-04T17:20:50.231Z,0
2023-05-04T17:25:51.450Z,0
2023-05-04T17:30:52.768Z,0
2023-05-04T17:35:54.026Z,0.88715
2023-05-04T17:40:55.526Z,0.88715
2023-05-04T17:45:57.077Z,0
2023-05-04T17:50:58.366Z,0.88715
2023-05-04T17:55:59.613Z,0
2023-05-04T18:01:00.971Z,0
2023-05-04T18:06:02.297Z,0
2023-05-04T18:11:03.603Z,0
2023-05-04T18:16:05.092Z,0
2023-05-04T18:21:06.353Z,0
2023-05-04T18:26:07.721Z,0
2023-05-04T18:31:09.111Z,0
2023-05-04T18:36:10.368Z,0
2023-05-04T18:41:11.592Z,0.88715
2023-05-04T18:46:13.082Z,0
2023-05-04T18:51:14.440Z,0
2023-05-04T18:56:15.692Z,0
2023-05-04T19:01:17.348Z,0
2023-05-04T19:06:18.723Z,0
2023-05-04T19:11:19.994Z,0
2023-05-04T19:16:21.517Z,0
2023-05-04T19:21:22.849Z,0
2023-05-04T19:26:24.310Z,0
2023-05-04T19:31:25.909Z,0
2023-05-04T19:36:27.244Z,0.88715
2023-05-04T19:41:28.573Z,0
2023-05-04T19:46:29.826Z,0
2023-05-04T19:51:31.245Z,0
2023-05-04T19:56:32.547Z,0.88715
2023-05-04T20:01:34.003Z,0
2023-05-04T20:06:35.250Z,0
2023-05-04T20:11:36.624Z,0.88715
2023-05-04T20:16:38.152Z,0
2023-05-04T20:21:39.713Z,0
2023-05-04T20:26:40.983Z,0
2023-05-04T20:31:42.299Z,0.88715
2023-05-04T20:36:43.579Z,0.88715
2023-05-04T20:41:44.869Z,0.88715
2023-05-04T20:46:46.147Z,0.88715
2023-05-04T20:51:47.377Z,0.88715
2023-05-04T20:56:48.871Z,0
2023-05-04T21:01:50.163Z,0.88715
2023-05-04T21:06:51.999Z,0
2023-05-04T21:11:53.237Z,0.88715
2023-05-04T21:16:54.599Z,0
2023-05-04T21:21:55.851Z,0
2023-05-04T21:26:57.129Z,0.88715
2023-05-04T21:31:58.436Z,0
2023-05-04T21:36:59.761Z,0
2023-05-04T21:42:01.125Z,0.88715
2023-05-04T21:47:02.459Z,0
2023-05-04T21:52:03.801Z,0
2023-05-04T21:57:05.095Z,0
2023-05-04T22:02:06.337Z,0
2023-05-04T22:07:07.621Z,0.88715
2023-05-04T22:12:08.927Z,0.88715
2023-05-04T22:17:10.442Z,0
2023-05-04T22:22:11.702Z,0.88715
2023-05-04T22:27:13.068Z,0
2023-05-04T22:32:14.718Z,0
2023-05-04T22:37:15.977Z,0
2023-05-04T22:42:17.260Z,0.88715
2023-05-04T22:47:18.526Z,0.88715
2023-05-04T22:52:19.924Z,0
2023-05-04T22:57:21.194Z,0
2023-05-04T23:02:22.834Z,0.88715
2023-05-04T23:07:24.194Z,0
2023-05-04T23:12:25.413Z,0
2023-05-04T23:17:27.063Z,0
2023-05-04T23:22:28.392Z,0
2023-05-04T23:27:29.844Z,0.88715
2023-05-04T23:32:31.235Z,0
2023-05-04T23:37:32.777Z,0
2023-05-04T23:42:34.359Z,0
2023-05-04T23:47:35.977Z,0
2023-05-04T23:52:37.310Z,0
2023-05-04T23:57:38.648Z,0
