createdAt,value
2017-12-24T00:00:25.822Z,1.50
2017-12-24T00:02:53.154Z,1.30
2017-12-24T00:05:20.381Z,1.23
2017-12-24T00:07:47.641Z,1.45
2017-12-24T00:10:14.910Z,1.87
2017-12-24T00:12:42.124Z,1.95
2017-12-24T00:15:09.402Z,1.45
2017-12-24T00:17:36.638Z,1.23
2017-12-24T00:20:03.854Z,1.83
2017-12-24T00:22:31.090Z,1.80
2017-12-24T00:24:58.318Z,1.45
2017-12-24T00:27:25.664Z,1.70
2017-12-24T00:29:52.899Z,1.55
2017-12-24T00:32:20.132Z,1.75
2017-12-24T00:34:47.354Z,1.60
2017-12-24T00:37:14.669Z,2.20
2017-12-24T00:39:41.981Z,2.05
2017-12-24T00:42:09.196Z,1.70
2017-12-24T00:44:36.422Z,1.55
2017-12-24T00:47:03.651Z,1.30
2017-12-24T00:49:30.882Z,1.50
2017-12-24T00:51:58.114Z,1.42
2017-12-24T00:54:25.341Z,1.62
2017-12-24T00:56:52.570Z,1.30
2017-12-24T00:59:19.807Z,1.45
2017-12-24T01:01:47.029Z,2.45
2017-12-24T01:04:14.267Z,1.30
2017-12-24T01:06:41.500Z,1.20
2017-12-24T01:09:08.729Z,1.40
2017-12-24T01:11:35.961Z,1.37
2017-12-24T01:14:03.199Z,1.27
2017-12-24T01:16:30.420Z,1.40
2017-12-24T01:18:57.644Z,1.20
2017-12-24T01:21:24.866Z,1.15
2017-12-24T01:23:52.184Z,1.10
2017-12-24T01:26:19.408Z,1.35
2017-12-24T01:28:46.754Z,1.62
2017-12-24T01:31:13.983Z,1.70
2017-12-24T01:33:41.204Z,1.30
2017-12-24T01:36:08.429Z,1.12
2017-12-24T01:38:35.669Z,1.60
2017-12-24T01:41:02.922Z,1.25
2017-12-24T01:43:30.224Z,1.37
2017-12-24T01:45:57.526Z,1.50
2017-12-24T01:48:24.755Z,1.50
2017-12-24T01:50:52.022Z,1.30
2017-12-24T01:53:19.250Z,1.67
2017-12-24T01:55:46.481Z,1.60
2017-12-24T01:58:13.697Z,1.20
2017-12-24T02:00:40.936Z,1.30
2017-12-24T02:03:08.154Z,1.10
2017-12-24T02:05:35.393Z,1.12
2017-12-24T02:08:02.613Z,1.10
2017-12-24T02:10:29.850Z,1.20
2017-12-24T02:12:57.072Z,1.08
2017-12-24T02:15:24.312Z,1.40
2017-12-24T02:17:51.532Z,1.37
2017-12-24T02:20:18.774Z,1.08
2017-12-24T02:22:45.997Z,1.25
2017-12-24T02:25:13.325Z,1.27
2017-12-24T02:27:40.658Z,1.20
2017-12-24T02:30:07.878Z,1.20
2017-12-24T02:32:35.097Z,1.10
2017-12-24T02:35:02.333Z,1.15
2017-12-24T02:37:29.663Z,1.10
2017-12-24T02:39:56.957Z,1.12
2017-12-24T02:42:24.181Z,1.20
2017-12-24T02:44:51.420Z,1.00
2017-12-24T02:47:18.641Z,1.15
2017-12-24T02:49:45.876Z,0.98
2017-12-24T02:52:13.101Z,0.90
2017-12-24T02:54:40.334Z,1.10
2017-12-24T02:57:07.571Z,0.82
2017-12-24T02:59:34.794Z,1.12
2017-12-24T03:02:02.122Z,0.88
2017-12-24T03:04:29.378Z,0.90
2017-12-24T03:06:56.970Z,1.00
2017-12-24T03:09:24.198Z,0.95
2017-12-24T03:11:51.430Z,0.82
2017-12-24T03:14:18.666Z,1.15
2017-12-24T03:16:45.948Z,1.10
2017-12-24T03:19:13.157Z,1.05
2017-12-24T03:21:40.437Z,1.00
2017-12-24T03:24:07.660Z,0.90
2017-12-24T03:26:34.942Z,0.85
2017-12-24T03:29:02.170Z,1.12
2017-12-24T03:31:29.513Z,1.33
2017-12-24T03:33:56.809Z,0.80
2017-12-24T03:36:24.037Z,1.00
2017-12-24T03:38:51.256Z,1.00
2017-12-24T03:41:18.489Z,0.80
2017-12-24T03:43:45.809Z,0.90
2017-12-24T03:46:13.032Z,1.08
2017-12-24T03:48:40.244Z,0.70
2017-12-24T03:51:07.527Z,1.10
2017-12-24T03:53:34.724Z,0.85
2017-12-24T03:56:01.950Z,0.80
2017-12-24T03:58:29.217Z,0.88
2017-12-24T04:00:56.446Z,1.00
2017-12-24T04:03:23.672Z,0.90
2017-12-24T04:05:50.898Z,0.93
2017-12-24T04:08:18.125Z,0.90
2017-12-24T04:10:45.440Z,0.90
2017-12-24T04:13:12.733Z,1.00
2017-12-24T04:15:39.945Z,0.80
2017-12-24T04:18:07.177Z,0.90
2017-12-24T04:20:34.448Z,1.15
2017-12-24T04:23:01.739Z,0.80
2017-12-24T04:25:28.989Z,0.90
2017-12-24T04:27:56.217Z,0.80
2017-12-24T04:30:23.498Z,0.80
2017-12-24T04:32:50.720Z,0.80
2017-12-24T04:35:17.938Z,0.77
2017-12-24T04:37:45.160Z,0.73
2017-12-24T04:40:12.397Z,0.80
2017-12-24T04:42:39.658Z,0.80
2017-12-24T04:45:06.882Z,0.80
2017-12-24T04:47:34.157Z,0.90
2017-12-24T04:50:01.410Z,0.70
2017-12-24T04:52:28.645Z,0.85
2017-12-24T04:54:55.855Z,0.80
2017-12-24T04:57:23.081Z,0.80
2017-12-24T04:59:50.300Z,0.80
2017-12-24T05:02:17.539Z,0.70
2017-12-24T05:04:44.759Z,0.77
2017-12-24T05:07:11.990Z,0.90
2017-12-24T05:09:39.320Z,0.70
2017-12-24T05:12:06.540Z,0.90
2017-12-24T05:14:33.829Z,0.82
2017-12-24T05:17:01.048Z,0.90
2017-12-24T05:19:28.333Z,1.00
2017-12-24T05:21:55.552Z,0.75
2017-12-24T05:24:22.839Z,0.80
2017-12-24T05:26:50.061Z,0.75
2017-12-24T05:29:17.297Z,0.88
2017-12-24T05:31:44.520Z,0.90
2017-12-24T05:34:11.754Z,1.10
2017-12-24T05:36:38.989Z,0.70
2017-12-24T05:39:06.214Z,0.85
2017-12-24T05:41:33.494Z,0.85
2017-12-24T05:44:00.713Z,0.70
2017-12-24T05:46:27.926Z,0.88
2017-12-24T05:48:55.145Z,0.98
2017-12-24T05:51:22.397Z,0.80
2017-12-24T05:53:49.630Z,0.90
2017-12-24T05:56:16.850Z,0.77
2017-12-24T05:58:44.065Z,0.70
2017-12-24T06:01:11.289Z,0.80
2017-12-24T06:03:38.515Z,0.90
2017-12-24T06:06:05.727Z,1.20
2017-12-24T06:08:32.967Z,0.82
2017-12-24T06:11:00.185Z,0.80
2017-12-24T06:13:27.409Z,0.90
2017-12-24T06:15:54.718Z,0.98
2017-12-24T06:18:21.966Z,1.00
2017-12-24T06:20:49.213Z,1.00
2017-12-24T06:23:16.458Z,1.10
2017-12-24T06:25:43.673Z,1.10
2017-12-24T06:28:10.971Z,1.12
2017-12-24T06:30:38.193Z,1.10
2017-12-24T06:33:05.480Z,1.30
2017-12-24T06:35:33.869Z,1.20
2017-12-24T06:38:01.090Z,1.40
2017-12-24T06:40:28.311Z,1.60
2017-12-24T06:42:55.524Z,1.30
2017-12-24T06:45:22.756Z,1.27
2017-12-24T06:47:50.014Z,1.60
2017-12-24T06:50:17.237Z,1.80
2017-12-24T06:52:44.458Z,2.00
2017-12-24T06:55:11.686Z,2.03
2017-12-24T06:57:38.915Z,2.00
2017-12-24T07:00:06.147Z,1.70
2017-12-24T07:02:33.363Z,1.60
2017-12-24T07:05:00.588Z,2.05
2017-12-24T07:07:27.812Z,2.22
2017-12-24T07:09:55.044Z,2.37
2017-12-24T07:12:22.257Z,1.52
2017-12-24T07:14:49.488Z,1.98
2017-12-24T07:17:16.714Z,2.08
2017-12-24T07:19:43.982Z,1.70
2017-12-24T07:22:11.209Z,1.87
2017-12-24T07:24:38.453Z,1.50
2017-12-24T07:27:05.742Z,2.35
2017-12-24T07:29:32.954Z,1.40
2017-12-24T07:32:00.181Z,1.25
2017-12-24T07:34:27.396Z,1.20
2017-12-24T07:36:54.625Z,1.60
2017-12-24T07:39:21.841Z,1.85
2017-12-24T07:41:49.071Z,1.98
2017-12-24T07:44:16.289Z,1.98
2017-12-24T07:46:43.525Z,2.37
2017-12-24T07:49:10.813Z,1.80
2017-12-24T07:51:38.051Z,2.90
2017-12-24T07:54:05.272Z,2.10
2017-12-24T07:56:32.513Z,1.62
2017-12-24T07:58:59.807Z,2.10
2017-12-24T08:01:27.052Z,12.02
2017-12-24T08:03:54.281Z,13.05
2017-12-24T08:06:21.569Z,3.50
2017-12-24T08:08:48.791Z,3.80
2017-12-24T08:11:16.028Z,1.60
2017-12-24T08:13:43.245Z,1.70
2017-12-24T08:16:10.488Z,2.20
2017-12-24T08:18:37.706Z,1.10
2017-12-24T08:21:04.943Z,1.20
2017-12-24T08:23:32.239Z,1.90
2017-12-24T08:25:59.469Z,2.60
2017-12-24T08:28:26.686Z,3.45
2017-12-24T08:30:53.914Z,1.70
2017-12-24T08:33:21.142Z,1.75
2017-12-24T08:35:48.365Z,1.42
2017-12-24T08:38:15.632Z,2.45
2017-12-24T08:40:42.857Z,1.25
2017-12-24T08:43:10.083Z,1.73
2017-12-24T08:45:37.305Z,1.17
2017-12-24T08:48:04.537Z,1.70
2017-12-24T08:50:31.797Z,1.30
2017-12-24T08:52:59.044Z,1.62
2017-12-24T08:55:26.292Z,1.35
2017-12-24T08:57:53.525Z,1.00
2017-12-24T09:00:20.745Z,0.90
2017-12-24T09:02:47.975Z,1.90
2017-12-24T09:05:15.191Z,1.10
2017-12-24T09:07:42.426Z,0.80
2017-12-24T09:10:09.650Z,0.80
2017-12-24T09:12:36.957Z,0.80
2017-12-24T09:15:04.174Z,1.30
2017-12-24T09:17:31.466Z,1.10
2017-12-24T09:19:58.690Z,0.90
2017-12-24T09:22:25.921Z,1.00
2017-12-24T09:24:53.138Z,1.30
2017-12-24T09:27:20.370Z,0.90
2017-12-24T09:29:47.589Z,1.00
2017-12-24T09:32:14.821Z,1.40
2017-12-24T09:34:42.129Z,1.40
2017-12-24T09:37:09.362Z,1.08
2017-12-24T09:39:36.582Z,1.08
2017-12-24T09:42:03.804Z,1.00
2017-12-24T09:44:31.034Z,1.05
2017-12-24T09:46:58.212Z,0.70
2017-12-24T09:49:25.483Z,1.00
2017-12-24T09:51:52.701Z,3.25
2017-12-24T09:54:19.930Z,5.30
2017-12-24T09:56:47.152Z,1.12
2017-12-24T09:59:14.377Z,1.00
2017-12-24T10:01:41.684Z,1.00
2017-12-24T10:04:08.941Z,1.00
2017-12-24T10:06:36.166Z,1.00
2017-12-24T10:09:03.401Z,1.10
2017-12-24T10:11:30.617Z,0.80
2017-12-24T10:13:57.952Z,0.80
2017-12-24T10:16:25.172Z,0.82
2017-12-24T10:18:52.397Z,1.40
2017-12-24T10:21:19.622Z,0.90
2017-12-24T10:23:46.853Z,1.33
2017-12-24T10:26:14.078Z,1.67
2017-12-24T10:28:41.301Z,2.30
2017-12-24T10:31:08.521Z,1.40
2017-12-24T10:33:35.776Z,1.30
2017-12-24T10:36:02.974Z,0.93
2017-12-24T10:38:30.197Z,0.98
2017-12-24T10:40:57.414Z,1.20
2017-12-24T10:43:24.649Z,1.02
2017-12-24T10:45:51.864Z,0.90
2017-12-24T10:48:19.086Z,1.00
2017-12-24T10:50:46.312Z,1.40
2017-12-24T10:53:13.531Z,1.30
2017-12-24T10:55:40.757Z,0.95
2017-12-24T10:58:07.978Z,0.90
2017-12-24T11:00:35.214Z,1.00
2017-12-24T11:03:02.433Z,0.90
2017-12-24T11:05:29.652Z,0.90
2017-12-24T11:07:56.878Z,1.00
2017-12-24T11:10:24.103Z,1.20
2017-12-24T11:12:51.322Z,0.90
2017-12-24T11:15:18.544Z,0.82
2017-12-24T11:17:45.778Z,0.80
2017-12-24T11:20:13.013Z,1.30
2017-12-24T11:22:40.293Z,1.17
2017-12-24T11:25:07.520Z,1.10
2017-12-24T11:27:34.762Z,1.10
2017-12-24T11:30:01.981Z,1.00
2017-12-24T11:32:29.197Z,1.30
2017-12-24T11:34:56.432Z,1.80
2017-12-24T11:37:23.652Z,1.52
2017-12-24T11:39:50.877Z,0.90
2017-12-24T11:42:18.094Z,1.10
2017-12-24T11:44:45.324Z,0.98
2017-12-24T11:47:12.541Z,0.90
2017-12-24T11:49:39.776Z,1.08
2017-12-24T11:52:06.997Z,0.90
2017-12-24T11:54:34.253Z,0.90
2017-12-24T11:57:01.473Z,0.85
2017-12-24T11:59:28.763Z,0.80
2017-12-24T12:01:56.009Z,0.93
2017-12-24T12:04:23.229Z,1.20
2017-12-24T12:06:50.457Z,0.82
2017-12-24T12:09:17.669Z,1.00
2017-12-24T12:11:44.913Z,1.00
2017-12-24T12:14:12.166Z,0.80
2017-12-24T12:16:39.417Z,0.80
2017-12-24T12:19:06.669Z,1.00
2017-12-24T12:21:33.907Z,1.42
2017-12-24T12:24:01.122Z,1.20
2017-12-24T12:26:28.345Z,1.30
2017-12-24T12:28:55.687Z,1.00
2017-12-24T12:31:22.923Z,0.93
2017-12-24T12:33:50.154Z,1.23
2017-12-24T12:36:17.437Z,1.00
2017-12-24T12:38:44.681Z,0.80
2017-12-24T12:41:11.964Z,0.77
2017-12-24T12:43:39.195Z,0.93
2017-12-24T12:46:06.425Z,1.05
2017-12-24T12:48:33.697Z,1.20
2017-12-24T12:51:00.925Z,1.40
2017-12-24T12:53:28.198Z,3.10
2017-12-24T12:55:55.433Z,1.10
2017-12-24T12:58:22.658Z,1.30
2017-12-24T13:00:49.880Z,1.08
2017-12-24T13:03:17.102Z,1.00
2017-12-24T13:05:44.533Z,0.90
2017-12-24T13:08:11.812Z,0.85
2017-12-24T13:10:39.038Z,0.95
2017-12-24T13:13:06.271Z,0.88
2017-12-24T13:15:33.489Z,0.95
2017-12-24T13:18:00.727Z,0.90
2017-12-24T13:20:27.942Z,0.90
2017-12-24T13:22:55.222Z,1.00
2017-12-24T13:25:22.440Z,1.17
2017-12-24T13:27:49.670Z,1.15
2017-12-24T13:30:16.890Z,0.82
2017-12-24T13:32:44.124Z,0.95
2017-12-24T13:35:11.337Z,1.20
2017-12-24T14:44:20.069Z,1.10
2017-12-24T14:46:47.372Z,1.00
2017-12-24T14:49:14.684Z,1.17
2017-12-24T14:51:42.060Z,1.20
2017-12-24T14:54:09.416Z,1.00
2017-12-24T14:56:36.806Z,1.10
2017-12-24T14:59:04.096Z,1.23
2017-12-24T15:01:31.409Z,1.70
2017-12-24T15:03:58.684Z,2.28
2017-12-24T15:06:25.953Z,1.95
2017-12-24T15:08:53.222Z,1.00
2017-12-24T15:11:20.518Z,1.15
2017-12-24T15:13:47.756Z,1.20
2017-12-24T15:16:15.036Z,1.48
2017-12-24T15:18:42.309Z,1.00
2017-12-24T15:21:09.656Z,1.15
2017-12-24T15:23:36.924Z,1.20
2017-12-24T15:26:04.212Z,1.80
2017-12-24T15:28:31.436Z,4.60
2017-12-24T15:30:58.821Z,2.30
2017-12-24T15:33:26.082Z,3.00
2017-12-24T15:35:53.610Z,2.47
2017-12-24T15:38:20.862Z,2.00
2017-12-24T15:40:48.127Z,1.90
2017-12-24T15:43:16.345Z,1.87
2017-12-24T15:45:43.621Z,2.12
2017-12-24T15:48:10.922Z,1.77
2017-12-24T15:50:38.193Z,1.40
2017-12-24T15:53:05.503Z,2.30
2017-12-24T15:55:32.810Z,1.95
2017-12-24T15:58:00.106Z,1.80
2017-12-24T16:00:27.355Z,1.90
2017-12-24T16:02:55.797Z,1.40
2017-12-24T16:05:23.977Z,1.20
2017-12-24T16:07:51.364Z,2.08
2017-12-24T16:10:18.640Z,1.40
2017-12-24T16:12:46.936Z,1.60
2017-12-24T16:15:14.243Z,1.60
2017-12-24T16:17:41.543Z,1.60
2017-12-24T16:20:08.780Z,1.50
2017-12-24T16:22:36.086Z,1.80
2017-12-24T16:25:03.398Z,1.70
2017-12-24T16:27:30.701Z,1.60
2017-12-24T16:29:57.993Z,2.05
2017-12-24T16:32:25.335Z,1.92
2017-12-24T16:34:52.621Z,2.05
2017-12-24T16:37:19.974Z,2.40
2017-12-24T16:39:48.005Z,3.17
2017-12-24T16:42:15.378Z,4.62
2017-12-24T16:44:42.744Z,3.45
2017-12-24T16:58:40.658Z,2.87
2017-12-24T17:01:08.033Z,1.90
2017-12-24T17:03:35.333Z,2.35
2017-12-24T17:06:02.665Z,2.10
2017-12-24T17:08:30.243Z,2.03
2017-12-24T17:10:57.555Z,2.65
2017-12-24T17:13:24.921Z,2.72
2017-12-24T17:15:52.256Z,2.62
2017-12-24T17:18:19.638Z,2.20
2017-12-24T17:20:46.911Z,2.10
2017-12-24T17:23:14.153Z,3.53
2017-12-24T17:25:41.467Z,6.40
2017-12-24T17:28:08.800Z,4.00
2017-12-24T17:30:36.525Z,3.60
2017-12-24T17:33:03.839Z,4.45
2017-12-24T17:35:31.152Z,3.83
2017-12-24T17:37:58.469Z,2.65
2017-12-24T17:40:25.764Z,3.67
2017-12-24T17:42:53.181Z,2.97
2017-12-24T17:45:20.577Z,3.03
2017-12-24T17:47:47.918Z,5.05
2017-12-24T17:50:15.136Z,3.53
2017-12-24T17:52:42.435Z,3.70
2017-12-24T19:02:08.636Z,2.42
2017-12-24T19:04:36.001Z,1.90
2017-12-24T19:07:03.409Z,2.15
2017-12-24T19:09:30.693Z,1.90
2017-12-24T19:11:58.014Z,2.70
2017-12-24T19:14:25.432Z,2.45
2017-12-24T19:16:52.735Z,2.50
2017-12-24T19:19:20.069Z,2.40
2017-12-24T19:21:47.444Z,2.80
2017-12-24T19:24:15.595Z,2.47
2017-12-24T19:26:42.921Z,2.55
2017-12-24T19:29:10.212Z,3.17
2017-12-24T19:31:37.509Z,3.00
2017-12-24T19:34:04.760Z,3.00
2017-12-24T19:36:32.164Z,2.42
2017-12-24T19:38:59.440Z,1.92
2017-12-24T19:41:26.803Z,2.20
2017-12-24T19:43:54.153Z,2.53
2017-12-24T19:46:21.715Z,2.33
2017-12-24T19:48:49.085Z,2.33
2017-12-24T21:31:45.238Z,2.00
2017-12-24T21:46:23.887Z,1.92
2017-12-24T21:48:51.143Z,1.90
2017-12-24T21:51:18.406Z,2.15
2017-12-24T21:53:45.665Z,2.00
2017-12-24T21:56:12.929Z,2.67
2017-12-24T21:58:40.174Z,2.30
2017-12-24T22:02:40.025Z,1.90
2017-12-24T22:05:07.304Z,2.40
2017-12-24T22:07:34.580Z,2.65
2017-12-24T22:10:01.876Z,2.65
2017-12-24T22:12:29.138Z,2.03
2017-12-24T22:14:56.370Z,2.42
2017-12-24T22:17:23.614Z,2.15
2017-12-24T22:19:50.860Z,5.20
2017-12-24T22:22:18.120Z,10.60
2017-12-24T22:24:45.364Z,8.20
2017-12-24T22:27:12.622Z,2.87
2017-12-24T22:29:39.861Z,3.17
2017-12-24T22:32:07.122Z,2.42
2017-12-24T22:34:34.372Z,2.40
2017-12-24T22:37:01.633Z,3.58
2017-12-24T22:39:28.888Z,2.30
2017-12-24T22:41:56.145Z,2.70
2017-12-24T22:44:23.411Z,3.28
2017-12-24T22:46:50.670Z,3.08
2017-12-24T22:49:17.917Z,2.45
2017-12-24T22:51:45.167Z,2.35
2017-12-24T22:54:12.372Z,2.30
2017-12-24T22:56:39.594Z,2.65
2017-12-24T22:59:06.845Z,2.08
2017-12-24T23:01:34.088Z,2.45
2017-12-24T23:04:01.338Z,2.67
2017-12-24T23:06:28.574Z,2.67
2017-12-24T23:08:55.788Z,2.40
2017-12-24T23:11:23.047Z,2.50
2017-12-24T23:13:50.305Z,2.40
2017-12-24T23:16:17.583Z,2.30
2017-12-24T23:18:44.834Z,3.53
2017-12-24T23:21:12.070Z,2.22
2017-12-24T23:23:39.340Z,2.47
2017-12-24T23:26:06.582Z,2.40
2017-12-24T23:28:33.834Z,2.65
2017-12-24T23:31:01.078Z,2.62
2017-12-24T23:33:28.296Z,2.55
2017-12-24T23:35:55.553Z,2.42
2017-12-24T23:38:22.764Z,2.90
2017-12-24T23:40:50.019Z,2.62
2017-12-24T23:43:17.271Z,2.70
2017-12-24T23:45:44.515Z,3.25
2017-12-24T23:48:11.761Z,2.53
2017-12-24T23:50:38.972Z,2.72
2017-12-24T23:53:06.195Z,2.70
2017-12-24T23:55:33.449Z,2.42
2017-12-24T23:58:00.660Z,2.37
