createdAt,value
2022-11-19T00:01:14.404Z,0.18
2022-11-19T00:06:41.797Z,0.07
2022-11-19T00:12:25.760Z,-0.02
2022-11-19T00:18:01.424Z,-0.13
2022-11-19T00:23:48.719Z,-0.16
2022-11-19T00:29:17.989Z,-0.25
2022-11-19T00:34:47.515Z,-0.31
2022-11-19T00:40:24.123Z,-0.37
2022-11-19T00:45:51.590Z,-0.39
2022-11-19T00:51:22.547Z,-0.45
2022-11-19T00:56:52.235Z,-0.53
2022-11-19T01:02:17.815Z,-0.59
2022-11-19T01:08:17.229Z,-0.59
2022-11-19T01:13:44.001Z,-0.67
2022-11-19T01:19:09.949Z,-0.71
2022-11-19T01:25:14.758Z,-0.71
2022-11-19T01:30:54.138Z,-0.78
2022-11-19T01:36:31.768Z,-0.83
2022-11-19T01:42:02.994Z,-0.86
2022-11-19T01:47:55.380Z,-0.88
2022-11-19T01:53:23.373Z,-0.92
2022-11-19T01:58:57.898Z,-0.92
2022-11-19T02:04:32.736Z,-0.99
2022-11-19T02:10:03.389Z,-1.00
2022-11-19T02:16:19.956Z,-1.00
2022-11-19T02:21:59.533Z,-1.02
2022-11-19T02:28:22.079Z,-1.09
2022-11-19T02:40:19.301Z,-1.22
2022-11-19T02:46:08.371Z,-1.26
2022-11-19T02:52:01.646Z,-1.24
2022-11-19T02:57:33.565Z,-1.29
2022-11-19T03:03:37.254Z,-1.31
2022-11-19T03:09:15.584Z,-1.35
2022-11-19T03:15:03.765Z,-1.39
2022-11-19T03:20:53.369Z,-1.43
2022-11-19T03:26:30.559Z,-1.49
2022-11-19T03:32:04.270Z,-1.51
2022-11-19T03:37:31.442Z,-1.56
2022-11-19T03:43:13.982Z,-1.58
2022-11-19T03:54:28.924Z,-1.70
2022-11-19T04:00:13.335Z,-1.65
2022-11-19T04:05:44.029Z,-1.72
2022-11-19T04:11:14.928Z,-1.73
2022-11-19T04:16:50.357Z,-1.78
2022-11-19T04:22:30.131Z,-1.78
2022-11-19T04:27:57.408Z,-1.80
2022-11-19T04:33:24.968Z,-1.81
2022-11-19T04:38:57.123Z,-1.82
2022-11-19T04:44:35.713Z,-1.83
2022-11-19T04:50:08.307Z,-1.85
2022-11-19T04:55:34.381Z,-1.88
2022-11-19T05:01:17.148Z,-1.89
2022-11-19T05:06:55.601Z,-1.94
2022-11-19T05:12:32.632Z,-2.00
2022-11-19T05:18:00.142Z,-2.01
2022-11-19T05:23:31.391Z,-2.00
2022-11-19T05:29:09.906Z,-2.00
2022-11-19T05:34:46.534Z,-2.04
2022-11-19T05:46:33.884Z,-2.16
2022-11-19T05:52:16.860Z,-2.14
2022-11-19T05:57:56.695Z,-2.11
2022-11-19T06:03:24.680Z,-2.16
2022-11-19T06:09:08.577Z,-2.15
2022-11-19T06:14:50.061Z,-2.14
2022-11-19T06:20:27.324Z,-2.15
2022-11-19T06:26:08.632Z,-2.17
2022-11-19T06:37:39.671Z,-2.18
2022-11-19T06:43:08.316Z,-2.22
2022-11-19T06:48:45.684Z,-2.20
2022-11-19T06:54:15.951Z,-2.21
2022-11-19T06:59:47.532Z,-2.22
2022-11-19T07:05:20.022Z,-2.21
2022-11-19T07:10:47.067Z,-2.16
2022-11-19T07:16:15.275Z,-2.11
2022-11-19T07:21:56.616Z,-2.01
2022-11-19T07:27:29.056Z,-1.97
2022-11-19T07:33:03.226Z,-1.85
2022-11-19T07:38:38.038Z,-1.73
2022-11-19T07:44:06.758Z,-1.61
2022-11-19T07:49:40.362Z,-1.47
2022-11-19T07:55:18.630Z,-1.30
2022-11-19T08:01:04.520Z,-1.28
2022-11-19T08:06:35.007Z,-1.15
2022-11-19T08:13:03.596Z,-0.93
2022-11-19T08:18:31.470Z,-0.65
2022-11-19T08:23:57.305Z,-0.43
2022-11-19T08:29:29.483Z,-0.24
2022-11-19T08:34:59.821Z,-0.01
2022-11-19T08:40:50.278Z,0.25
2022-11-19T08:46:24.415Z,0.49
2022-11-19T08:51:48.521Z,0.76
2022-11-19T08:57:25.797Z,1.01
2022-11-19T09:02:51.357Z,1.26
2022-11-19T09:08:27.536Z,1.41
2022-11-19T09:13:52.023Z,1.66
2022-11-19T09:19:19.918Z,1.90
2022-11-19T09:25:01.555Z,2.12
2022-11-19T09:30:35.761Z,2.28
2022-11-19T09:36:15.114Z,2.54
2022-11-19T09:41:57.924Z,2.87
2022-11-19T09:47:32.139Z,3.06
2022-11-19T09:53:16.691Z,3.21
2022-11-19T09:58:49.801Z,3.42
2022-11-19T10:04:15.012Z,3.90
2022-11-19T10:10:13.088Z,4.12
2022-11-19T10:15:56.576Z,4.05
2022-11-19T10:21:34.610Z,4.04
2022-11-19T10:27:07.255Z,4.04
2022-11-19T10:32:39.386Z,4.01
2022-11-19T10:38:13.467Z,3.98
2022-11-19T10:43:48.905Z,3.94
2022-11-19T10:49:18.033Z,3.89
2022-11-19T10:54:51.505Z,3.80
2022-11-19T11:00:26.624Z,3.58
2022-11-19T11:06:05.612Z,3.48
2022-11-19T11:11:51.907Z,3.35
2022-11-19T11:17:29.721Z,3.29
2022-11-19T11:23:18.417Z,3.21
2022-11-19T11:28:59.972Z,3.21
2022-11-19T11:34:36.591Z,3.17
2022-11-19T11:40:05.302Z,3.20
2022-11-19T11:45:39.534Z,3.24
2022-11-19T11:51:12.544Z,3.26
2022-11-19T12:02:37.457Z,3.45
2022-11-19T12:08:27.013Z,3.45
2022-11-19T12:14:24.278Z,3.48
2022-11-19T12:20:20.611Z,3.49
2022-11-19T12:26:01.625Z,3.45
2022-11-19T12:31:44.184Z,3.44
2022-11-19T12:37:28.280Z,3.46
2022-11-19T12:43:14.443Z,3.46
2022-11-19T12:49:02.432Z,3.36
2022-11-19T12:54:43.009Z,3.28
2022-11-19T13:00:28.214Z,3.25
2022-11-19T13:05:58.833Z,3.21
2022-11-19T13:11:28.979Z,3.25
2022-11-19T13:17:21.399Z,3.28
2022-11-19T13:23:06.396Z,3.21
2022-11-19T13:28:40.589Z,3.18
2022-11-19T13:34:22.831Z,3.16
2022-11-19T13:39:52.730Z,3.12
2022-11-19T13:45:24.857Z,3.05
2022-11-19T13:50:53.356Z,3.01
2022-11-19T13:56:29.873Z,2.96
2022-11-19T14:02:04.950Z,2.86
2022-11-19T14:08:17.674Z,2.78
2022-11-19T14:14:01.144Z,2.70
2022-11-19T14:26:10.957Z,2.55
2022-11-19T14:31:45.715Z,2.48
2022-11-19T14:37:24.464Z,2.45
2022-11-19T14:43:40.012Z,2.39
2022-11-19T14:55:23.592Z,2.24
2022-11-19T15:01:20.662Z,2.13
2022-11-19T15:07:00.729Z,2.06
2022-11-19T15:12:36.236Z,1.99
2022-11-19T15:18:13.905Z,1.91
2022-11-19T15:24:00.815Z,1.84
2022-11-19T15:30:03.858Z,1.77
2022-11-19T15:35:48.897Z,1.69
2022-11-19T15:41:32.231Z,1.62
2022-11-19T15:47:05.367Z,1.52
2022-11-19T15:52:43.182Z,1.46
2022-11-19T15:58:18.520Z,1.42
2022-11-19T16:03:45.866Z,1.35
2022-11-19T16:09:10.102Z,1.29
2022-11-19T16:15:22.266Z,1.25
2022-11-19T16:20:52.271Z,1.19
2022-11-19T16:26:17.187Z,1.14
2022-11-19T16:31:40.418Z,1.09
2022-11-19T16:37:15.788Z,1.05
2022-11-19T16:42:46.329Z,1.02
2022-11-19T16:48:55.607Z,0.98
2022-11-19T16:55:01.210Z,0.91
2022-11-19T17:00:32.139Z,0.85
2022-11-19T17:06:12.107Z,0.82
2022-11-19T17:12:25.450Z,0.80
2022-11-19T17:17:55.081Z,0.75
2022-11-19T17:23:33.800Z,0.71
2022-11-19T17:29:32.404Z,0.69
2022-11-19T17:35:19.947Z,0.66
2022-11-19T17:41:08.765Z,0.64
2022-11-19T17:46:48.342Z,0.63
2022-11-19T17:52:31.515Z,0.60
2022-11-19T17:58:10.694Z,0.54
2022-11-19T18:03:45.025Z,0.53
2022-11-19T18:09:10.076Z,0.52
2022-11-19T18:14:51.598Z,0.49
2022-11-19T18:20:18.587Z,0.47
2022-11-19T18:25:43.977Z,0.45
2022-11-19T18:31:28.410Z,0.40
2022-11-19T18:37:02.578Z,0.38
2022-11-19T18:42:35.385Z,0.36
2022-11-19T18:48:01.699Z,0.30
2022-11-19T18:53:44.077Z,0.27
2022-11-19T18:59:19.264Z,0.25
2022-11-19T19:04:50.983Z,0.24
2022-11-19T19:10:23.318Z,0.24
2022-11-19T19:16:14.436Z,0.24
2022-11-19T19:21:50.791Z,0.37
2022-11-19T19:27:33.833Z,0.38
2022-11-19T19:33:00.325Z,0.41
2022-11-19T19:44:33.257Z,0.65
2022-11-19T19:49:58.385Z,0.69
2022-11-19T19:55:39.899Z,0.74
2022-11-19T20:01:17.946Z,0.72
2022-11-19T20:07:03.541Z,0.63
2022-11-19T20:12:50.981Z,0.53
2022-11-19T20:24:11.425Z,0.42
2022-11-19T20:30:00.102Z,0.38
2022-11-19T20:35:36.360Z,0.34
2022-11-19T20:41:18.692Z,0.30
2022-11-19T20:46:47.826Z,0.26
2022-11-19T20:52:26.351Z,0.23
2022-11-19T20:58:14.400Z,0.18
2022-11-19T21:03:52.859Z,0.15
2022-11-19T21:09:26.305Z,0.10
2022-11-19T21:15:05.526Z,0.05
2022-11-19T21:20:31.553Z,0.00
2022-11-19T21:26:02.229Z,-0.06
2022-11-19T21:31:53.716Z,-0.10
2022-11-19T21:37:34.485Z,-0.16
2022-11-19T21:43:06.126Z,-0.19
2022-11-19T21:48:33.796Z,-0.22
2022-11-19T21:54:04.308Z,-0.25
2022-11-19T21:59:36.466Z,-0.26
2022-11-19T22:05:11.637Z,-0.29
2022-11-19T22:10:45.357Z,-0.31
2022-11-19T22:16:18.878Z,-0.34
2022-11-19T22:21:59.674Z,-0.34
2022-11-19T22:27:23.984Z,-0.38
2022-11-19T22:32:54.112Z,-0.40
2022-11-19T22:38:52.351Z,-0.40
2022-11-19T22:44:25.602Z,-0.43
2022-11-19T22:49:57.531Z,-0.43
2022-11-19T22:55:26.374Z,-0.48
2022-11-19T23:01:16.000Z,-0.51
2022-11-19T23:07:08.333Z,-0.56
2022-11-19T23:13:02.920Z,-0.65
2022-11-19T23:18:31.658Z,-0.72
2022-11-19T23:24:23.432Z,-0.73
2022-11-19T23:29:52.984Z,-0.77
2022-11-19T23:35:22.356Z,-0.80
2022-11-19T23:40:48.807Z,-0.80
2022-11-19T23:46:37.108Z,-0.80
2022-11-19T23:52:02.562Z,-0.84
2022-11-19T23:57:27.458Z,-0.85
