createdAt,value
2022-11-16T00:02:18.620Z,97193.00
2022-11-16T00:04:45.364Z,97187.59
2022-11-16T00:07:12.343Z,97203.50
2022-11-16T00:09:39.163Z,97201.72
2022-11-16T00:12:07.659Z,97196.31
2022-11-16T00:14:35.866Z,97193.44
2022-11-16T00:17:03.710Z,97205.47
2022-11-16T00:19:30.589Z,97204.38
2022-11-16T00:21:57.850Z,97213.78
2022-11-16T00:24:24.491Z,97210.47
2022-11-16T00:26:54.007Z,97204.91
2022-11-16T00:29:24.073Z,97215.56
2022-11-16T00:31:51.011Z,97214.50
2022-11-16T00:34:18.483Z,97217.34
2022-11-16T00:36:45.677Z,97217.63
2022-11-16T00:39:13.860Z,97215.28
2022-11-16T00:41:40.863Z,97216.94
2022-11-16T00:44:07.569Z,97218.75
2022-11-16T00:46:34.158Z,97222.19
2022-11-16T00:49:00.807Z,97228.44
2022-11-16T00:51:27.416Z,97229.81
2022-11-16T00:53:54.010Z,97218.31
2022-11-16T00:56:20.764Z,97230.66
2022-11-16T00:58:47.312Z,97222.47
2022-11-16T01:01:14.228Z,97222.19
2022-11-16T01:03:41.224Z,97223.44
2022-11-16T01:06:10.382Z,97222.84
2022-11-16T01:08:38.466Z,97215.66
2022-11-16T01:11:25.354Z,97219.84
2022-11-16T01:13:52.040Z,97223.44
2022-11-16T01:16:21.076Z,97229.66
2022-11-16T01:18:49.476Z,97221.88
2022-11-16T01:21:16.573Z,97210.78
2022-11-16T01:23:43.145Z,97208.31
2022-11-16T01:26:09.806Z,97202.50
2022-11-16T01:28:36.751Z,97199.38
2022-11-16T01:31:03.952Z,97192.72
2022-11-16T01:33:30.812Z,97182.06
2022-11-16T01:35:57.392Z,97182.34
2022-11-16T01:38:29.380Z,97195.78
2022-11-16T01:40:56.735Z,97198.53
2022-11-16T01:43:25.357Z,97213.34
2022-11-16T01:45:52.378Z,97209.59
2022-11-16T01:48:30.587Z,97213.41
2022-11-16T01:50:58.093Z,97207.72
2022-11-16T01:53:25.132Z,97214.94
2022-11-16T01:55:52.518Z,97222.13
2022-11-16T01:58:23.193Z,97222.94
2022-11-16T02:00:50.374Z,97224.59
2022-11-16T02:03:20.859Z,97222.81
2022-11-16T02:06:06.206Z,97216.97
2022-11-16T02:08:54.472Z,97214.81
2022-11-16T02:11:36.500Z,97210.44
2022-11-16T02:14:40.911Z,97218.78
2022-11-16T02:17:13.133Z,97213.66
2022-11-16T02:20:18.336Z,97211.88
2022-11-16T02:23:12.755Z,97210.44
2022-11-16T02:26:03.609Z,97204.50
2022-11-16T02:28:48.385Z,97208.66
2022-11-16T02:31:24.759Z,97208.09
2022-11-16T02:33:53.491Z,97208.34
2022-11-16T02:36:24.302Z,97198.91
2022-11-16T02:39:12.438Z,97211.91
2022-11-16T02:41:42.869Z,97199.72
2022-11-16T02:44:18.467Z,97215.63
2022-11-16T02:46:48.761Z,97224.84
2022-11-16T02:49:18.952Z,97227.25
2022-11-16T02:51:50.705Z,97227.41
2022-11-16T02:54:19.777Z,97221.03
2022-11-16T02:56:48.911Z,97221.13
2022-11-16T02:59:17.770Z,97214.09
2022-11-16T03:01:49.858Z,97221.84
2022-11-16T03:04:43.702Z,97210.66
2022-11-16T03:07:14.844Z,97216.63
2022-11-16T03:09:43.078Z,97214.84
2022-11-16T03:12:15.009Z,97215.09
2022-11-16T03:14:47.742Z,97217.03
2022-11-16T03:17:38.372Z,97218.34
2022-11-16T03:20:15.958Z,97225.53
2022-11-16T03:22:45.992Z,97221.50
2022-11-16T03:25:16.388Z,97222.47
2022-11-16T03:28:09.560Z,97233.97
2022-11-16T03:30:41.670Z,97223.66
2022-11-16T03:33:17.179Z,97230.88
2022-11-16T03:35:46.620Z,97232.53
2022-11-16T03:38:16.010Z,97234.22
2022-11-16T03:40:44.837Z,97248.06
2022-11-16T03:43:11.641Z,97249.00
2022-11-16T03:45:38.798Z,97252.75
2022-11-16T03:48:07.280Z,97246.53
2022-11-16T03:50:33.801Z,97250.13
2022-11-16T03:53:00.410Z,97259.94
2022-11-16T03:55:26.990Z,97262.56
2022-11-16T03:57:53.527Z,97258.38
2022-11-16T04:00:20.141Z,97258.25
2022-11-16T04:02:46.771Z,97261.81
2022-11-16T04:05:31.869Z,97272.22
2022-11-16T04:08:17.087Z,97277.03
2022-11-16T04:11:02.795Z,97277.59
2022-11-16T04:13:50.543Z,97281.44
2022-11-16T04:16:35.676Z,97284.91
2022-11-16T04:19:21.090Z,97285.38
2022-11-16T04:22:11.128Z,97289.69
2022-11-16T04:24:43.227Z,97289.22
2022-11-16T04:27:31.977Z,97290.19
2022-11-16T04:30:01.321Z,97283.31
2022-11-16T04:32:46.478Z,97280.44
2022-11-16T04:35:31.718Z,97292.28
2022-11-16T04:37:59.640Z,97290.72
2022-11-16T04:40:30.718Z,97290.28
2022-11-16T04:42:58.413Z,97281.69
2022-11-16T04:45:44.322Z,97289.22
2022-11-16T04:48:12.278Z,97286.00
2022-11-16T04:50:39.734Z,97286.94
2022-11-16T04:53:06.913Z,97292.81
2022-11-16T04:55:34.318Z,97300.06
2022-11-16T04:58:01.492Z,97297.09
2022-11-16T05:00:28.984Z,97297.91
2022-11-16T05:03:01.064Z,97304.81
2022-11-16T05:05:28.338Z,97306.28
2022-11-16T05:07:54.902Z,97294.94
2022-11-16T05:10:21.700Z,97299.63
2022-11-16T05:12:48.312Z,97308.81
2022-11-16T05:15:14.967Z,97307.75
2022-11-16T05:17:41.595Z,97308.44
2022-11-16T05:20:28.647Z,97308.78
2022-11-16T05:22:56.692Z,97310.94
2022-11-16T05:25:23.378Z,97308.19
2022-11-16T05:27:50.008Z,97306.19
2022-11-16T05:30:17.038Z,97315.38
2022-11-16T05:32:44.266Z,97313.44
2022-11-16T05:35:10.887Z,97312.84
2022-11-16T05:37:37.516Z,97316.03
2022-11-16T05:40:04.667Z,97307.13
2022-11-16T05:42:31.247Z,97301.50
2022-11-16T05:44:57.999Z,97293.28
2022-11-16T05:47:24.565Z,97288.03
2022-11-16T05:49:51.204Z,97298.16
2022-11-16T05:52:17.763Z,97303.91
2022-11-16T05:54:44.377Z,97304.63
2022-11-16T05:57:10.981Z,97308.91
2022-11-16T05:59:38.892Z,97309.25
2022-11-16T06:02:05.493Z,97309.38
2022-11-16T06:04:32.901Z,97321.75
2022-11-16T06:06:59.724Z,97310.78
2022-11-16T06:09:26.306Z,97321.28
2022-11-16T06:11:52.823Z,97326.41
2022-11-16T06:14:19.407Z,97334.50
2022-11-16T06:16:45.944Z,97335.94
2022-11-16T06:19:12.488Z,97342.13
2022-11-16T06:21:39.187Z,97343.44
2022-11-16T06:24:09.150Z,97339.97
2022-11-16T06:26:36.798Z,97338.28
2022-11-16T06:29:04.132Z,97333.91
2022-11-16T06:31:31.153Z,97340.53
2022-11-16T06:33:57.722Z,97336.97
2022-11-16T06:36:24.394Z,97331.38
2022-11-16T06:38:50.976Z,97352.19
2022-11-16T06:41:17.545Z,97353.13
2022-11-16T06:43:44.320Z,97357.53
2022-11-16T06:46:10.862Z,97355.38
2022-11-16T06:48:37.602Z,97356.81
2022-11-16T06:51:04.505Z,97358.34
2022-11-16T06:53:31.034Z,97361.81
2022-11-16T06:56:05.398Z,97366.59
2022-11-16T06:58:32.808Z,97367.22
2022-11-16T07:01:11.149Z,97360.31
2022-11-16T07:03:38.080Z,97375.09
2022-11-16T07:06:12.777Z,97367.13
2022-11-16T07:08:39.740Z,97366.28
2022-11-16T07:11:08.077Z,97362.81
2022-11-16T07:13:36.944Z,97363.66
2022-11-16T07:16:08.322Z,97369.03
2022-11-16T07:18:37.021Z,97373.78
2022-11-16T07:21:11.789Z,97380.72
2022-11-16T07:23:38.894Z,97377.84
2022-11-16T07:26:07.639Z,97383.56
2022-11-16T07:28:34.641Z,97378.94
2022-11-16T07:31:06.483Z,97377.75
2022-11-16T07:33:33.083Z,97372.06
2022-11-16T07:36:07.710Z,97376.59
2022-11-16T07:38:34.850Z,97389.00
2022-11-16T07:41:06.713Z,97396.75
2022-11-16T07:43:37.108Z,97392.94
2022-11-16T07:46:44.509Z,97402.16
2022-11-16T07:48:52.151Z,97395.09
2022-11-16T07:51:19.916Z,97390.56
2022-11-16T07:53:46.662Z,97394.63
2022-11-16T07:56:13.388Z,97397.13
2022-11-16T07:58:40.384Z,97395.81
2022-11-16T08:01:09.542Z,97398.34
2022-11-16T08:03:36.368Z,97388.31
2022-11-16T08:06:05.799Z,97395.84
2022-11-16T08:08:33.598Z,97397.28
2022-11-16T08:11:06.396Z,97401.81
2022-11-16T08:13:35.157Z,97402.19
2022-11-16T08:16:16.746Z,97402.78
2022-11-16T08:18:44.039Z,97408.19
2022-11-16T08:21:13.889Z,97415.13
2022-11-16T08:23:41.123Z,97416.44
2022-11-16T08:26:10.993Z,97404.13
2022-11-16T08:28:37.858Z,97404.59
2022-11-16T08:31:13.790Z,97408.56
2022-11-16T08:33:40.786Z,97412.97
2022-11-16T08:36:13.959Z,97404.72
2022-11-16T08:38:41.177Z,97404.03
2022-11-16T08:41:07.789Z,97402.56
2022-11-16T08:43:35.904Z,97413.44
2022-11-16T08:46:03.326Z,97413.44
2022-11-16T08:48:30.502Z,97414.53
2022-11-16T08:51:19.348Z,97411.41
2022-11-16T08:53:48.348Z,97413.06
2022-11-16T08:56:17.163Z,97409.84
2022-11-16T08:58:44.357Z,97408.88
2022-11-16T09:01:22.312Z,97401.25
2022-11-16T09:03:49.274Z,97408.88
2022-11-16T09:06:16.187Z,97406.38
2022-11-16T09:08:45.143Z,97414.09
2022-11-16T09:11:14.078Z,97411.81
2022-11-16T09:13:40.601Z,97413.38
2022-11-16T09:16:07.446Z,97412.41
2022-11-16T09:18:34.697Z,97420.16
2022-11-16T09:21:01.730Z,97421.16
2022-11-16T09:23:28.273Z,97421.63
2022-11-16T09:25:54.891Z,97423.38
2022-11-16T09:28:22.645Z,97421.50
2022-11-16T09:30:51.202Z,97422.09
2022-11-16T09:33:18.239Z,97414.94
2022-11-16T09:35:44.947Z,97415.75
2022-11-16T09:38:14.855Z,97425.19
2022-11-16T09:40:47.714Z,97413.97
2022-11-16T09:43:17.131Z,97418.81
2022-11-16T09:46:06.567Z,97415.59
2022-11-16T09:48:37.845Z,97422.16
2022-11-16T09:51:08.971Z,97428.63
2022-11-16T09:53:42.334Z,97420.47
2022-11-16T09:56:17.794Z,97419.50
2022-11-16T09:59:45.799Z,97416.38
2022-11-16T10:02:18.435Z,97413.97
2022-11-16T10:05:03.135Z,97415.25
2022-11-16T10:07:36.884Z,97423.25
2022-11-16T10:10:03.939Z,97417.03
2022-11-16T10:12:43.686Z,97409.94
2022-11-16T10:15:47.515Z,97417.44
2022-11-16T10:18:53.539Z,97409.88
2022-11-16T10:21:22.975Z,97409.25
2022-11-16T10:24:17.541Z,97408.16
2022-11-16T10:26:47.078Z,97405.84
2022-11-16T10:29:16.495Z,97386.72
2022-11-16T10:32:01.877Z,97387.31
2022-11-16T10:34:36.748Z,97397.50
2022-11-16T10:37:08.484Z,97378.13
2022-11-16T10:39:36.681Z,97380.94
2022-11-16T10:42:11.738Z,97378.81
2022-11-16T10:44:55.464Z,97375.22
2022-11-16T10:47:29.381Z,97372.84
2022-11-16T10:50:02.379Z,97370.09
2022-11-16T10:52:29.055Z,97368.13
2022-11-16T10:54:55.624Z,97367.53
2022-11-16T10:57:23.825Z,97354.28
2022-11-16T10:59:55.480Z,97352.41
2022-11-16T11:02:27.337Z,97347.94
2022-11-16T11:05:15.359Z,97343.97
2022-11-16T11:07:46.769Z,97347.94
2022-11-16T11:10:35.052Z,97344.81
2022-11-16T11:13:12.607Z,97333.19
2022-11-16T11:15:41.648Z,97328.88
2022-11-16T11:18:23.426Z,97326.16
2022-11-16T11:21:00.450Z,97329.13
2022-11-16T11:23:27.758Z,97325.38
2022-11-16T11:25:59.539Z,97316.97
2022-11-16T11:28:36.839Z,97311.97
2022-11-16T11:31:07.529Z,97310.19
2022-11-16T11:33:37.926Z,97309.31
2022-11-16T11:36:13.146Z,97299.88
2022-11-16T11:39:04.246Z,97308.31
2022-11-16T11:42:01.760Z,97309.25
2022-11-16T11:44:37.642Z,97301.59
2022-11-16T11:50:53.734Z,97288.63
2022-11-16T11:53:47.862Z,97294.72
2022-11-16T11:56:15.324Z,97289.59
2022-11-16T11:58:43.313Z,97286.78
2022-11-16T12:01:59.094Z,97290.53
2022-11-16T12:04:48.479Z,97286.94
2022-11-16T12:07:39.549Z,97284.41
2022-11-16T12:10:15.245Z,97294.59
2022-11-16T12:13:11.118Z,97280.34
2022-11-16T12:16:13.782Z,97289.09
2022-11-16T12:18:58.473Z,97285.41
2022-11-16T12:21:31.190Z,97282.53
2022-11-16T12:24:21.351Z,97276.78
2022-11-16T12:27:12.918Z,97275.22
2022-11-16T12:29:42.413Z,97270.50
2022-11-16T12:32:17.810Z,97269.00
2022-11-16T12:35:15.762Z,97269.72
2022-11-16T12:38:00.830Z,97266.34
2022-11-16T12:40:44.999Z,97270.34
2022-11-16T12:43:28.231Z,97259.69
2022-11-16T12:46:11.408Z,97257.84
2022-11-16T12:48:59.142Z,97258.31
2022-11-16T12:51:34.463Z,97244.69
2022-11-16T12:54:38.665Z,97249.13
2022-11-16T12:57:15.522Z,97241.63
2022-11-16T13:00:09.199Z,97237.75
2022-11-16T13:03:00.649Z,97232.97
2022-11-16T13:06:03.282Z,97238.34
2022-11-16T13:09:01.779Z,97230.56
2022-11-16T13:11:39.849Z,97230.84
2022-11-16T13:14:13.257Z,97229.31
2022-11-16T13:16:40.023Z,97233.75
2022-11-16T13:19:11.818Z,97232.38
2022-11-16T13:22:03.602Z,97234.19
2022-11-16T13:24:42.134Z,97226.28
2022-11-16T13:27:41.029Z,97223.78
2022-11-16T13:30:18.622Z,97219.09
2022-11-16T13:33:03.910Z,97220.06
2022-11-16T13:35:30.653Z,97215.59
2022-11-16T13:37:57.211Z,97212.00
2022-11-16T13:40:29.478Z,97200.34
2022-11-16T13:43:03.742Z,97195.06
2022-11-16T13:45:36.253Z,97196.53
2022-11-16T13:48:15.009Z,97194.16
2022-11-16T13:50:48.910Z,97207.22
2022-11-16T13:56:10.899Z,97207.84
2022-11-16T13:58:43.921Z,97212.44
2022-11-16T14:01:15.857Z,97199.75
2022-11-16T14:03:51.664Z,97195.38
2022-11-16T14:06:24.496Z,97186.03
2022-11-16T14:08:58.463Z,97196.06
2022-11-16T14:11:31.062Z,97198.56
2022-11-16T14:14:01.170Z,97200.00
2022-11-16T14:16:29.079Z,97196.25
2022-11-16T14:19:00.865Z,97195.56
2022-11-16T14:21:47.621Z,97190.28
2022-11-16T14:24:37.928Z,97180.31
2022-11-16T14:27:19.661Z,97165.09
2022-11-16T14:30:10.801Z,97161.50
2022-11-16T14:32:45.721Z,97168.88
2022-11-16T14:35:30.199Z,97178.03
2022-11-16T14:37:59.253Z,97165.84
2022-11-16T14:40:26.189Z,97163.03
2022-11-16T14:45:49.302Z,97170.41
2022-11-16T14:48:19.377Z,97168.59
2022-11-16T14:51:00.240Z,97159.31
2022-11-16T14:53:28.555Z,97160.16
2022-11-16T14:56:06.849Z,97159.88
2022-11-16T14:58:33.551Z,97145.75
2022-11-16T15:01:02.809Z,97145.19
2022-11-16T15:03:39.923Z,97147.94
2022-11-16T15:06:07.847Z,97145.03
2022-11-16T15:08:45.467Z,97140.59
2022-11-16T15:11:47.583Z,97146.97
2022-11-16T15:14:21.088Z,97143.59
2022-11-16T15:16:56.161Z,97139.72
2022-11-16T15:19:23.816Z,97133.22
2022-11-16T15:21:58.911Z,97128.22
2022-11-16T15:24:32.016Z,97121.69
2022-11-16T15:27:23.040Z,97113.53
2022-11-16T15:29:49.653Z,97110.91
2022-11-16T15:32:17.416Z,97112.13
2022-11-16T15:34:51.033Z,97114.06
2022-11-16T15:37:27.840Z,97115.03
2022-11-16T15:39:56.387Z,97108.94
2022-11-16T15:42:23.949Z,97111.81
2022-11-16T15:44:51.932Z,97112.09
2022-11-16T15:47:19.210Z,97105.63
2022-11-16T15:49:49.772Z,97100.63
2022-11-16T15:52:50.225Z,97105.63
2022-11-16T15:55:21.080Z,97110.72
2022-11-16T15:58:04.620Z,97100.38
2022-11-16T16:00:34.796Z,97100.63
2022-11-16T16:03:16.229Z,97091.75
2022-11-16T16:05:43.535Z,97084.41
2022-11-16T16:09:03.478Z,97093.53
2022-11-16T16:11:30.047Z,97098.50
2022-11-16T16:14:02.465Z,97081.03
2022-11-16T16:16:30.360Z,97079.38
2022-11-16T16:19:03.818Z,97083.94
2022-11-16T16:21:46.942Z,97080.34
2022-11-16T16:24:35.185Z,97082.69
2022-11-16T16:27:01.843Z,97082.13
2022-11-16T16:29:28.684Z,97093.06
2022-11-16T16:31:56.039Z,97088.47
2022-11-16T16:34:22.657Z,97082.66
2022-11-16T16:36:49.210Z,97082.22
2022-11-16T16:39:15.784Z,97071.84
2022-11-16T16:41:42.577Z,97076.78
2022-11-16T16:44:14.880Z,97068.06
2022-11-16T16:46:41.485Z,97065.72
2022-11-16T16:49:08.386Z,97066.09
2022-11-16T16:51:34.902Z,97053.09
2022-11-16T16:54:01.447Z,97059.44
2022-11-16T16:56:28.059Z,97049.09
2022-11-16T16:58:54.626Z,97047.16
2022-11-16T17:01:21.252Z,97047.84
2022-11-16T17:03:48.312Z,97039.81
2022-11-16T17:06:14.869Z,97039.13
2022-11-16T17:08:41.440Z,97029.84
2022-11-16T17:11:09.070Z,97025.38
2022-11-16T17:13:35.986Z,97027.59
2022-11-16T17:16:06.166Z,97016.66
2022-11-16T17:18:32.877Z,97022.00
2022-11-16T17:21:07.407Z,97010.44
2022-11-16T17:23:34.376Z,97017.59
2022-11-16T17:26:09.097Z,97007.09
2022-11-16T17:28:35.733Z,97004.91
2022-11-16T17:31:04.494Z,97002.44
2022-11-16T17:33:39.226Z,97002.53
2022-11-16T17:36:07.094Z,96998.53
2022-11-16T17:38:34.715Z,96994.09
2022-11-16T17:41:18.758Z,96989.69
2022-11-16T17:43:46.694Z,96984.13
2022-11-16T17:46:14.554Z,96983.28
2022-11-16T17:48:43.386Z,96977.72
2022-11-16T17:51:11.735Z,96974.84
2022-11-16T17:53:39.921Z,96963.06
2022-11-16T17:56:07.410Z,96960.56
2022-11-16T17:58:34.313Z,96967.88
2022-11-16T18:01:01.030Z,96974.25
2022-11-16T18:03:28.515Z,96969.94
2022-11-16T18:06:09.338Z,96979.50
2022-11-16T18:08:36.703Z,96983.59
2022-11-16T18:11:24.241Z,96982.06
2022-11-16T18:14:00.557Z,96980.97
2022-11-16T18:16:32.805Z,96974.88
2022-11-16T18:19:05.243Z,96976.66
2022-11-16T18:21:33.767Z,96976.66
2022-11-16T18:24:00.621Z,96976.81
2022-11-16T18:26:27.251Z,96973.22
2022-11-16T18:28:54.124Z,96975.97
2022-11-16T18:31:23.410Z,96976.56
2022-11-16T18:33:50.433Z,96987.16
2022-11-16T18:36:18.533Z,96985.66
2022-11-16T18:38:45.847Z,96988.13
2022-11-16T18:41:12.343Z,96998.63
2022-11-16T18:43:53.638Z,97001.84
2022-11-16T18:46:20.747Z,96999.34
2022-11-16T18:48:47.643Z,97008.06
2022-11-16T18:51:16.498Z,97009.72
2022-11-16T18:53:43.145Z,97003.63
2022-11-16T18:56:11.413Z,97009.59
2022-11-16T18:58:54.414Z,96994.94
2022-11-16T19:01:25.864Z,96988.13
2022-11-16T19:03:53.608Z,96988.28
2022-11-16T19:06:20.545Z,96983.03
2022-11-16T19:08:55.132Z,96972.38
2022-11-16T19:11:23.831Z,96961.78
2022-11-16T19:14:03.903Z,96962.84
2022-11-16T19:16:31.277Z,96962.72
2022-11-16T19:18:57.864Z,96963.53
2022-11-16T19:21:25.232Z,96955.66
2022-11-16T19:23:53.758Z,96959.84
2022-11-16T19:26:23.485Z,96960.53
2022-11-16T19:28:51.184Z,96958.75
2022-11-16T19:31:23.755Z,96953.88
2022-11-16T19:33:58.997Z,96948.63
2022-11-16T19:36:27.262Z,96956.38
2022-11-16T19:38:53.901Z,96953.88
2022-11-16T19:41:22.421Z,96951.25
2022-11-16T19:43:52.459Z,96945.59
2022-11-16T19:46:24.340Z,96952.63
2022-11-16T19:48:51.773Z,96947.38
2022-11-16T19:51:28.523Z,96944.84
2022-11-16T19:53:55.940Z,96940.47
2022-11-16T19:56:23.934Z,96937.84
2022-11-16T19:58:51.292Z,96936.44
2022-11-16T20:01:23.681Z,96937.94
2022-11-16T20:03:50.526Z,96936.44
2022-11-16T20:06:20.527Z,96933.94
2022-11-16T20:08:49.470Z,96927.72
2022-11-16T20:11:20.347Z,96922.84
2022-11-16T20:13:48.018Z,96918.44
2022-11-16T20:16:16.450Z,96922.03
2022-11-16T20:18:44.238Z,96907.38
2022-11-16T20:21:18.624Z,96916.91
2022-11-16T20:23:45.628Z,96917.59
2022-11-16T20:26:14.003Z,96912.50
2022-11-16T20:28:42.514Z,96911.66
2022-11-16T20:31:14.477Z,96907.09
2022-11-16T20:33:41.704Z,96901.03
2022-11-16T20:36:11.125Z,96895.69
2022-11-16T20:38:39.187Z,96892.09
2022-11-16T20:41:09.691Z,96887.81
2022-11-16T20:43:36.889Z,96880.75
2022-11-16T20:46:03.682Z,96885.88
2022-11-16T20:48:30.268Z,96886.13
2022-11-16T20:50:56.917Z,96888.63
2022-11-16T20:53:23.587Z,96885.88
2022-11-16T20:55:50.150Z,96894.13
2022-11-16T20:58:22.425Z,96886.25
2022-11-16T21:00:50.235Z,96893.56
2022-11-16T21:03:17.267Z,96880.31
2022-11-16T21:05:45.403Z,96873.50
2022-11-16T21:08:12.818Z,96877.94
2022-11-16T21:10:40.064Z,96869.34
2022-11-16T21:13:30.539Z,96869.22
2022-11-16T21:16:17.491Z,96854.81
2022-11-16T21:18:44.088Z,96858.16
2022-11-16T21:21:13.351Z,96855.53
2022-11-16T21:23:51.399Z,96855.94
2022-11-16T21:26:26.372Z,96857.72
2022-11-16T21:28:53.465Z,96848.88
2022-11-16T21:31:25.405Z,96850.69
2022-11-16T21:33:52.574Z,96843.75
2022-11-16T21:36:20.864Z,96839.47
2022-11-16T21:38:48.738Z,96837.81
2022-11-16T21:41:17.114Z,96832.56
2022-11-16T21:43:44.351Z,96836.03
2022-11-16T21:46:22.746Z,96833.69
2022-11-16T21:48:51.227Z,96824.97
2022-11-16T21:51:19.273Z,96822.59
2022-11-16T21:53:46.177Z,96810.47
2022-11-16T21:56:18.563Z,96802.59
2022-11-16T21:58:45.550Z,96796.50
2022-11-16T22:01:13.480Z,96803.41
2022-11-16T22:03:40.221Z,96796.75
2022-11-16T22:06:29.838Z,96773.16
2022-11-16T22:08:56.535Z,96785.31
2022-11-16T22:11:23.151Z,96784.63
2022-11-16T22:13:50.356Z,96781.88
2022-11-16T22:16:21.313Z,96774.81
2022-11-16T22:18:47.872Z,96759.91
2022-11-16T22:21:14.503Z,96771.50
2022-11-16T22:23:41.650Z,96754.09
2022-11-16T22:26:10.878Z,96752.31
2022-11-16T22:28:37.768Z,96745.53
2022-11-16T22:31:13.019Z,96743.59
2022-11-16T22:33:40.427Z,96734.09
2022-11-16T22:36:10.771Z,96722.34
2022-11-16T22:38:37.895Z,96720.97
2022-11-16T22:41:04.589Z,96706.06
2022-11-16T22:43:32.596Z,96702.47
2022-11-16T22:46:04.733Z,96705.22
2022-11-16T22:48:32.651Z,96700.81
2022-11-16T22:51:07.905Z,96690.47
2022-11-16T22:53:35.229Z,96681.63
2022-11-16T22:56:09.677Z,96690.47
2022-11-16T22:58:37.518Z,96674.16
2022-11-16T23:01:05.868Z,96657.88
2022-11-16T23:03:32.654Z,96652.47
2022-11-16T23:05:59.813Z,96649.84
2022-11-16T23:08:27.276Z,96632.19
2022-11-16T23:11:22.758Z,96631.22
2022-11-16T23:14:08.432Z,96624.19
2022-11-16T23:16:35.718Z,96618.94
2022-11-16T23:19:02.602Z,96605.69
2022-11-16T23:21:47.889Z,96588.16
2022-11-16T23:24:34.074Z,96589.94
2022-11-16T23:27:22.866Z,96582.06
2022-11-16T23:29:49.621Z,96576.72
