createdAt,value
2018-08-17T06:39:27.471Z,20.40
2018-08-17T06:44:31.300Z,20.40
2018-08-17T06:49:35.135Z,20.30
2018-08-17T06:54:39.065Z,20.30
2018-08-17T06:59:43.525Z,20.30
2018-08-17T07:04:47.229Z,20.20
2018-08-17T07:09:51.729Z,20.20
2018-08-17T07:14:55.812Z,20.10
2018-08-17T07:19:59.600Z,20.10
2018-08-17T07:25:03.474Z,20.00
2018-08-17T07:30:08.859Z,20.00
2018-08-17T07:35:12.894Z,20.00
2018-08-17T07:40:17.076Z,20.00
2018-08-17T07:45:20.690Z,20.00
2018-08-17T07:50:24.816Z,19.90
2018-08-17T07:55:28.611Z,19.90
2018-08-17T08:00:32.576Z,19.90
2018-08-17T08:05:36.551Z,20.00
2018-08-17T08:10:40.368Z,20.00
2018-08-17T08:15:44.194Z,20.10
2018-08-17T08:20:48.574Z,20.10
2018-08-17T08:25:52.743Z,20.20
2018-08-17T08:30:56.642Z,20.30
2018-08-17T08:36:00.502Z,20.40
2018-08-17T08:41:04.212Z,20.50
2018-08-17T08:46:07.936Z,20.60
2018-08-17T08:51:12.125Z,20.70
2018-08-17T08:56:15.959Z,20.90
2018-08-17T09:01:19.700Z,21.00
2018-08-17T09:06:24.352Z,21.00
2018-08-17T09:11:28.315Z,21.20
2018-08-17T09:16:32.469Z,21.20
2018-08-17T09:21:36.212Z,21.30
2018-08-17T09:26:39.761Z,21.30
2018-08-17T09:31:43.538Z,21.40
2018-08-17T09:36:47.259Z,21.40
2018-08-17T09:41:51.181Z,21.50
2018-08-17T09:46:54.849Z,21.50
2018-08-17T09:51:58.608Z,21.60
2018-08-17T09:57:02.322Z,21.70
2018-08-17T10:02:11.149Z,21.70
2018-08-17T10:12:48.616Z,21.90
2018-08-17T10:17:52.705Z,21.80
2018-08-17T10:22:56.439Z,21.80
2018-08-17T10:28:01.075Z,21.80
2018-08-17T10:33:04.907Z,21.80
2018-08-17T10:43:37.753Z,21.80
2018-08-17T10:54:20.800Z,22.00
2018-08-17T10:59:24.484Z,22.30
2018-08-17T11:04:28.315Z,22.60
2018-08-17T11:09:32.315Z,22.80
2018-08-17T11:14:36.114Z,22.80
2018-08-17T11:19:39.922Z,22.80
2018-08-17T11:24:43.826Z,22.80
2018-08-17T11:29:47.567Z,22.80
2018-08-17T11:35:16.160Z,22.80
2018-08-17T11:40:19.860Z,22.70
2018-08-17T11:45:38.390Z,22.80
2018-08-17T11:50:42.474Z,22.80
2018-08-17T11:55:46.177Z,22.70
2018-08-17T12:00:59.192Z,22.80
2018-08-17T12:06:02.986Z,22.80
2018-08-17T12:11:07.697Z,22.90
2018-08-17T12:16:12.941Z,23.00
2018-08-17T12:21:16.909Z,22.90
2018-08-17T12:26:21.143Z,22.80
2018-08-17T12:31:25.124Z,22.60
2018-08-17T12:36:29.079Z,22.50
2018-08-17T12:41:33.036Z,22.40
2018-08-17T12:46:36.981Z,22.20
2018-08-17T12:51:40.856Z,22.10
2018-08-17T12:56:44.816Z,22.20
2018-08-17T13:01:48.676Z,22.40
2018-08-17T13:07:01.940Z,22.50
2018-08-17T13:12:05.909Z,22.60
2018-08-17T13:17:09.868Z,22.70
2018-08-17T13:22:14.090Z,22.80
2018-08-17T13:27:18.013Z,23.00
2018-08-17T13:32:21.830Z,23.20
2018-08-17T13:37:25.753Z,23.40
2018-08-17T13:42:29.620Z,23.50
2018-08-17T13:47:33.632Z,23.70
2018-08-17T13:52:37.614Z,23.70
2018-08-17T13:57:41.526Z,23.90
2018-08-17T14:02:45.469Z,23.90
2018-08-17T14:07:49.447Z,23.70
2018-08-17T14:12:53.607Z,23.90
2018-08-17T14:17:57.555Z,24.10
2018-08-17T14:23:01.258Z,24.30
2018-08-17T14:28:05.073Z,24.60
2018-08-17T14:33:08.920Z,25.00
2018-08-17T14:38:12.665Z,25.30
2018-08-17T14:43:16.373Z,25.60
2018-08-17T15:21:08.333Z,26.20
2018-08-17T15:26:12.020Z,26.30
2018-08-17T15:31:15.704Z,26.50
2018-08-17T16:14:37.073Z,27.10
2018-08-17T16:19:40.804Z,27.00
2018-08-17T16:24:44.458Z,26.90
2018-08-17T16:29:48.296Z,26.80
2018-08-17T16:34:52.223Z,26.70
2018-08-17T16:39:56.570Z,26.40
2018-08-17T16:45:00.292Z,26.20
2018-08-17T16:50:04.267Z,26.00
2018-08-17T16:55:08.145Z,25.80
2018-08-17T17:00:12.275Z,25.60
2018-08-17T17:05:16.156Z,25.40
2018-08-17T17:10:20.037Z,25.30
2018-08-17T17:15:24.047Z,25.10
2018-08-17T17:20:34.392Z,25.00
2018-08-17T17:25:38.316Z,24.90
2018-08-17T17:30:47.388Z,24.90
2018-08-17T17:35:51.371Z,24.80
2018-08-17T17:40:55.292Z,24.60
2018-08-17T17:45:59.178Z,24.40
2018-08-17T17:51:03.174Z,24.20
2018-08-17T17:56:07.106Z,24.10
2018-08-17T18:01:11.211Z,23.90
2018-08-17T18:06:15.197Z,23.70
2018-08-17T18:11:19.183Z,23.50
2018-08-17T18:16:22.901Z,23.40
2018-08-17T18:21:30.731Z,23.30
2018-08-17T18:26:34.777Z,23.10
2018-08-17T18:31:38.715Z,22.90
2018-08-17T18:36:42.603Z,22.70
2018-08-17T18:41:46.452Z,22.60
2018-08-17T18:46:50.459Z,22.40
2018-08-17T18:51:54.394Z,22.30
2018-08-17T18:56:58.972Z,22.10
2018-08-17T19:02:02.896Z,22.00
2018-08-17T19:07:07.239Z,21.80
2018-08-17T19:12:11.180Z,21.60
2018-08-17T19:17:31.680Z,21.50
2018-08-17T19:22:37.267Z,21.30
2018-08-17T19:38:45.154Z,20.90
2018-08-17T19:43:49.105Z,20.70
2018-08-17T19:48:53.091Z,20.60
2018-08-17T19:53:57.005Z,20.50
2018-08-17T19:59:00.817Z,20.40
2018-08-17T20:04:04.616Z,20.30
2018-08-17T20:14:36.296Z,20.10
2018-08-17T20:19:45.459Z,20.00
2018-08-17T20:24:49.502Z,19.90
2018-08-17T20:29:53.602Z,19.80
2018-08-17T20:34:57.710Z,19.80
2018-08-17T20:40:01.851Z,19.70
2018-08-17T21:07:17.815Z,19.30
2018-08-17T21:12:21.884Z,19.20
2018-08-17T21:17:25.617Z,19.10
2018-08-17T21:22:29.693Z,19.10
2018-08-17T21:27:34.404Z,19.00
2018-08-17T21:32:38.558Z,19.00
2018-08-17T21:37:42.501Z,18.90
2018-08-17T21:42:46.764Z,18.90
2018-08-17T21:53:37.103Z,18.80
2018-08-17T21:58:41.372Z,18.80
2018-08-17T22:03:45.353Z,18.80
2018-08-17T22:08:49.795Z,18.70
2018-08-17T22:13:54.227Z,18.70
2018-08-17T22:19:05.950Z,18.60
2018-08-17T22:24:09.834Z,18.60
2018-08-17T22:34:52.631Z,18.50
2018-08-17T22:39:56.781Z,18.50
2018-08-17T22:45:01.139Z,18.40
2018-08-17T22:50:04.983Z,18.40
2018-08-17T22:55:09.897Z,18.30
2018-08-17T23:00:29.736Z,18.30
2018-08-17T23:05:36.794Z,18.30
2018-08-17T23:10:40.639Z,18.30
2018-08-17T23:15:44.841Z,18.20
2018-08-17T23:20:48.634Z,18.20
2018-08-17T23:25:53.036Z,18.10
2018-08-17T23:30:57.068Z,18.10
2018-08-17T23:36:01.121Z,18.00
2018-08-17T23:41:05.261Z,18.00
2018-08-17T23:46:09.003Z,18.00
2018-08-17T23:51:13.075Z,17.90
2018-08-17T23:56:17.203Z,17.90
