createdAt,value
2023-01-31T00:00:38.601Z,1.86
2023-01-31T00:01:38.618Z,2.02
2023-01-31T00:02:35.565Z,0.79
2023-01-31T00:03:32.496Z,1.55
2023-01-31T00:04:29.346Z,1.48
2023-01-31T00:05:26.761Z,1.60
2023-01-31T00:06:30.891Z,0.26
2023-01-31T00:07:27.761Z,2.10
2023-01-31T00:08:24.647Z,1.85
2023-01-31T00:09:21.454Z,0.93
2023-01-31T00:10:18.208Z,1.36
2023-01-31T00:11:17.476Z,2.18
2023-01-31T00:12:14.364Z,1.33
2023-01-31T00:13:11.160Z,1.96
2023-01-31T00:14:10.713Z,1.67
2023-01-31T00:15:08.003Z,2.04
2023-01-31T00:16:06.080Z,1.88
2023-01-31T00:17:02.875Z,1.50
2023-01-31T00:17:59.739Z,1.28
2023-01-31T00:18:56.455Z,0.79
2023-01-31T00:19:53.270Z,1.89
2023-01-31T00:20:50.077Z,0.98
2023-01-31T00:21:46.856Z,2.00
2023-01-31T00:22:43.642Z,1.79
2023-01-31T00:23:42.529Z,1.75
2023-01-31T00:24:39.287Z,1.37
2023-01-31T00:25:36.053Z,1.93
2023-01-31T00:26:35.054Z,1.45
2023-01-31T00:27:31.882Z,1.15
2023-01-31T00:28:28.631Z,1.84
2023-01-31T00:29:25.814Z,1.01
2023-01-31T00:30:22.621Z,0.88
2023-01-31T00:31:21.670Z,1.74
2023-01-31T00:32:18.803Z,1.81
2023-01-31T00:33:15.807Z,2.00
2023-01-31T00:34:12.593Z,2.12
2023-01-31T00:35:09.749Z,1.83
2023-01-31T00:36:09.698Z,1.92
2023-01-31T00:37:06.502Z,1.70
2023-01-31T00:38:03.300Z,1.75
2023-01-31T00:39:04.045Z,0.83
2023-01-31T00:40:00.940Z,1.44
2023-01-31T00:40:57.703Z,1.69
2023-01-31T00:41:54.407Z,1.46
2023-01-31T00:42:51.146Z,1.63
2023-01-31T00:43:48.369Z,1.70
2023-01-31T00:44:45.193Z,2.34
2023-01-31T00:45:42.014Z,2.37
2023-01-31T00:46:39.229Z,1.80
2023-01-31T00:47:36.924Z,1.90
2023-01-31T00:48:34.686Z,1.96
2023-01-31T00:49:31.785Z,1.86
2023-01-31T00:50:28.703Z,1.74
2023-01-31T00:51:27.040Z,1.63
2023-01-31T00:52:23.851Z,1.85
2023-01-31T00:53:23.954Z,1.90
2023-01-31T00:54:20.801Z,0.56
2023-01-31T00:55:18.066Z,1.41
2023-01-31T00:56:20.810Z,1.35
2023-01-31T00:57:17.609Z,1.52
2023-01-31T00:58:14.453Z,1.59
2023-01-31T00:59:11.395Z,1.47
2023-01-31T01:00:09.181Z,1.65
2023-01-31T01:01:11.500Z,1.60
2023-01-31T01:02:09.432Z,1.24
2023-01-31T01:03:06.349Z,1.07
2023-01-31T01:04:03.313Z,0.81
2023-01-31T01:05:00.110Z,1.74
2023-01-31T01:05:56.881Z,1.36
2023-01-31T01:06:53.691Z,1.83
2023-01-31T01:07:50.497Z,1.53
2023-01-31T01:08:48.215Z,2.04
2023-01-31T01:09:45.237Z,2.03
2023-01-31T01:10:42.050Z,2.02
2023-01-31T01:11:38.839Z,1.92
2023-01-31T01:12:35.603Z,1.75
2023-01-31T01:13:32.907Z,2.18
2023-01-31T01:14:29.713Z,1.98
2023-01-31T01:15:27.218Z,-0.39
2023-01-31T01:16:35.539Z,2.07
2023-01-31T01:17:33.394Z,1.70
2023-01-31T01:18:30.591Z,1.46
2023-01-31T01:19:27.368Z,2.48
2023-01-31T01:20:24.301Z,3.21
2023-01-31T01:21:24.506Z,3.05
2023-01-31T01:22:21.580Z,2.51
2023-01-31T01:23:18.358Z,2.40
2023-01-31T01:24:18.518Z,1.01
2023-01-31T01:25:15.396Z,0.93
2023-01-31T01:26:21.504Z,2.12
2023-01-31T01:27:18.348Z,2.22
2023-01-31T01:28:15.125Z,1.26
2023-01-31T01:29:12.752Z,2.41
2023-01-31T01:30:10.233Z,1.93
2023-01-31T01:31:09.160Z,2.87
2023-01-31T01:32:07.379Z,2.75
2023-01-31T01:33:04.279Z,2.71
2023-01-31T01:34:07.272Z,3.05
2023-01-31T01:35:04.327Z,2.63
2023-01-31T01:36:05.853Z,2.38
2023-01-31T01:37:09.966Z,2.77
2023-01-31T01:38:06.727Z,1.99
2023-01-31T01:39:06.110Z,1.79
2023-01-31T01:40:02.958Z,2.19
2023-01-31T01:40:59.725Z,3.08
2023-01-31T01:41:56.560Z,2.89
2023-01-31T01:42:53.334Z,2.18
2023-01-31T01:43:56.499Z,2.60
2023-01-31T01:44:56.628Z,2.75
2023-01-31T01:45:53.470Z,2.64
2023-01-31T01:46:51.404Z,2.68
2023-01-31T01:47:56.204Z,2.76
2023-01-31T01:49:19.530Z,2.75
2023-01-31T01:50:51.561Z,2.66
2023-01-31T01:51:52.440Z,2.05
2023-01-31T01:53:01.059Z,2.24
2023-01-31T01:54:03.616Z,1.98
2023-01-31T01:55:13.169Z,1.81
2023-01-31T01:56:38.980Z,2.35
2023-01-31T01:57:41.682Z,2.69
2023-01-31T01:59:02.862Z,3.23
2023-01-31T02:00:16.286Z,2.19
2023-01-31T02:01:16.773Z,1.70
2023-01-31T02:02:14.819Z,2.97
2023-01-31T02:03:12.357Z,2.32
2023-01-31T02:04:16.227Z,2.91
2023-01-31T02:05:20.370Z,1.19
2023-01-31T02:06:18.647Z,1.58
2023-01-31T02:07:15.585Z,1.84
2023-01-31T02:08:18.851Z,2.16
2023-01-31T02:09:42.367Z,2.66
2023-01-31T02:10:44.902Z,2.65
2023-01-31T02:11:41.920Z,2.80
2023-01-31T02:12:39.444Z,3.21
2023-01-31T02:13:40.471Z,2.86
2023-01-31T02:14:37.246Z,2.06
2023-01-31T02:15:34.467Z,1.85
2023-01-31T02:16:31.423Z,3.01
2023-01-31T02:17:28.131Z,2.90
2023-01-31T02:18:26.734Z,2.95
2023-01-31T02:20:02.022Z,2.11
2023-01-31T02:21:17.582Z,2.85
2023-01-31T02:22:25.003Z,2.85
2023-01-31T02:23:30.539Z,2.73
2023-01-31T02:24:45.691Z,2.96
2023-01-31T02:26:14.993Z,3.06
2023-01-31T02:27:29.715Z,3.01
2023-01-31T02:29:16.556Z,2.80
2023-01-31T02:30:26.497Z,2.87
2023-01-31T02:31:41.217Z,3.03
2023-01-31T02:33:07.358Z,2.70
2023-01-31T02:34:16.373Z,2.47
2023-01-31T02:35:24.846Z,2.32
2023-01-31T02:36:43.089Z,2.68
2023-01-31T02:38:03.223Z,3.01
2023-01-31T02:39:18.283Z,2.73
2023-01-31T02:40:25.326Z,2.80
2023-01-31T02:41:38.584Z,2.54
2023-01-31T02:42:41.161Z,2.77
2023-01-31T02:44:26.738Z,2.83
2023-01-31T02:45:42.430Z,2.67
2023-01-31T02:46:57.709Z,3.04
2023-01-31T02:48:10.632Z,1.91
2023-01-31T02:49:45.784Z,2.49
2023-01-31T02:50:58.355Z,2.11
2023-01-31T02:52:16.094Z,1.86
2023-01-31T02:53:30.541Z,2.74
2023-01-31T02:54:49.512Z,2.47
2023-01-31T02:56:20.183Z,3.05
2023-01-31T02:57:19.125Z,2.52
2023-01-31T02:58:20.109Z,2.21
2023-01-31T02:59:26.964Z,1.96
2023-01-31T03:00:26.161Z,1.31
2023-01-31T03:01:31.975Z,2.72
2023-01-31T03:02:29.028Z,2.85
2023-01-31T03:03:31.271Z,2.68
2023-01-31T03:04:32.993Z,2.62
2023-01-31T03:05:29.864Z,2.65
2023-01-31T03:06:27.196Z,2.48
2023-01-31T03:07:29.771Z,2.73
2023-01-31T03:08:29.227Z,1.67
2023-01-31T03:09:49.139Z,2.82
2023-01-31T03:11:14.970Z,2.35
2023-01-31T03:12:20.983Z,2.45
2023-01-31T03:13:45.106Z,2.60
2023-01-31T03:15:00.143Z,2.57
2023-01-31T03:16:26.632Z,2.88
2023-01-31T03:17:32.725Z,3.18
2023-01-31T03:18:42.040Z,2.78
2023-01-31T03:20:00.566Z,2.36
2023-01-31T03:21:18.477Z,1.94
2023-01-31T03:22:28.280Z,2.61
2023-01-31T03:23:31.233Z,2.25
2023-01-31T03:24:31.027Z,2.84
2023-01-31T03:25:37.300Z,2.72
2023-01-31T03:26:36.642Z,2.41
2023-01-31T03:27:35.196Z,2.98
2023-01-31T03:28:37.116Z,1.93
2023-01-31T03:29:38.743Z,2.85
2023-01-31T03:30:47.794Z,2.80
2023-01-31T03:31:57.477Z,1.95
2023-01-31T03:33:08.899Z,2.49
2023-01-31T03:34:12.550Z,2.17
2023-01-31T03:35:10.703Z,2.85
2023-01-31T03:36:38.439Z,2.85
2023-01-31T03:37:55.466Z,2.21
2023-01-31T03:39:17.651Z,2.72
2023-01-31T03:40:15.201Z,2.86
2023-01-31T03:41:25.065Z,2.79
2023-01-31T03:42:21.783Z,2.83
2023-01-31T03:43:25.181Z,3.18
2023-01-31T03:44:33.599Z,3.00
2023-01-31T03:45:48.481Z,1.81
2023-01-31T03:46:54.568Z,2.03
2023-01-31T03:47:55.522Z,2.85
2023-01-31T03:48:55.994Z,2.94
2023-01-31T03:49:57.908Z,2.57
2023-01-31T03:51:02.218Z,2.70
2023-01-31T03:52:07.252Z,2.17
2023-01-31T03:53:22.820Z,2.52
2023-01-31T03:54:28.469Z,2.40
2023-01-31T03:55:44.624Z,2.37
2023-01-31T03:56:56.534Z,1.56
2023-01-31T03:57:57.812Z,2.48
2023-01-31T03:59:27.198Z,2.79
2023-01-31T04:00:27.174Z,2.53
2023-01-31T04:01:28.541Z,1.51
2023-01-31T04:02:33.376Z,2.29
2023-01-31T04:03:38.271Z,2.20
2023-01-31T04:05:06.823Z,2.22
2023-01-31T04:06:04.022Z,1.79
2023-01-31T04:07:01.671Z,2.13
2023-01-31T04:08:00.246Z,2.32
2023-01-31T04:08:57.030Z,1.32
2023-01-31T04:09:53.851Z,2.28
2023-01-31T04:10:51.340Z,2.13
2023-01-31T04:11:50.243Z,1.32
2023-01-31T04:12:47.245Z,1.08
2023-01-31T04:13:44.211Z,2.24
2023-01-31T04:14:41.871Z,1.48
2023-01-31T04:15:38.780Z,1.93
2023-01-31T04:16:35.878Z,1.59
2023-01-31T04:17:33.542Z,1.75
2023-01-31T04:18:30.445Z,2.01
2023-01-31T04:19:27.243Z,1.86
2023-01-31T04:20:24.248Z,0.53
2023-01-31T04:21:21.038Z,2.11
2023-01-31T04:22:17.805Z,2.07
2023-01-31T04:23:14.578Z,1.25
2023-01-31T04:24:11.885Z,1.96
2023-01-31T04:25:08.913Z,0.86
2023-01-31T04:26:05.718Z,1.31
2023-01-31T04:27:02.587Z,2.23
2023-01-31T04:27:59.447Z,2.10
2023-01-31T04:28:56.159Z,2.13
2023-01-31T04:29:53.003Z,1.92
2023-01-31T04:30:54.580Z,1.96
2023-01-31T04:31:51.518Z,2.12
2023-01-31T04:32:48.560Z,1.98
2023-01-31T04:33:45.425Z,1.93
2023-01-31T04:34:42.281Z,1.64
2023-01-31T04:35:42.048Z,0.50
2023-01-31T04:36:38.859Z,1.92
2023-01-31T04:37:35.852Z,1.93
2023-01-31T04:38:33.105Z,1.89
2023-01-31T04:39:29.883Z,1.99
2023-01-31T04:40:26.704Z,1.46
2023-01-31T04:41:23.557Z,0.74
2023-01-31T04:42:20.426Z,0.98
2023-01-31T04:43:19.917Z,1.58
2023-01-31T04:44:16.820Z,1.69
2023-01-31T04:45:13.656Z,1.02
2023-01-31T04:46:10.516Z,1.45
2023-01-31T04:47:07.811Z,0.47
2023-01-31T04:48:05.066Z,0.33
2023-01-31T04:49:01.953Z,1.65
2023-01-31T04:49:58.720Z,1.43
2023-01-31T04:50:55.496Z,1.60
2023-01-31T04:51:52.395Z,1.87
2023-01-31T04:52:51.285Z,1.57
2023-01-31T04:53:48.295Z,1.52
2023-01-31T04:54:45.038Z,1.79
2023-01-31T04:55:41.934Z,1.93
2023-01-31T04:56:38.707Z,1.43
2023-01-31T04:57:35.501Z,1.72
2023-01-31T04:58:32.465Z,0.91
2023-01-31T04:59:29.803Z,1.05
2023-01-31T05:00:26.907Z,1.94
2023-01-31T05:01:23.981Z,2.03
2023-01-31T05:02:20.815Z,2.13
2023-01-31T05:03:17.703Z,1.83
2023-01-31T05:04:14.773Z,2.20
2023-01-31T05:05:12.952Z,2.15
2023-01-31T05:06:09.813Z,1.95
2023-01-31T05:07:06.829Z,2.11
2023-01-31T05:08:04.284Z,2.08
2023-01-31T05:09:01.616Z,2.08
2023-01-31T05:09:58.399Z,1.55
2023-01-31T05:11:04.274Z,2.15
2023-01-31T05:12:01.244Z,2.13
2023-01-31T05:12:58.350Z,1.89
2023-01-31T05:13:55.269Z,2.16
2023-01-31T05:14:52.088Z,2.16
2023-01-31T05:15:49.569Z,2.30
2023-01-31T05:16:47.394Z,1.86
2023-01-31T05:17:45.079Z,2.21
2023-01-31T05:18:41.924Z,1.04
2023-01-31T05:19:38.770Z,2.40
2023-01-31T05:20:42.579Z,1.59
2023-01-31T05:21:55.052Z,2.34
2023-01-31T05:22:51.870Z,2.89
2023-01-31T05:23:48.656Z,2.87
2023-01-31T05:24:45.387Z,2.64
2023-01-31T05:25:42.174Z,2.21
2023-01-31T05:26:39.115Z,2.51
2023-01-31T05:27:36.031Z,2.79
2023-01-31T05:28:32.993Z,1.16
2023-01-31T05:29:32.594Z,2.45
2023-01-31T05:30:29.679Z,1.61
2023-01-31T05:31:28.073Z,2.55
2023-01-31T05:32:24.877Z,2.32
2023-01-31T05:33:21.766Z,2.72
2023-01-31T05:34:18.601Z,2.26
2023-01-31T05:35:16.244Z,2.72
2023-01-31T05:36:12.971Z,1.83
2023-01-31T05:37:09.708Z,2.47
2023-01-31T05:38:06.920Z,2.51
2023-01-31T05:39:03.791Z,2.21
2023-01-31T05:40:00.575Z,1.78
2023-01-31T05:40:57.372Z,2.12
2023-01-31T05:41:54.992Z,2.60
2023-01-31T05:43:03.118Z,2.17
2023-01-31T05:43:59.995Z,2.23
2023-01-31T05:44:56.752Z,2.41
2023-01-31T05:45:53.549Z,2.52
2023-01-31T05:46:50.963Z,1.37
2023-01-31T05:47:49.201Z,1.71
2023-01-31T05:48:45.907Z,2.31
2023-01-31T05:49:42.638Z,2.11
2023-01-31T05:50:39.455Z,2.47
2023-01-31T05:51:36.169Z,1.72
2023-01-31T05:52:33.308Z,2.27
2023-01-31T05:53:31.143Z,0.85
2023-01-31T05:54:28.162Z,2.61
2023-01-31T05:55:25.299Z,2.74
2023-01-31T05:56:23.267Z,2.85
2023-01-31T05:57:20.256Z,1.80
2023-01-31T05:58:17.031Z,1.85
2023-01-31T05:59:13.893Z,1.80
2023-01-31T06:00:11.508Z,2.57
2023-01-31T06:01:08.493Z,2.20
2023-01-31T06:02:05.810Z,1.85
2023-01-31T06:03:03.150Z,2.70
2023-01-31T06:04:00.664Z,2.61
2023-01-31T06:04:57.594Z,2.06
2023-01-31T06:05:54.375Z,2.60
2023-01-31T06:06:51.171Z,2.65
2023-01-31T06:07:47.963Z,1.64
2023-01-31T06:08:44.890Z,2.57
2023-01-31T06:09:42.058Z,2.52
2023-01-31T06:10:38.924Z,2.48
2023-01-31T06:11:35.706Z,1.95
2023-01-31T06:12:32.501Z,2.25
2023-01-31T06:13:29.312Z,2.37
2023-01-31T06:14:26.375Z,2.43
2023-01-31T06:15:23.385Z,1.92
2023-01-31T06:16:20.255Z,2.53
2023-01-31T06:17:17.431Z,2.02
2023-01-31T06:18:14.623Z,1.76
2023-01-31T06:19:11.381Z,2.03
2023-01-31T06:20:08.917Z,2.09
2023-01-31T06:21:05.864Z,2.50
2023-01-31T06:22:02.725Z,2.39
2023-01-31T06:23:01.128Z,2.03
2023-01-31T06:23:58.462Z,1.48
2023-01-31T06:24:55.306Z,1.78
2023-01-31T06:25:53.591Z,1.83
2023-01-31T06:26:50.438Z,1.43
2023-01-31T06:27:47.356Z,2.75
2023-01-31T06:28:46.211Z,2.54
2023-01-31T06:29:43.195Z,2.10
2023-01-31T06:30:40.094Z,2.26
2023-01-31T06:31:37.036Z,1.93
2023-01-31T06:32:33.841Z,2.34
2023-01-31T06:33:43.964Z,2.40
2023-01-31T06:34:43.540Z,2.05
2023-01-31T06:35:40.998Z,0.79
2023-01-31T06:36:37.935Z,2.45
2023-01-31T06:37:34.748Z,2.11
2023-01-31T06:38:32.002Z,2.51
2023-01-31T06:39:29.176Z,2.28
2023-01-31T06:40:26.320Z,2.71
2023-01-31T06:41:23.226Z,2.66
2023-01-31T06:42:20.031Z,2.63
2023-01-31T06:43:16.874Z,2.69
2023-01-31T06:44:13.716Z,2.60
2023-01-31T06:45:10.897Z,2.38
2023-01-31T06:46:07.803Z,2.32
2023-01-31T06:47:07.672Z,2.04
2023-01-31T06:48:07.650Z,1.07
2023-01-31T06:49:05.082Z,2.33
2023-01-31T06:50:01.892Z,2.50
2023-01-31T06:50:58.701Z,2.62
2023-01-31T06:51:55.783Z,1.85
2023-01-31T06:52:52.545Z,-0.06
2023-01-31T06:53:51.336Z,2.13
2023-01-31T06:54:48.122Z,2.59
2023-01-31T06:55:44.895Z,-0.96
2023-01-31T06:56:41.766Z,2.70
2023-01-31T06:57:46.537Z,1.35
2023-01-31T06:58:43.407Z,2.79
2023-01-31T06:59:40.536Z,2.48
2023-01-31T07:00:37.486Z,2.75
2023-01-31T07:01:34.304Z,2.60
2023-01-31T07:02:31.351Z,2.77
2023-01-31T07:03:28.219Z,1.41
2023-01-31T07:04:25.390Z,3.03
2023-01-31T07:05:22.863Z,2.85
2023-01-31T07:06:21.632Z,2.84
2023-01-31T07:07:18.923Z,1.82
2023-01-31T07:08:15.915Z,1.61
2023-01-31T07:09:12.979Z,2.63
2023-01-31T07:10:11.143Z,2.49
2023-01-31T07:11:07.964Z,2.85
2023-01-31T07:12:05.087Z,2.76
2023-01-31T07:13:02.157Z,2.57
2023-01-31T07:13:59.156Z,2.75
2023-01-31T07:14:55.933Z,2.79
2023-01-31T07:15:53.053Z,1.91
2023-01-31T07:16:50.055Z,2.51
2023-01-31T07:17:46.966Z,2.77
2023-01-31T07:18:43.811Z,2.70
2023-01-31T07:19:40.677Z,1.90
2023-01-31T07:20:37.509Z,2.23
2023-01-31T07:21:36.034Z,1.43
2023-01-31T07:22:32.775Z,2.46
2023-01-31T07:23:30.061Z,2.55
2023-01-31T07:24:26.946Z,1.77
2023-01-31T07:25:24.692Z,2.55
2023-01-31T07:26:21.669Z,2.02
2023-01-31T07:27:18.731Z,2.59
2023-01-31T07:28:15.471Z,2.76
2023-01-31T07:29:12.269Z,2.49
2023-01-31T07:30:09.822Z,2.71
2023-01-31T07:31:11.031Z,2.60
2023-01-31T07:32:08.036Z,2.67
2023-01-31T07:33:05.503Z,2.90
2023-01-31T07:34:02.642Z,1.97
2023-01-31T07:34:59.459Z,0.21
2023-01-31T07:35:56.299Z,2.01
2023-01-31T07:36:55.830Z,2.83
2023-01-31T07:37:53.242Z,3.01
2023-01-31T07:38:50.495Z,2.34
2023-01-31T07:39:47.403Z,2.81
2023-01-31T07:40:44.167Z,2.40
2023-01-31T07:41:41.010Z,1.35
2023-01-31T07:42:37.907Z,2.19
2023-01-31T07:43:34.882Z,2.70
2023-01-31T07:44:32.102Z,1.42
2023-01-31T07:45:28.928Z,2.58
2023-01-31T07:46:25.755Z,2.34
2023-01-31T07:47:22.540Z,2.77
2023-01-31T07:48:23.528Z,2.78
2023-01-31T07:49:22.929Z,2.71
2023-01-31T07:50:20.031Z,2.77
2023-01-31T07:51:16.846Z,3.00
2023-01-31T07:52:13.605Z,2.50
2023-01-31T07:53:10.445Z,2.88
2023-01-31T07:54:09.133Z,2.64
2023-01-31T07:55:06.424Z,3.01
2023-01-31T07:56:10.874Z,2.70
2023-01-31T07:57:07.696Z,2.37
2023-01-31T07:58:04.550Z,3.15
2023-01-31T07:59:01.314Z,2.96
2023-01-31T07:59:58.298Z,1.80
2023-01-31T08:01:13.593Z,2.89
2023-01-31T08:02:34.518Z,2.02
2023-01-31T08:03:35.240Z,2.86
2023-01-31T08:04:34.467Z,2.78
2023-01-31T08:05:31.803Z,3.26
2023-01-31T08:06:31.785Z,3.72
2023-01-31T08:07:29.981Z,2.33
2023-01-31T08:08:26.895Z,2.30
2023-01-31T08:09:25.182Z,3.26
2023-01-31T08:10:22.034Z,3.15
2023-01-31T08:11:18.798Z,2.71
2023-01-31T08:12:15.853Z,2.94
2023-01-31T08:13:12.737Z,3.05
2023-01-31T08:14:10.125Z,2.79
2023-01-31T08:15:07.612Z,2.42
2023-01-31T08:16:07.242Z,3.36
2023-01-31T08:17:04.112Z,3.46
2023-01-31T08:18:01.165Z,3.19
2023-01-31T08:18:59.135Z,2.90
2023-01-31T08:19:55.954Z,3.42
2023-01-31T08:20:52.846Z,3.22
2023-01-31T08:21:50.000Z,3.19
2023-01-31T08:22:47.069Z,3.37
2023-01-31T08:23:44.963Z,3.24
2023-01-31T08:24:42.011Z,4.05
2023-01-31T08:25:38.786Z,3.88
2023-01-31T08:26:35.676Z,3.46
2023-01-31T08:27:32.864Z,3.36
2023-01-31T08:28:30.631Z,3.10
2023-01-31T08:29:27.638Z,3.13
2023-01-31T08:30:24.573Z,3.32
2023-01-31T08:31:24.649Z,2.75
2023-01-31T08:32:21.645Z,3.22
2023-01-31T08:33:18.546Z,3.49
2023-01-31T08:34:18.287Z,3.04
2023-01-31T08:35:15.257Z,3.05
2023-01-31T08:36:18.161Z,3.48
2023-01-31T08:37:16.726Z,3.34
2023-01-31T08:38:16.938Z,3.85
2023-01-31T08:39:16.380Z,3.58
2023-01-31T08:40:13.652Z,2.19
2023-01-31T08:41:11.912Z,2.33
2023-01-31T08:42:08.661Z,1.59
2023-01-31T08:43:05.507Z,2.71
2023-01-31T08:44:06.543Z,2.51
2023-01-31T08:45:04.379Z,3.29
2023-01-31T08:46:01.225Z,3.40
2023-01-31T08:47:00.781Z,3.84
2023-01-31T08:48:00.308Z,3.35
2023-01-31T08:48:57.115Z,3.36
2023-01-31T08:49:53.888Z,3.24
2023-01-31T08:50:50.725Z,3.30
2023-01-31T08:51:47.543Z,2.69
2023-01-31T08:52:44.358Z,2.81
2023-01-31T08:53:46.191Z,3.22
2023-01-31T08:54:43.134Z,2.88
2023-01-31T08:55:40.037Z,3.36
2023-01-31T08:56:37.019Z,3.40
2023-01-31T08:57:33.890Z,3.87
2023-01-31T08:58:35.843Z,3.70
2023-01-31T08:59:33.298Z,3.38
2023-01-31T09:00:30.537Z,3.07
2023-01-31T09:01:27.737Z,3.87
2023-01-31T09:02:24.605Z,3.65
2023-01-31T09:03:21.523Z,4.27
2023-01-31T09:04:18.284Z,3.95
2023-01-31T09:05:15.068Z,3.88
2023-01-31T09:06:15.695Z,3.12
2023-01-31T09:07:12.502Z,3.91
2023-01-31T09:08:09.308Z,1.94
2023-01-31T09:09:06.072Z,2.46
2023-01-31T09:10:03.388Z,3.77
2023-01-31T09:11:00.520Z,2.80
2023-01-31T09:11:57.302Z,3.16
2023-01-31T09:12:54.515Z,3.76
2023-01-31T09:13:51.765Z,3.18
2023-01-31T09:14:51.793Z,4.12
2023-01-31T09:16:05.696Z,3.55
2023-01-31T09:17:03.463Z,4.11
2023-01-31T09:18:00.289Z,4.19
2023-01-31T09:18:57.185Z,4.11
2023-01-31T09:19:53.965Z,3.79
2023-01-31T09:20:54.388Z,4.23
2023-01-31T09:21:51.139Z,3.83
2023-01-31T09:22:47.846Z,4.18
2023-01-31T09:23:45.434Z,3.71
2023-01-31T09:24:44.546Z,4.32
2023-01-31T09:25:47.115Z,4.19
2023-01-31T09:26:44.494Z,3.99
2023-01-31T09:27:41.440Z,4.44
2023-01-31T09:28:38.522Z,4.29
2023-01-31T09:29:35.532Z,4.40
2023-01-31T09:30:34.716Z,4.34
2023-01-31T09:31:34.131Z,3.57
2023-01-31T09:32:32.163Z,3.81
2023-01-31T09:33:33.354Z,4.16
2023-01-31T09:34:30.813Z,4.06
2023-01-31T09:35:28.371Z,2.94
2023-01-31T09:36:25.338Z,4.12
2023-01-31T09:37:22.131Z,3.58
2023-01-31T09:38:20.006Z,3.95
2023-01-31T09:39:16.805Z,3.53
2023-01-31T09:40:32.007Z,4.14
2023-01-31T09:41:48.276Z,4.25
2023-01-31T09:42:48.515Z,4.08
2023-01-31T09:43:59.351Z,3.43
2023-01-31T09:45:08.439Z,3.99
2023-01-31T09:46:10.619Z,4.24
2023-01-31T09:47:28.762Z,2.89
2023-01-31T09:48:31.112Z,4.28
2023-01-31T09:49:37.464Z,3.41
2023-01-31T09:50:41.603Z,4.00
2023-01-31T09:51:40.405Z,4.25
2023-01-31T09:52:38.775Z,3.91
2023-01-31T09:53:41.187Z,3.44
2023-01-31T09:54:41.543Z,3.43
2023-01-31T09:55:47.410Z,4.36
2023-01-31T09:57:23.264Z,4.38
2023-01-31T09:58:41.487Z,4.75
2023-01-31T09:59:56.800Z,4.49
2023-01-31T10:01:10.509Z,3.15
2023-01-31T10:02:30.683Z,4.23
2023-01-31T10:03:34.610Z,4.55
2023-01-31T10:04:40.063Z,4.11
2023-01-31T10:06:29.420Z,4.31
2023-01-31T10:07:47.294Z,4.23
2023-01-31T10:09:05.768Z,4.16
2023-01-31T10:10:24.741Z,4.05
2023-01-31T10:11:30.844Z,4.09
2023-01-31T10:12:41.255Z,4.32
2023-01-31T10:13:54.616Z,3.92
2023-01-31T10:15:05.002Z,4.16
2023-01-31T10:16:29.214Z,4.75
2023-01-31T10:17:39.484Z,4.40
2023-01-31T10:18:43.736Z,4.38
2023-01-31T10:19:54.892Z,3.89
2023-01-31T10:21:08.997Z,3.63
2023-01-31T10:22:16.041Z,3.10
2023-01-31T10:23:16.561Z,4.21
2023-01-31T10:24:29.211Z,4.36
2023-01-31T10:25:34.916Z,4.32
2023-01-31T10:26:39.120Z,4.46
2023-01-31T10:27:41.074Z,4.55
2023-01-31T10:28:48.148Z,4.26
2023-01-31T10:29:53.701Z,4.58
2023-01-31T10:31:01.688Z,4.45
2023-01-31T10:32:21.517Z,4.56
2023-01-31T10:34:09.278Z,4.34
2023-01-31T10:35:34.579Z,4.63
2023-01-31T10:37:01.700Z,4.42
2023-01-31T10:38:09.309Z,4.59
2023-01-31T10:39:15.429Z,4.21
2023-01-31T10:40:26.413Z,4.60
2023-01-31T10:41:41.382Z,3.86
2023-01-31T10:42:40.544Z,4.61
2023-01-31T10:43:44.631Z,4.68
2023-01-31T10:44:53.533Z,4.52
2023-01-31T10:45:50.415Z,4.56
2023-01-31T10:46:48.425Z,3.39
2023-01-31T10:48:12.879Z,4.00
2023-01-31T10:49:11.221Z,4.67
2023-01-31T10:50:28.526Z,3.80
2023-01-31T10:51:47.381Z,4.04
2023-01-31T10:53:02.138Z,4.38
2023-01-31T10:53:59.170Z,4.65
2023-01-31T10:55:14.645Z,4.94
2023-01-31T10:56:38.877Z,4.45
2023-01-31T10:57:36.415Z,4.03
2023-01-31T10:58:36.535Z,4.95
2023-01-31T10:59:38.919Z,4.31
2023-01-31T11:00:35.790Z,3.66
2023-01-31T11:01:36.320Z,3.67
2023-01-31T11:02:33.374Z,4.89
2023-01-31T11:03:30.307Z,4.60
2023-01-31T11:04:34.871Z,4.25
2023-01-31T11:05:32.232Z,5.28
2023-01-31T11:06:29.061Z,4.22
2023-01-31T11:07:31.250Z,4.79
2023-01-31T11:08:42.456Z,4.98
2023-01-31T11:09:48.853Z,4.80
2023-01-31T11:10:54.144Z,4.73
2023-01-31T11:11:59.832Z,4.24
2023-01-31T11:13:04.644Z,4.42
2023-01-31T11:14:02.835Z,4.23
2023-01-31T11:15:18.180Z,3.75
2023-01-31T11:16:15.093Z,3.96
2023-01-31T11:17:33.921Z,3.92
2023-01-31T11:18:41.923Z,4.03
2023-01-31T11:19:46.649Z,4.03
2023-01-31T11:20:47.960Z,3.62
2023-01-31T11:21:53.592Z,4.16
2023-01-31T11:22:54.593Z,4.21
2023-01-31T11:23:55.453Z,3.49
2023-01-31T11:24:55.540Z,4.29
2023-01-31T11:25:55.187Z,3.80
2023-01-31T11:27:00.899Z,3.68
2023-01-31T11:28:05.085Z,1.34
2023-01-31T11:29:07.229Z,3.91
2023-01-31T11:30:07.270Z,2.33
2023-01-31T11:31:20.418Z,3.64
2023-01-31T11:32:26.149Z,3.35
2023-01-31T11:33:45.270Z,3.56
2023-01-31T11:34:55.416Z,2.76
2023-01-31T11:35:52.799Z,4.25
2023-01-31T11:36:49.739Z,3.42
2023-01-31T11:37:58.909Z,3.89
2023-01-31T11:38:55.847Z,3.99
2023-01-31T11:39:58.574Z,3.98
2023-01-31T11:40:55.380Z,3.94
2023-01-31T11:41:52.177Z,3.80
2023-01-31T11:42:57.490Z,2.94
2023-01-31T11:44:12.785Z,3.85
2023-01-31T11:45:23.134Z,3.78
2023-01-31T11:46:20.046Z,3.72
2023-01-31T11:47:17.047Z,3.52
2023-01-31T11:48:13.852Z,3.92
2023-01-31T11:49:14.617Z,3.17
2023-01-31T11:50:22.498Z,3.98
2023-01-31T11:51:32.945Z,3.76
2023-01-31T11:52:36.667Z,2.62
2023-01-31T11:53:45.521Z,3.66
2023-01-31T11:54:58.381Z,3.71
2023-01-31T11:56:13.024Z,3.42
2023-01-31T11:57:31.180Z,3.06
2023-01-31T11:58:33.076Z,3.80
2023-01-31T11:59:31.426Z,3.75
2023-01-31T12:00:32.678Z,3.48
2023-01-31T12:01:30.856Z,3.32
2023-01-31T12:02:30.737Z,3.44
2023-01-31T12:03:29.641Z,3.31
2023-01-31T12:04:35.223Z,3.68
2023-01-31T12:05:46.512Z,3.75
2023-01-31T12:06:57.645Z,2.99
2023-01-31T12:07:55.217Z,3.66
2023-01-31T12:08:56.013Z,3.16
2023-01-31T12:09:52.904Z,3.66
2023-01-31T12:10:50.622Z,3.13
2023-01-31T12:11:52.927Z,3.71
2023-01-31T12:12:52.455Z,3.76
2023-01-31T12:14:00.288Z,4.06
2023-01-31T12:15:15.298Z,3.62
2023-01-31T12:16:12.919Z,3.24
2023-01-31T12:17:17.969Z,3.37
2023-01-31T12:18:25.009Z,3.04
2023-01-31T12:20:26.524Z,2.91
2023-01-31T12:21:27.680Z,3.94
2023-01-31T12:22:45.240Z,3.97
2023-01-31T12:24:04.061Z,3.87
2023-01-31T12:25:26.500Z,3.70
2023-01-31T12:26:35.612Z,3.46
2023-01-31T12:27:40.647Z,3.89
2023-01-31T12:29:02.377Z,2.93
2023-01-31T12:30:01.923Z,3.53
2023-01-31T12:31:36.349Z,3.88
2023-01-31T12:32:57.583Z,4.03
2023-01-31T12:34:21.935Z,4.05
2023-01-31T12:35:42.906Z,4.10
2023-01-31T12:36:58.147Z,3.84
2023-01-31T12:38:16.758Z,3.97
2023-01-31T12:39:48.711Z,3.78
2023-01-31T12:41:06.588Z,3.69
2023-01-31T12:42:06.038Z,3.86
2023-01-31T12:43:05.583Z,4.20
2023-01-31T12:44:24.630Z,3.91
2023-01-31T12:45:30.597Z,4.28
2023-01-31T12:47:09.934Z,4.15
2023-01-31T12:48:33.942Z,4.58
2023-01-31T12:49:53.725Z,3.76
2023-01-31T12:51:08.214Z,3.55
2023-01-31T12:52:42.024Z,4.38
2023-01-31T12:53:56.079Z,4.22
2023-01-31T12:55:11.292Z,4.28
2023-01-31T12:56:29.793Z,3.88
2023-01-31T12:58:17.433Z,4.13
2023-01-31T12:59:49.188Z,4.22
2023-01-31T13:01:08.557Z,4.05
2023-01-31T13:02:08.179Z,4.03
2023-01-31T13:03:29.755Z,4.24
2023-01-31T13:04:35.392Z,4.56
2023-01-31T13:05:47.930Z,4.50
2023-01-31T13:06:53.954Z,4.24
2023-01-31T13:08:04.323Z,4.64
2023-01-31T13:09:15.690Z,5.06
2023-01-31T13:10:57.646Z,4.91
2023-01-31T13:12:20.404Z,4.84
2023-01-31T13:13:32.014Z,4.55
2023-01-31T13:14:43.556Z,3.27
2023-01-31T13:15:50.371Z,4.09
2023-01-31T13:16:54.884Z,3.57
2023-01-31T13:18:00.763Z,3.60
2023-01-31T13:19:03.490Z,4.29
2023-01-31T13:20:38.074Z,4.67
2023-01-31T13:21:43.531Z,4.58
2023-01-31T13:22:49.478Z,3.10
2023-01-31T13:23:55.860Z,4.28
2023-01-31T13:25:15.625Z,4.56
2023-01-31T13:26:23.221Z,4.58
2023-01-31T13:27:29.204Z,4.65
2023-01-31T13:28:32.165Z,4.04
2023-01-31T13:29:42.245Z,4.30
2023-01-31T13:30:46.665Z,4.11
2023-01-31T13:32:02.351Z,3.97
2023-01-31T13:33:01.415Z,4.47
2023-01-31T13:34:22.493Z,4.68
2023-01-31T13:35:19.819Z,4.54
2023-01-31T13:36:47.292Z,4.39
2023-01-31T13:37:49.925Z,3.90
2023-01-31T13:38:48.064Z,3.92
2023-01-31T13:39:52.437Z,3.87
2023-01-31T13:40:54.156Z,3.60
2023-01-31T13:41:51.462Z,2.29
2023-01-31T13:42:50.141Z,2.74
2023-01-31T13:43:46.925Z,3.75
2023-01-31T13:44:45.983Z,3.94
2023-01-31T13:46:05.528Z,3.90
2023-01-31T13:47:21.434Z,3.77
2023-01-31T13:48:45.430Z,3.95
2023-01-31T13:50:02.654Z,3.65
2023-01-31T13:51:21.154Z,4.06
2023-01-31T13:52:32.028Z,4.03
2023-01-31T13:53:38.352Z,3.82
2023-01-31T13:54:43.649Z,4.02
2023-01-31T13:55:45.878Z,3.78
2023-01-31T13:56:47.818Z,3.43