createdAt,value
2022-11-02T00:01:56.868Z,99605.25
2022-11-02T00:04:26.076Z,99614.69
2022-11-02T00:07:00.303Z,99612.16
2022-11-02T00:09:31.335Z,99612.19
2022-11-02T00:12:00.524Z,99605.44
2022-11-02T00:14:29.593Z,99611.41
2022-11-02T00:16:58.911Z,99623.41
2022-11-02T00:19:33.190Z,99603.88
2022-11-02T00:22:02.431Z,99604.69
2022-11-02T00:24:35.923Z,99604.72
2022-11-02T00:27:05.112Z,99598.72
2022-11-02T00:29:36.277Z,99590.88
2022-11-02T00:32:05.874Z,99599.56
2022-11-02T00:34:35.294Z,99592.69
2022-11-02T00:37:07.003Z,99595.19
2022-11-02T00:39:38.313Z,99600.28
2022-11-02T00:42:13.072Z,99588.41
2022-11-02T00:44:42.399Z,99591.09
2022-11-02T00:47:11.706Z,99591.94
2022-11-02T00:49:41.375Z,99588.66
2022-11-02T00:52:11.468Z,99589.47
2022-11-02T00:54:42.664Z,99589.38
2022-11-02T00:57:11.907Z,99586.81
2022-11-02T00:59:46.585Z,99591.00
2022-11-02T01:02:18.842Z,99588.41
2022-11-02T01:04:54.186Z,99586.66
2022-11-02T01:07:28.435Z,99562.50
2022-11-02T01:09:59.639Z,99581.59
2022-11-02T01:12:28.870Z,99580.91
2022-11-02T01:14:58.023Z,99582.75
2022-11-02T01:17:27.460Z,99570.81
2022-11-02T01:19:56.607Z,99574.19
2022-11-02T01:22:27.323Z,99580.91
2022-11-02T01:24:58.700Z,99574.06
2022-11-02T01:27:29.072Z,99552.69
2022-11-02T01:29:58.846Z,99569.91
2022-11-02T01:32:30.586Z,99564.78
2022-11-02T01:34:59.670Z,99566.69
2022-11-02T01:37:34.244Z,99560.53
2022-11-02T01:40:06.121Z,99567.25
2022-11-02T01:42:35.268Z,99563.84
2022-11-02T01:45:04.470Z,99521.63
2022-11-02T01:47:44.863Z,99572.25
2022-11-02T01:50:22.728Z,99567.81
2022-11-02T01:52:52.123Z,99566.09
2022-11-02T01:55:28.858Z,99564.41
2022-11-02T01:58:04.891Z,99563.69
2022-11-02T02:00:35.267Z,99562.91
2022-11-02T02:03:16.676Z,99545.53
2022-11-02T02:05:51.562Z,99567.84
2022-11-02T02:08:33.772Z,99561.75
2022-11-02T02:11:04.809Z,99570.41
2022-11-02T02:13:34.199Z,99535.19
2022-11-02T02:16:33.501Z,99565.34
2022-11-02T02:19:11.667Z,99558.34
2022-11-02T02:22:00.731Z,99568.91
2022-11-02T02:24:46.680Z,99565.38
2022-11-02T02:27:29.018Z,99568.97
2022-11-02T02:30:09.284Z,99566.44
2022-11-02T02:32:51.405Z,99567.38
2022-11-02T02:35:34.015Z,99567.31
2022-11-02T02:38:05.405Z,99562.81
2022-11-02T02:40:36.987Z,99573.41
2022-11-02T02:43:08.899Z,99581.59
2022-11-02T02:45:54.963Z,99541.25
2022-11-02T02:48:26.719Z,99574.84
2022-11-02T02:51:05.915Z,99572.44
2022-11-02T02:53:39.314Z,99580.00
2022-11-02T02:56:11.352Z,99569.66
2022-11-02T02:58:46.487Z,99576.56
2022-11-02T03:01:24.331Z,99571.63
2022-11-02T03:03:53.702Z,99576.03
2022-11-02T03:06:31.881Z,99572.66
2022-11-02T03:09:11.663Z,99564.19
2022-11-02T03:11:52.884Z,99570.97
2022-11-02T03:14:34.824Z,99540.00
2022-11-02T03:17:18.015Z,99577.69
2022-11-02T03:19:57.065Z,99570.50
2022-11-02T03:22:36.231Z,99568.00
2022-11-02T03:25:20.769Z,99564.66
2022-11-02T03:27:57.232Z,99562.91
2022-11-02T03:30:30.284Z,99562.03
2022-11-02T03:35:53.300Z,99559.38
2022-11-02T03:38:26.781Z,99567.78
2022-11-02T03:40:58.654Z,99547.06
2022-11-02T03:43:28.805Z,99566.03
2022-11-02T03:46:03.271Z,99527.31
2022-11-02T03:48:42.265Z,99558.41
2022-11-02T03:51:17.203Z,99539.50
2022-11-02T03:53:56.711Z,99557.69
2022-11-02T03:56:31.547Z,99548.25
2022-11-02T03:59:01.059Z,99563.53
2022-11-02T04:01:32.737Z,99573.66
2022-11-02T04:04:06.205Z,99547.84
2022-11-02T04:06:37.280Z,99567.66
2022-11-02T04:09:13.224Z,99567.59
2022-11-02T04:11:56.291Z,99567.59
2022-11-02T04:14:38.483Z,99558.22
2022-11-02T04:20:03.011Z,99561.63
2022-11-02T04:22:48.900Z,99567.44
2022-11-02T04:25:21.252Z,99562.47
2022-11-02T04:28:10.403Z,99565.06
2022-11-02T04:30:45.689Z,99565.97
2022-11-02T04:33:28.668Z,99570.91
2022-11-02T04:36:08.016Z,99554.53
2022-11-02T04:38:42.667Z,99572.66
2022-11-02T04:41:46.911Z,99558.22
2022-11-02T04:44:24.928Z,99540.09
2022-11-02T04:47:22.645Z,99560.78
2022-11-02T04:49:52.730Z,99555.50
2022-11-02T04:52:29.722Z,99555.28
2022-11-02T04:55:00.408Z,99551.06
2022-11-02T04:57:35.039Z,99536.44
2022-11-02T05:00:11.944Z,99531.34
2022-11-02T05:05:16.870Z,99545.84
2022-11-02T05:07:47.942Z,99540.91
2022-11-02T05:10:17.413Z,99540.00
2022-11-02T05:12:48.398Z,99533.97
2022-11-02T05:15:17.935Z,99527.59
2022-11-02T05:17:50.514Z,99543.97
2022-11-02T05:20:20.636Z,99552.41
2022-11-02T05:22:59.621Z,99555.81
2022-11-02T05:25:29.127Z,99549.97
2022-11-02T05:27:59.055Z,99559.19
2022-11-02T05:30:28.791Z,99543.00
2022-11-02T05:32:59.277Z,99560.97
2022-11-02T05:35:29.703Z,99548.03
2022-11-02T05:38:06.886Z,99556.31
2022-11-02T05:40:37.601Z,99559.16
2022-11-02T05:43:07.536Z,99562.72
2022-11-02T05:45:37.998Z,99561.78
2022-11-02T05:48:08.449Z,99555.06
2022-11-02T05:50:37.589Z,99554.16
2022-11-02T05:53:08.928Z,99559.34
2022-11-02T05:55:38.106Z,99563.59
2022-11-02T05:58:07.311Z,99565.06
2022-11-02T06:00:36.640Z,99561.53
2022-11-02T06:03:06.197Z,99566.56
2022-11-02T06:05:36.096Z,99543.56
2022-11-02T06:08:05.329Z,99545.41
2022-11-02T06:10:36.785Z,99564.06
2022-11-02T06:13:06.650Z,99520.16
2022-11-02T06:15:36.520Z,99571.91
2022-11-02T06:18:07.502Z,99549.06
2022-11-02T06:20:43.001Z,99549.88
2022-11-02T06:23:14.048Z,99541.53
2022-11-02T06:25:45.201Z,99537.41
2022-11-02T06:28:14.734Z,99549.47
2022-11-02T06:30:45.004Z,99553.03
2022-11-02T06:33:14.588Z,99547.06
2022-11-02T06:35:47.789Z,99553.94
2022-11-02T06:38:17.286Z,99559.94
2022-11-02T06:43:30.350Z,99552.38
2022-11-02T06:46:00.225Z,99553.19
2022-11-02T06:48:34.629Z,99567.88
2022-11-02T06:51:05.836Z,99553.56
2022-11-02T06:53:35.534Z,99553.53
2022-11-02T06:56:06.877Z,99554.34
2022-11-02T06:58:36.072Z,99547.59
2022-11-02T07:01:08.585Z,99547.44
2022-11-02T07:03:38.615Z,99555.94
2022-11-02T07:06:13.932Z,99551.78
2022-11-02T07:08:48.806Z,99562.06
2022-11-02T07:11:19.917Z,99559.41
2022-11-02T07:13:49.567Z,99566.34
2022-11-02T07:16:18.600Z,99557.03
2022-11-02T07:18:47.888Z,99556.09
2022-11-02T07:21:17.108Z,99567.88
2022-11-02T07:23:46.296Z,99559.28
2022-11-02T07:26:15.445Z,99560.22
2022-11-02T07:28:47.562Z,99574.56
2022-11-02T07:31:16.709Z,99568.38
2022-11-02T07:33:45.779Z,99570.78
2022-11-02T07:36:15.452Z,99579.47
2022-11-02T07:38:44.691Z,99572.84
2022-11-02T07:41:24.095Z,99574.38
2022-11-02T07:43:55.483Z,99576.94
2022-11-02T07:46:33.561Z,99586.53
2022-11-02T07:49:02.944Z,99587.38
2022-11-02T07:51:32.053Z,99590.09
2022-11-02T07:54:02.386Z,99560.94
2022-11-02T07:56:31.435Z,99589.09
2022-11-02T07:59:07.658Z,99590.09
2022-11-02T08:01:36.929Z,99587.66
2022-11-02T08:04:06.534Z,99586.94
2022-11-02T08:06:37.588Z,99581.88
2022-11-02T08:09:06.797Z,99589.56
2022-11-02T08:11:35.897Z,99579.53
2022-11-02T08:14:07.207Z,99584.47
2022-11-02T08:16:36.435Z,99580.22
2022-11-02T08:19:05.599Z,99571.97
2022-11-02T08:21:34.953Z,99573.84
2022-11-02T08:24:04.133Z,99570.38
2022-11-02T08:26:34.289Z,99553.13
2022-11-02T08:29:04.099Z,99576.47
2022-11-02T08:31:35.269Z,99578.47
2022-11-02T08:34:04.462Z,99581.06
2022-11-02T08:36:33.656Z,99586.00
2022-11-02T08:39:02.770Z,99581.78
2022-11-02T08:41:32.069Z,99559.44
2022-11-02T08:44:01.488Z,99576.38
2022-11-02T08:46:31.890Z,99570.25
2022-11-02T08:49:03.458Z,99572.03
2022-11-02T08:51:32.703Z,99573.84
2022-11-02T08:54:01.880Z,99577.22
2022-11-02T08:56:31.298Z,99573.06
2022-11-02T08:59:00.413Z,99578.22
2022-11-02T09:01:29.740Z,99580.88
2022-11-02T09:03:59.036Z,99572.34
2022-11-02T09:06:30.569Z,99562.69
2022-11-02T09:08:59.724Z,99567.66
2022-11-02T09:11:34.455Z,99532.38
2022-11-02T09:14:04.268Z,99577.22
2022-11-02T09:16:36.341Z,99573.81
2022-11-02T09:21:57.136Z,99572.22
2022-11-02T09:24:26.473Z,99575.03
2022-11-02T09:26:55.645Z,99575.28
2022-11-02T09:32:14.053Z,99573.84
2022-11-02T09:34:43.152Z,99563.34
2022-11-02T09:37:14.237Z,99580.31
2022-11-02T09:39:43.442Z,99574.97
2022-11-02T09:42:22.571Z,99568.25
2022-11-02T09:44:58.697Z,99568.56
2022-11-02T09:50:22.826Z,99555.75
2022-11-02T09:52:58.616Z,99553.88
2022-11-02T09:55:32.320Z,99555.53
2022-11-02T09:58:05.865Z,99558.31
2022-11-02T10:00:40.189Z,99564.34
2022-11-02T10:03:21.487Z,99557.63
2022-11-02T10:05:58.639Z,99557.91
2022-11-02T10:08:45.067Z,99556.09
2022-11-02T10:11:27.613Z,99550.19
2022-11-02T10:14:07.468Z,99560.28
2022-11-02T10:16:39.824Z,99564.66
2022-11-02T10:19:16.379Z,99534.75
2022-11-02T10:21:50.004Z,99553.19
2022-11-02T10:24:31.559Z,99554.03
2022-11-02T10:27:03.324Z,99564.16
2022-11-02T10:29:45.109Z,99569.13
2022-11-02T10:32:15.611Z,99562.31
2022-11-02T10:34:58.728Z,99564.91
2022-11-02T10:37:52.399Z,99570.97
2022-11-02T10:40:38.411Z,99586.31
2022-11-02T10:43:20.598Z,99584.44
2022-11-02T10:46:11.129Z,99571.91
2022-11-02T10:48:53.131Z,99581.53
2022-11-02T10:51:29.388Z,99552.84
2022-11-02T10:53:58.951Z,99557.69
2022-11-02T10:56:33.823Z,99570.19
2022-11-02T10:59:10.992Z,99576.16
2022-11-02T11:01:48.189Z,99570.84
2022-11-02T11:04:27.612Z,99581.00
2022-11-02T11:06:58.296Z,99555.75
2022-11-02T11:09:30.425Z,99564.03
2022-11-02T11:12:07.511Z,99583.81
2022-11-02T11:20:40.040Z,99561.56
2022-11-02T11:23:12.040Z,99557.16
2022-11-02T11:25:42.850Z,99552.03
2022-11-02T11:28:33.029Z,99567.34
2022-11-02T11:31:13.386Z,99558.72
2022-11-02T11:33:53.206Z,99561.22
2022-11-02T11:39:28.012Z,99564.41
2022-11-02T11:41:57.329Z,99563.84
2022-11-02T11:44:28.517Z,99566.59
2022-11-02T11:47:00.207Z,99565.69
2022-11-02T11:50:03.027Z,99570.00
2022-11-02T11:52:31.164Z,99564.75
2022-11-02T11:55:24.700Z,99578.66
2022-11-02T11:58:15.347Z,99569.44
2022-11-02T12:00:46.644Z,99575.16
2022-11-02T12:03:16.351Z,99558.66
2022-11-02T12:06:04.339Z,99574.25
2022-11-02T12:08:44.610Z,99582.75
2022-11-02T12:11:28.758Z,99581.00
2022-11-02T12:14:12.116Z,99577.91
2022-11-02T12:17:12.055Z,99574.38
2022-11-02T12:19:58.439Z,99569.91
2022-11-02T12:22:40.231Z,99575.84
2022-11-02T12:25:21.783Z,99573.09
2022-11-02T12:27:59.849Z,99564.59
2022-11-02T12:30:36.100Z,99574.59
2022-11-02T12:33:25.754Z,99585.69
2022-11-02T12:36:14.399Z,99580.84
2022-11-02T12:38:58.714Z,99584.38
2022-11-02T12:41:46.461Z,99571.88
2022-11-02T12:44:39.397Z,99599.06
2022-11-02T12:47:22.730Z,99583.53
2022-11-02T12:55:59.414Z,99584.31
2022-11-02T12:58:31.469Z,99593.59
2022-11-02T13:01:03.238Z,99607.28
2022-11-02T13:03:45.006Z,99600.22
2022-11-02T13:06:23.748Z,99606.03
2022-11-02T13:08:57.062Z,99598.31
2022-11-02T13:11:34.107Z,99604.19
2022-11-02T13:14:07.019Z,99607.88
2022-11-02T13:16:42.446Z,99612.72
2022-11-02T13:19:20.196Z,99612.78
2022-11-02T13:21:55.028Z,99611.94
2022-11-02T13:24:31.769Z,99599.25
2022-11-02T13:27:21.787Z,99592.31
2022-11-02T13:30:05.275Z,99614.44
2022-11-02T13:32:40.481Z,99600.66
2022-11-02T13:35:20.534Z,99604.72
2022-11-02T13:37:55.568Z,99622.28
2022-11-02T13:40:35.912Z,99621.25
2022-11-02T13:43:32.775Z,99629.03
2022-11-02T13:46:25.524Z,99636.81
2022-11-02T13:49:11.203Z,99620.50
2022-11-02T13:51:45.737Z,99624.00
2022-11-02T13:54:18.514Z,99591.22
2022-11-02T13:56:55.721Z,99607.22
2022-11-02T13:59:31.549Z,99640.94
2022-11-02T14:02:04.814Z,99622.13
2022-11-02T14:04:41.264Z,99575.53
2022-11-02T14:07:22.334Z,99627.63
2022-11-02T14:09:52.401Z,99634.38
2022-11-02T14:12:41.743Z,99636.91
2022-11-02T14:15:49.361Z,99633.47
2022-11-02T14:18:32.043Z,99631.97
2022-11-02T14:21:22.234Z,99631.09
2022-11-02T14:23:51.451Z,99621.81
2022-11-02T14:26:55.404Z,99633.75
2022-11-02T14:29:50.981Z,99630.88
2022-11-02T14:32:30.544Z,99575.19
2022-11-02T14:35:15.615Z,99597.94
2022-11-02T14:38:12.126Z,99619.66
2022-11-02T14:40:53.783Z,99621.09
2022-11-02T14:43:53.496Z,99574.84
2022-11-02T14:46:38.257Z,99617.63
2022-11-02T14:49:18.054Z,99611.06
2022-11-02T14:52:03.690Z,99620.81
2022-11-02T14:54:37.266Z,99623.34
2022-11-02T14:57:20.614Z,99613.06
2022-11-02T14:59:52.642Z,99631.03
2022-11-02T15:02:36.075Z,99626.91
2022-11-02T15:05:25.332Z,99630.44
2022-11-02T15:08:01.687Z,99636.97
2022-11-02T15:10:43.683Z,99631.94
2022-11-02T15:13:34.979Z,99616.81
2022-11-02T15:16:39.029Z,99635.06
2022-11-02T15:19:38.498Z,99627.63
2022-11-02T15:22:34.491Z,99617.34
2022-11-02T15:25:13.726Z,99628.56
2022-11-02T15:27:45.585Z,99631.03
2022-11-02T15:30:27.979Z,99631.78
2022-11-02T15:33:08.411Z,99607.56
2022-11-02T15:35:40.460Z,99614.66
2022-11-02T15:38:19.176Z,99628.59
2022-11-02T15:41:18.066Z,99636.06
2022-11-02T15:44:05.239Z,99616.63
2022-11-02T15:46:47.471Z,99634.47
2022-11-02T15:49:35.921Z,99633.16
2022-11-02T15:52:14.392Z,99638.28
2022-11-02T15:54:57.566Z,99640.66
2022-11-02T15:57:41.380Z,99648.06
2022-11-02T16:00:21.275Z,99637.91
2022-11-02T16:02:53.166Z,99649.88
2022-11-02T16:05:30.097Z,99648.06
2022-11-02T16:08:15.885Z,99645.63
2022-11-02T16:10:45.438Z,99655.66
2022-11-02T16:13:20.237Z,99646.53
2022-11-02T16:15:50.802Z,99656.03
2022-11-02T16:18:25.651Z,99648.44
2022-11-02T16:20:59.179Z,99662.38
2022-11-02T16:23:31.049Z,99667.97
2022-11-02T16:26:06.044Z,99661.34
2022-11-02T16:28:38.959Z,99664.81
2022-11-02T16:31:19.802Z,99669.72
2022-11-02T16:33:51.860Z,99666.50
2022-11-02T16:36:30.699Z,99666.66
2022-11-02T16:39:00.374Z,99630.03
2022-11-02T16:41:31.668Z,99645.09
2022-11-02T16:44:12.573Z,99631.38
2022-11-02T16:46:50.813Z,99651.94
2022-11-02T16:49:26.790Z,99654.28
2022-11-02T16:51:59.038Z,99668.94
2022-11-02T16:54:31.733Z,99667.94
2022-11-02T16:57:11.675Z,99657.31
2022-11-02T16:59:55.358Z,99667.81
2022-11-02T17:02:34.324Z,99683.91
2022-11-02T17:05:06.407Z,99666.13
2022-11-02T17:07:41.045Z,99670.34
2022-11-02T17:10:20.786Z,99663.59
2022-11-02T17:12:51.697Z,99667.22
2022-11-02T17:15:25.898Z,99662.03
2022-11-02T17:18:18.695Z,99656.44
2022-11-02T17:20:48.276Z,99659.75
2022-11-02T17:23:33.311Z,99664.59
2022-11-02T17:26:34.699Z,99666.88
2022-11-02T17:29:35.861Z,99632.44
2022-11-02T17:32:09.089Z,99653.34
2022-11-02T17:34:38.470Z,99668.63
2022-11-02T17:37:08.553Z,99661.97
2022-11-02T17:39:39.041Z,99676.16
2022-11-02T17:42:23.569Z,99670.31
2022-11-02T17:44:52.840Z,99670.44
2022-11-02T17:47:23.903Z,99677.13
2022-11-02T17:49:53.210Z,99680.44
2022-11-02T17:52:22.550Z,99677.75
2022-11-02T17:54:52.038Z,99687.31
2022-11-02T17:57:21.245Z,99692.50
2022-11-02T17:59:51.938Z,99689.06
2022-11-02T18:02:21.829Z,99695.78
2022-11-02T18:04:53.245Z,99690.78
2022-11-02T18:07:22.457Z,99661.78
2022-11-02T18:09:54.236Z,99649.03
2022-11-02T18:12:23.604Z,99683.69
2022-11-02T18:14:52.640Z,99681.25
2022-11-02T18:17:23.012Z,99669.09
2022-11-02T18:19:54.660Z,99683.31
2022-11-02T18:22:24.002Z,99671.38
2022-11-02T18:24:53.076Z,99696.94
2022-11-02T18:27:24.958Z,99690.88
2022-11-02T18:29:57.502Z,99686.41
2022-11-02T18:32:26.753Z,99699.41
2022-11-02T18:34:58.112Z,99706.13
2022-11-02T18:37:28.345Z,99692.81
2022-11-02T18:40:03.077Z,99682.72
2022-11-02T18:42:33.386Z,99705.50
2022-11-02T18:45:02.773Z,99697.94
2022-11-02T18:47:37.224Z,99702.25
2022-11-02T18:50:10.023Z,99698.91
2022-11-02T18:52:39.901Z,99686.25
2022-11-02T18:55:10.788Z,99677.94
2022-11-02T18:57:40.043Z,99682.19
2022-11-02T19:00:12.081Z,99664.34
2022-11-02T19:02:41.629Z,99670.41
2022-11-02T19:05:30.561Z,99674.91
2022-11-02T19:08:14.600Z,99662.53
2022-11-02T19:10:45.679Z,99686.78
2022-11-02T19:13:15.094Z,99683.13
2022-11-02T19:15:49.286Z,99654.66
2022-11-02T19:18:18.610Z,99688.19
2022-11-02T19:20:50.278Z,99681.81
2022-11-02T19:23:22.207Z,99666.66
2022-11-02T19:26:03.071Z,99692.81
2022-11-02T19:28:32.485Z,99679.91
2022-11-02T19:31:05.622Z,99696.31
2022-11-02T19:33:34.860Z,99689.00
2022-11-02T19:36:07.006Z,99690.56
2022-11-02T19:38:39.062Z,99692.22
2022-11-02T19:41:16.753Z,99704.16
2022-11-02T19:43:51.468Z,99712.41
2022-11-02T19:48:58.572Z,99684.22
2022-11-02T19:51:33.638Z,99713.38
2022-11-02T19:54:04.374Z,99721.91
2022-11-02T19:56:40.239Z,99711.13
2022-11-02T19:59:27.534Z,99714.94
2022-11-02T20:01:56.742Z,99722.63
2022-11-02T20:04:26.029Z,99717.63
2022-11-02T20:06:57.929Z,99703.69
2022-11-02T20:09:27.206Z,99714.84
2022-11-02T20:11:56.534Z,99721.38
2022-11-02T20:14:33.905Z,99706.47
2022-11-02T20:17:29.710Z,99688.53
2022-11-02T20:19:58.178Z,99690.16
2022-11-02T20:22:29.276Z,99723.81
2022-11-02T20:25:00.174Z,99720.34
2022-11-02T20:27:30.070Z,99722.09
2022-11-02T20:29:59.337Z,99707.41
2022-11-02T20:32:28.610Z,99723.13
2022-11-02T20:34:57.779Z,99701.34
2022-11-02T20:37:33.968Z,99713.16
2022-11-02T20:40:03.463Z,99705.69
2022-11-02T20:42:33.344Z,99729.16
2022-11-02T20:45:09.181Z,99736.63
2022-11-02T20:47:39.045Z,99737.00
2022-11-02T20:50:12.866Z,99736.97
2022-11-02T20:52:48.615Z,99728.75
2022-11-02T20:55:18.062Z,99736.22
2022-11-02T20:57:52.754Z,99724.72
2022-11-02T21:00:22.596Z,99718.13
2022-11-02T21:02:51.824Z,99727.22
2022-11-02T21:05:20.926Z,99726.34
2022-11-02T21:07:53.117Z,99723.06
2022-11-02T21:10:21.951Z,99716.81
2022-11-02T21:13:04.250Z,99721.81
2022-11-02T21:15:33.776Z,99721.25
2022-11-02T21:18:03.608Z,99734.84
2022-11-02T21:20:34.752Z,99725.34
2022-11-02T21:23:11.588Z,99731.50
2022-11-02T21:25:40.730Z,99728.16
2022-11-02T21:28:09.836Z,99730.16
2022-11-02T21:30:49.513Z,99710.78
2022-11-02T21:33:18.653Z,99711.38
2022-11-02T21:35:49.801Z,99732.78
2022-11-02T21:38:21.084Z,99732.53
2022-11-02T21:40:55.627Z,99734.44
2022-11-02T21:43:24.813Z,99713.09
2022-11-02T21:46:04.114Z,99731.41
2022-11-02T21:48:34.903Z,99736.50
2022-11-02T21:51:07.021Z,99734.75
2022-11-02T21:53:40.892Z,99737.16
2022-11-02T21:56:19.125Z,99736.63
2022-11-02T21:58:49.260Z,99739.84
2022-11-02T22:01:33.617Z,99743.22
2022-11-02T22:04:03.361Z,99736.00
2022-11-02T22:06:32.722Z,99741.66
2022-11-02T22:09:04.021Z,99734.59
2022-11-02T22:11:33.177Z,99710.94
2022-11-02T22:14:01.043Z,99714.66
2022-11-02T22:16:34.263Z,99718.22
2022-11-02T22:19:05.279Z,99709.28
2022-11-02T22:21:41.945Z,99716.09
2022-11-02T22:24:14.031Z,99733.66
2022-11-02T22:26:43.645Z,99731.06
2022-11-02T22:29:12.919Z,99716.59
2022-11-02T22:31:42.578Z,99745.38
2022-11-02T22:34:13.481Z,99717.38
2022-11-02T22:36:44.512Z,99735.31
2022-11-02T22:39:14.607Z,99726.09
2022-11-02T22:41:44.981Z,99724.38
2022-11-02T22:44:16.203Z,99715.41
2022-11-02T22:46:48.569Z,99723.22
2022-11-02T22:49:19.079Z,99722.69
2022-11-02T22:51:50.156Z,99741.28
2022-11-02T22:54:32.044Z,99729.50
2022-11-02T22:57:01.353Z,99735.44
2022-11-02T22:59:30.627Z,99728.91
2022-11-02T23:01:59.970Z,99734.13
2022-11-02T23:04:29.360Z,99742.81
2022-11-02T23:06:58.865Z,99718.03
2022-11-02T23:09:30.064Z,99736.91
2022-11-02T23:11:57.268Z,99748.72
2022-11-02T23:14:32.290Z,99729.00
2022-11-02T23:17:01.744Z,99734.38
2022-11-02T23:19:29.606Z,99743.53
2022-11-02T23:22:19.175Z,99757.69
2022-11-02T23:25:04.784Z,99741.34
2022-11-02T23:27:54.967Z,99735.97
2022-11-02T23:30:37.439Z,99751.84
2022-11-02T23:33:06.924Z,99745.09
2022-11-02T23:35:49.094Z,99737.47
2022-11-02T23:38:18.153Z,99743.72
2022-11-02T23:40:49.104Z,99736.84
2022-11-02T23:43:18.327Z,99741.69
2022-11-02T23:45:47.611Z,99741.28
2022-11-02T23:50:58.727Z,99746.78
2022-11-02T23:53:40.434Z,99752.66
2022-11-02T23:56:29.218Z,99755.28
2022-11-02T23:59:07.885Z,99741.94
