createdAt,value
2023-01-31T00:00:53.238Z,1.33
2023-01-31T00:03:22.926Z,1.50
2023-01-31T00:05:51.479Z,0.30
2023-01-31T00:08:19.929Z,0.50
2023-01-31T00:10:48.421Z,0.60
2023-01-31T00:13:17.013Z,0.70
2023-01-31T00:15:46.980Z,0.53
2023-01-31T00:18:15.508Z,0.53
2023-01-31T00:20:44.023Z,0.93
2023-01-31T00:23:12.481Z,0.30
2023-01-31T00:25:41.126Z,0.30
2023-01-31T00:28:09.856Z,0.77
2023-01-31T00:30:38.535Z,0.67
2023-01-31T00:33:08.455Z,0.47
2023-01-31T00:35:42.966Z,0.40
2023-01-31T00:38:15.234Z,1.80
2023-01-31T00:40:43.906Z,1.43
2023-01-31T00:43:12.559Z,1.67
2023-01-31T00:45:42.212Z,0.60
2023-01-31T00:48:12.265Z,0.77
2023-01-31T00:50:40.860Z,0.80
2023-01-31T00:53:09.643Z,0.53
2023-01-31T00:55:38.353Z,0.70
2023-01-31T00:58:07.024Z,2.43
2023-01-31T01:00:35.928Z,5.73
2023-01-31T01:03:04.851Z,8.40
2023-01-31T01:05:35.352Z,2.80
2023-01-31T01:08:05.673Z,4.47
2023-01-31T01:10:34.708Z,1.03
2023-01-31T01:13:03.484Z,1.63
2023-01-31T01:15:32.033Z,2.30
2023-01-31T01:18:02.627Z,1.37
2023-01-31T01:20:31.227Z,1.43
2023-01-31T01:23:02.463Z,7.03
2023-01-31T01:25:31.723Z,4.10
2023-01-31T01:28:01.938Z,2.63
2023-01-31T01:30:32.190Z,3.00
2023-01-31T01:33:02.216Z,1.87
2023-01-31T01:35:30.725Z,1.13
2023-01-31T01:37:59.363Z,1.10
2023-01-31T01:40:37.923Z,4.17
2023-01-31T01:43:06.772Z,0.60
2023-01-31T01:45:36.257Z,1.00
2023-01-31T01:48:10.013Z,0.53
2023-01-31T01:50:43.024Z,1.17
2023-01-31T01:53:15.728Z,0.30
2023-01-31T01:55:48.832Z,0.50
2023-01-31T01:58:23.686Z,0.20
2023-01-31T02:00:53.296Z,0.07
2023-01-31T02:03:22.259Z,0.70
2023-01-31T02:05:54.229Z,0.03
2023-01-31T02:08:25.537Z,0.40
2023-01-31T02:10:59.390Z,0.10
2023-01-31T02:13:29.762Z,1.40
2023-01-31T02:15:59.077Z,1.50
2023-01-31T02:18:29.452Z,0.13
2023-01-31T02:21:45.103Z,0.10
2023-01-31T02:24:47.711Z,0.17
2023-01-31T02:27:45.321Z,0.33
2023-01-31T02:30:41.602Z,0.00
2023-01-31T02:33:22.753Z,0.10
2023-01-31T02:36:00.309Z,0.10
2023-01-31T02:38:38.759Z,0.10
2023-01-31T02:41:18.329Z,0.47
2023-01-31T02:44:12.249Z,0.00
2023-01-31T02:47:01.523Z,0.00
2023-01-31T02:49:39.659Z,0.07
2023-01-31T02:52:20.490Z,1.10
2023-01-31T02:55:22.976Z,0.00
2023-01-31T02:57:54.406Z,0.00
2023-01-31T03:00:24.610Z,0.00
2023-01-31T03:02:53.353Z,0.00
2023-01-31T03:05:24.159Z,0.07
2023-01-31T03:07:56.045Z,0.10
2023-01-31T03:10:57.143Z,0.00
2023-01-31T03:13:43.045Z,0.00
2023-01-31T03:16:41.687Z,0.47
2023-01-31T03:19:18.597Z,0.10
2023-01-31T03:21:54.474Z,0.07
2023-01-31T03:24:26.503Z,0.00
2023-01-31T03:26:58.443Z,0.00
2023-01-31T03:29:29.716Z,0.00
2023-01-31T03:32:05.108Z,0.00
2023-01-31T03:34:34.500Z,0.10
2023-01-31T03:37:13.131Z,0.00
2023-01-31T03:39:56.422Z,0.03
2023-01-31T03:42:30.218Z,1.03
2023-01-31T03:45:05.929Z,0.00
2023-01-31T03:47:38.914Z,0.00
2023-01-31T03:50:14.096Z,1.50
2023-01-31T03:52:47.966Z,0.13
2023-01-31T03:55:20.607Z,0.13
2023-01-31T03:57:53.686Z,0.10
2023-01-31T04:00:24.254Z,0.20
2023-01-31T04:03:06.248Z,1.47
2023-01-31T04:05:35.247Z,0.10
2023-01-31T04:08:07.189Z,1.23
2023-01-31T04:10:37.496Z,0.20
2023-01-31T04:13:06.504Z,0.20
2023-01-31T04:15:35.134Z,1.27
2023-01-31T04:18:03.701Z,0.40
2023-01-31T04:20:34.495Z,0.40
2023-01-31T04:23:04.683Z,0.10
2023-01-31T04:25:34.689Z,0.83
2023-01-31T04:28:03.237Z,0.40
2023-01-31T04:30:32.077Z,0.47
2023-01-31T04:33:00.658Z,1.00
2023-01-31T04:35:29.173Z,1.10
2023-01-31T04:37:57.816Z,1.00
2023-01-31T04:40:26.498Z,0.23
2023-01-31T04:42:56.485Z,0.67
2023-01-31T04:45:25.024Z,0.40
2023-01-31T04:47:53.577Z,0.80
2023-01-31T04:50:22.395Z,2.80
2023-01-31T04:52:52.238Z,0.97
2023-01-31T04:55:21.332Z,0.80
2023-01-31T04:57:50.198Z,1.27
2023-01-31T05:00:21.564Z,1.63
2023-01-31T05:02:50.539Z,0.90
2023-01-31T05:05:19.524Z,2.23
2023-01-31T05:07:48.529Z,0.97
2023-01-31T05:10:18.378Z,0.83
2023-01-31T05:12:48.229Z,4.13
2023-01-31T05:15:17.640Z,0.67
2023-01-31T05:17:53.457Z,0.93
2023-01-31T05:20:22.578Z,3.07
2023-01-31T05:22:51.074Z,0.97
2023-01-31T05:25:20.117Z,0.60
2023-01-31T05:27:48.777Z,0.70
2023-01-31T05:30:17.648Z,0.80
2023-01-31T05:32:49.329Z,0.67
2023-01-31T05:35:19.022Z,1.90
2023-01-31T05:37:47.894Z,0.67
2023-01-31T05:40:18.045Z,0.50
2023-01-31T05:42:46.880Z,0.40
2023-01-31T05:45:17.138Z,1.30
2023-01-31T05:47:49.134Z,1.60
2023-01-31T05:50:18.126Z,1.60
2023-01-31T05:52:51.931Z,0.50
2023-01-31T05:55:21.007Z,0.40
2023-01-31T05:57:49.931Z,0.83
2023-01-31T06:00:19.503Z,1.30
2023-01-31T06:02:49.595Z,0.50
2023-01-31T06:05:19.115Z,0.37
2023-01-31T06:07:47.833Z,1.07
2023-01-31T06:10:16.431Z,1.03
2023-01-31T06:12:44.843Z,0.77
2023-01-31T06:15:13.766Z,1.23
2023-01-31T06:17:42.345Z,0.80
2023-01-31T06:20:13.137Z,0.40
2023-01-31T06:22:43.051Z,0.60
2023-01-31T06:25:12.027Z,1.77
2023-01-31T06:27:40.645Z,5.90
2023-01-31T06:30:11.009Z,2.10
2023-01-31T06:32:39.539Z,1.97
2023-01-31T06:35:08.613Z,1.00
2023-01-31T06:37:38.608Z,2.87
2023-01-31T06:40:08.030Z,2.47
2023-01-31T06:42:36.552Z,2.73
2023-01-31T06:45:05.737Z,3.13
2023-01-31T06:47:34.330Z,3.07
2023-01-31T06:50:02.855Z,3.03
2023-01-31T06:52:31.507Z,4.33
2023-01-31T06:55:01.410Z,1.53
2023-01-31T06:57:30.373Z,1.60
2023-01-31T06:59:58.953Z,2.60
2023-01-31T07:02:27.461Z,4.23
2023-01-31T07:04:56.644Z,1.57
2023-01-31T07:07:25.289Z,2.27
2023-01-31T07:09:54.093Z,4.10
2023-01-31T07:12:24.035Z,4.50
2023-01-31T07:14:52.981Z,1.93
2023-01-31T07:17:21.823Z,3.73
2023-01-31T07:19:50.353Z,10.23
2023-01-31T07:22:18.786Z,12.53
2023-01-31T07:24:48.974Z,8.27
2023-01-31T07:27:17.666Z,13.17
2023-01-31T07:29:47.704Z,8.30
2023-01-31T07:32:16.187Z,14.83
2023-01-31T07:34:44.681Z,7.70
2023-01-31T07:37:13.350Z,2.97
2023-01-31T07:39:42.796Z,2.70
2023-01-31T07:42:11.345Z,5.03
2023-01-31T07:44:39.813Z,2.47
2023-01-31T07:47:09.758Z,4.37
2023-01-31T07:49:38.274Z,8.10
2023-01-31T07:52:08.516Z,4.10
2023-01-31T07:54:37.247Z,3.93
2023-01-31T07:57:05.971Z,3.47
2023-01-31T07:59:34.785Z,2.67
2023-01-31T08:02:20.732Z,2.80
2023-01-31T08:04:50.730Z,6.60
2023-01-31T08:07:19.362Z,3.37
2023-01-31T08:09:49.934Z,7.47
2023-01-31T08:12:18.468Z,3.07
2023-01-31T08:14:47.043Z,4.47
2023-01-31T08:17:15.852Z,2.00
2023-01-31T08:19:44.933Z,6.13
2023-01-31T08:22:14.891Z,2.10
2023-01-31T08:24:43.450Z,5.07
2023-01-31T08:27:13.035Z,9.33
2023-01-31T08:29:41.639Z,4.17
2023-01-31T08:32:10.423Z,6.00
2023-01-31T08:34:39.056Z,5.13
2023-01-31T08:37:07.586Z,5.80
2023-01-31T08:39:37.664Z,2.17
2023-01-31T08:42:06.332Z,1.10
2023-01-31T08:44:34.845Z,1.27
2023-01-31T08:47:03.625Z,1.00
2023-01-31T08:49:33.861Z,1.30
2023-01-31T08:52:02.430Z,1.20
2023-01-31T08:54:31.371Z,3.10
2023-01-31T08:57:01.312Z,13.43
2023-01-31T08:59:31.415Z,14.87
2023-01-31T09:01:59.997Z,27.23
2023-01-31T09:04:28.917Z,9.13
2023-01-31T09:06:57.517Z,2.57
2023-01-31T09:09:28.182Z,4.10
2023-01-31T09:11:57.688Z,5.27
2023-01-31T09:14:27.642Z,2.70
2023-01-31T09:16:56.350Z,3.13
2023-01-31T09:19:24.986Z,2.07
2023-01-31T09:21:53.542Z,2.33
2023-01-31T09:24:22.484Z,1.97
2023-01-31T09:26:51.337Z,2.63
2023-01-31T09:29:20.395Z,2.97
2023-01-31T09:31:54.073Z,1.73
2023-01-31T09:34:24.111Z,1.40
2023-01-31T09:36:52.645Z,2.90
2023-01-31T09:39:21.964Z,1.97
2023-01-31T09:41:54.381Z,1.80
2023-01-31T09:44:27.225Z,2.13
2023-01-31T09:47:03.733Z,2.50
2023-01-31T09:49:38.278Z,2.37
2023-01-31T09:52:07.028Z,1.73
2023-01-31T09:54:39.669Z,0.93
2023-01-31T09:57:17.539Z,4.57
2023-01-31T09:59:51.398Z,1.90
2023-01-31T10:02:45.435Z,2.53
2023-01-31T10:05:23.388Z,4.47
2023-01-31T10:08:00.982Z,2.90
2023-01-31T10:10:37.889Z,3.53
2023-01-31T10:13:15.028Z,2.43
2023-01-31T10:15:46.877Z,6.73
2023-01-31T10:18:23.246Z,7.97
2023-01-31T10:20:55.244Z,4.17
2023-01-31T10:23:30.698Z,3.67
2023-01-31T10:26:02.084Z,3.10
2023-01-31T10:28:37.849Z,5.50
2023-01-31T10:31:14.018Z,5.20
2023-01-31T10:33:50.864Z,2.07
2023-01-31T10:36:28.009Z,2.70
2023-01-31T10:39:04.177Z,6.00
2023-01-31T10:41:44.840Z,4.23
2023-01-31T10:44:23.142Z,2.13
2023-01-31T10:46:54.227Z,1.83
2023-01-31T10:49:26.134Z,2.53
2023-01-31T10:52:13.620Z,1.47
2023-01-31T10:54:54.653Z,1.53
2023-01-31T10:57:24.168Z,1.97
2023-01-31T10:59:54.350Z,3.03
2023-01-31T11:02:26.027Z,1.47
2023-01-31T11:04:58.146Z,1.40
2023-01-31T11:07:29.693Z,5.20
2023-01-31T11:09:58.755Z,2.50
2023-01-31T11:12:43.114Z,2.73
2023-01-31T11:15:18.146Z,10.97
2023-01-31T11:17:48.570Z,3.23
2023-01-31T11:20:30.227Z,1.10
2023-01-31T11:23:01.478Z,1.40
2023-01-31T11:25:32.805Z,1.23
2023-01-31T11:28:03.372Z,3.47
2023-01-31T11:30:37.000Z,7.17
2023-01-31T11:33:06.067Z,1.53
2023-01-31T11:35:37.180Z,2.77
2023-01-31T11:38:22.462Z,0.63
2023-01-31T11:40:51.242Z,1.20
2023-01-31T11:43:27.852Z,1.47
2023-01-31T11:45:59.341Z,1.43
2023-01-31T11:48:33.855Z,4.13
2023-01-31T11:51:05.205Z,2.27
2023-01-31T11:53:40.538Z,3.00
2023-01-31T11:56:14.601Z,1.10
2023-01-31T11:58:44.967Z,1.00
2023-01-31T12:01:18.206Z,1.63
2023-01-31T12:04:01.916Z,2.00
2023-01-31T12:06:34.657Z,1.80
2023-01-31T12:09:05.677Z,2.67
2023-01-31T12:11:35.573Z,0.80
2023-01-31T12:14:15.123Z,4.73
2023-01-31T12:16:44.955Z,1.93
2023-01-31T12:19:26.000Z,2.73
2023-01-31T12:22:05.095Z,1.77
2023-01-31T12:24:44.704Z,1.10
2023-01-31T12:27:26.145Z,1.60
2023-01-31T12:30:15.101Z,1.90
2023-01-31T12:33:02.422Z,0.67
2023-01-31T12:35:42.702Z,2.23
2023-01-31T12:38:26.771Z,2.23
2023-01-31T12:41:06.116Z,1.67
2023-01-31T12:43:52.998Z,3.17
2023-01-31T12:46:27.119Z,2.63
2023-01-31T12:49:21.969Z,1.93
2023-01-31T12:52:01.605Z,1.90
2023-01-31T12:54:49.491Z,1.47
2023-01-31T12:57:32.013Z,1.10
2023-01-31T13:00:13.447Z,1.47
2023-01-31T13:02:53.777Z,2.37
2023-01-31T13:05:30.194Z,1.60
2023-01-31T13:08:06.841Z,1.97
2023-01-31T13:10:40.530Z,9.40
2023-01-31T13:13:17.619Z,0.90
2023-01-31T13:15:50.681Z,3.97
2023-01-31T13:18:19.920Z,1.97
2023-01-31T13:20:52.734Z,3.73
2023-01-31T13:23:30.090Z,3.13
2023-01-31T13:26:07.750Z,2.53
2023-01-31T13:28:42.075Z,1.63
2023-01-31T13:31:19.169Z,3.47
2023-01-31T13:33:53.807Z,1.57
2023-01-31T13:36:28.801Z,3.10
2023-01-31T13:38:58.763Z,1.00
2023-01-31T13:41:31.891Z,1.53
2023-01-31T13:44:02.450Z,3.00
2023-01-31T13:46:36.495Z,1.20
2023-01-31T13:49:09.557Z,1.80
2023-01-31T13:51:41.643Z,8.90
2023-01-31T13:54:19.994Z,0.80
2023-01-31T13:56:55.028Z,1.77
2023-01-31T13:59:27.943Z,2.20
2023-01-31T14:01:59.401Z,1.63
2023-01-31T14:04:31.975Z,1.13
2023-01-31T14:07:22.212Z,2.10
2023-01-31T14:10:30.137Z,1.43
2023-01-31T14:13:39.968Z,1.03
2023-01-31T14:16:43.063Z,1.87
2023-01-31T14:20:02.011Z,2.30
2023-01-31T14:22:35.149Z,2.03
2023-01-31T14:25:06.911Z,1.60
2023-01-31T14:28:03.030Z,1.70
2023-01-31T14:30:44.721Z,1.43
2023-01-31T14:33:25.042Z,1.37
2023-01-31T14:36:19.162Z,2.20
2023-01-31T14:39:16.898Z,1.33
2023-01-31T14:42:24.810Z,2.03
2023-01-31T14:45:14.448Z,2.07
2023-01-31T14:48:00.500Z,1.20
2023-01-31T14:50:49.419Z,2.10
2023-01-31T14:53:40.807Z,2.17
2023-01-31T14:56:28.424Z,2.20
2023-01-31T14:58:57.119Z,2.03
2023-01-31T15:01:35.382Z,1.80
2023-01-31T15:04:05.853Z,3.13
2023-01-31T15:06:44.035Z,2.37
2023-01-31T15:09:36.879Z,5.37
2023-01-31T15:12:07.907Z,5.90
2023-01-31T15:14:42.118Z,2.13
2023-01-31T15:17:33.223Z,1.23
2023-01-31T15:20:16.025Z,1.87
2023-01-31T15:22:49.228Z,4.07
2023-01-31T15:25:30.431Z,2.97
2023-01-31T15:28:00.393Z,7.87
2023-01-31T15:30:34.307Z,4.37
2023-01-31T15:33:08.769Z,1.67
2023-01-31T15:35:47.772Z,1.33
2023-01-31T15:38:28.450Z,4.33
2023-01-31T15:41:20.417Z,1.37
2023-01-31T15:43:51.195Z,1.60
2023-01-31T15:46:26.022Z,2.37
2023-01-31T15:48:55.161Z,1.77
2023-01-31T15:51:24.434Z,2.97
2023-01-31T15:54:06.166Z,3.23
2023-01-31T15:56:39.564Z,4.10
2023-01-31T15:59:15.794Z,3.70
2023-01-31T16:01:50.174Z,1.17
2023-01-31T16:04:19.156Z,1.63
2023-01-31T16:06:48.734Z,1.20
2023-01-31T16:09:27.857Z,2.77
2023-01-31T16:11:58.241Z,3.53
2023-01-31T16:14:27.454Z,3.77
2023-01-31T16:17:00.300Z,4.63
2023-01-31T16:19:31.430Z,6.50
2023-01-31T16:22:00.752Z,4.17
2023-01-31T16:24:32.269Z,4.60
2023-01-31T16:27:03.682Z,1.77
2023-01-31T16:29:40.538Z,1.73
2023-01-31T16:32:18.404Z,1.80
2023-01-31T16:34:54.196Z,2.13
2023-01-31T16:37:33.622Z,0.90
2023-01-31T16:40:07.621Z,2.37
2023-01-31T16:42:39.345Z,2.87
2023-01-31T16:45:30.447Z,1.90
2023-01-31T16:48:22.644Z,1.30
2023-01-31T16:50:53.019Z,1.80
2023-01-31T16:53:32.716Z,2.23
2023-01-31T16:56:29.829Z,1.50
2023-01-31T16:59:00.290Z,1.47
2023-01-31T17:01:39.740Z,4.13
2023-01-31T17:04:20.751Z,1.30
2023-01-31T17:06:52.716Z,0.90
2023-01-31T17:09:23.638Z,2.57
2023-01-31T17:11:55.283Z,3.27
2023-01-31T17:14:24.072Z,2.83
2023-01-31T17:16:54.057Z,5.07
2023-01-31T17:19:23.613Z,4.70
2023-01-31T17:21:52.415Z,3.77
2023-01-31T17:24:23.903Z,3.10
2023-01-31T17:26:54.364Z,4.00
2023-01-31T17:29:23.543Z,3.40
2023-01-31T17:31:52.135Z,3.20
2023-01-31T17:34:22.019Z,2.13
2023-01-31T17:36:50.508Z,2.23
2023-01-31T17:39:19.711Z,3.33
2023-01-31T17:41:50.754Z,1.17
2023-01-31T17:44:22.416Z,0.93
2023-01-31T17:46:51.086Z,1.87
2023-01-31T17:49:21.844Z,1.97
2023-01-31T17:51:50.462Z,1.77
2023-01-31T17:54:19.694Z,3.33
2023-01-31T17:56:48.973Z,6.70
2023-01-31T17:59:26.552Z,2.63
2023-01-31T18:01:57.595Z,28.60
2023-01-31T18:04:26.819Z,11.50
2023-01-31T18:06:55.878Z,10.70
2023-01-31T18:09:25.930Z,20.40
2023-01-31T18:11:55.833Z,15.07
2023-01-31T18:14:24.384Z,6.10
2023-01-31T18:16:54.433Z,5.70
2023-01-31T18:19:24.987Z,8.13
2023-01-31T18:21:55.547Z,6.67
2023-01-31T18:24:25.633Z,6.30
2023-01-31T18:26:54.839Z,5.03
2023-01-31T18:29:27.700Z,9.37
2023-01-31T18:31:58.049Z,14.03
2023-01-31T18:34:28.212Z,9.60
2023-01-31T18:36:56.801Z,10.83
2023-01-31T18:39:25.352Z,12.43
2023-01-31T18:41:54.146Z,6.97
2023-01-31T18:44:23.022Z,3.90
2023-01-31T18:46:51.748Z,6.47
2023-01-31T18:49:21.211Z,3.93
2023-01-31T18:51:51.562Z,2.57
2023-01-31T18:54:21.036Z,2.73
2023-01-31T18:56:49.698Z,16.30
2023-01-31T18:59:18.842Z,15.63
2023-01-31T19:01:48.148Z,11.40
2023-01-31T19:04:16.782Z,1.20
2023-01-31T19:06:46.318Z,2.57
2023-01-31T19:09:16.358Z,2.30
2023-01-31T19:11:45.344Z,2.07
2023-01-31T19:14:15.307Z,2.70
2023-01-31T19:16:45.057Z,2.77
2023-01-31T19:19:14.094Z,3.10
2023-01-31T19:21:42.890Z,3.40
2023-01-31T19:24:15.520Z,1.40
2023-01-31T19:26:45.742Z,1.70
2023-01-31T19:29:16.639Z,1.27
2023-01-31T19:31:45.390Z,2.20
2023-01-31T19:34:14.012Z,1.40
2023-01-31T19:36:44.880Z,1.83
2023-01-31T19:39:14.442Z,1.70
2023-01-31T19:41:43.530Z,3.77
2023-01-31T19:44:13.478Z,6.33
2023-01-31T19:46:43.676Z,11.03
2023-01-31T19:49:12.244Z,5.93
2023-01-31T19:51:41.399Z,5.27
2023-01-31T19:54:14.974Z,2.83
2023-01-31T19:56:43.947Z,3.10
2023-01-31T19:59:13.841Z,1.47
2023-01-31T20:01:42.407Z,2.07
2023-01-31T20:04:11.044Z,1.43
2023-01-31T20:06:40.659Z,2.13
2023-01-31T20:09:16.195Z,2.03
2023-01-31T20:11:44.762Z,1.10
2023-01-31T20:14:14.808Z,0.83
2023-01-31T20:16:43.433Z,1.13
2023-01-31T20:19:13.089Z,2.37
2023-01-31T20:21:41.698Z,2.03
2023-01-31T20:24:10.970Z,1.47
2023-01-31T20:26:39.522Z,1.20
2023-01-31T20:29:09.225Z,2.27
2023-01-31T20:31:39.367Z,4.77
2023-01-31T20:34:07.985Z,4.47
2023-01-31T20:36:37.430Z,5.27
2023-01-31T20:39:07.339Z,4.93
2023-01-31T20:41:38.416Z,4.40
2023-01-31T20:44:07.463Z,2.83
2023-01-31T20:46:35.956Z,3.83
2023-01-31T20:49:06.091Z,1.37
2023-01-31T20:51:34.654Z,1.77
2023-01-31T20:54:04.026Z,1.70
2023-01-31T20:56:32.614Z,2.00
2023-01-31T20:59:01.597Z,2.63
2023-01-31T21:01:30.210Z,2.87
2023-01-31T21:03:58.832Z,3.17
2023-01-31T21:06:28.743Z,3.47
2023-01-31T21:08:57.531Z,3.30
2023-01-31T21:11:26.051Z,5.20
2023-01-31T21:13:54.541Z,4.33
2023-01-31T21:16:23.053Z,5.37
2023-01-31T21:18:51.643Z,2.73
2023-01-31T21:21:23.964Z,2.97
2023-01-31T21:23:55.473Z,4.03
2023-01-31T21:26:26.851Z,7.90
2023-01-31T21:28:55.569Z,5.17
2023-01-31T21:31:24.169Z,3.27
2023-01-31T21:33:53.942Z,2.33
2023-01-31T21:36:24.744Z,3.83
2023-01-31T21:38:55.212Z,6.73
2023-01-31T21:41:41.277Z,3.73
2023-01-31T21:44:09.938Z,2.47
2023-01-31T21:46:38.505Z,3.23
2023-01-31T21:49:08.453Z,3.60
2023-01-31T21:51:36.997Z,3.53
2023-01-31T21:54:07.215Z,2.67
2023-01-31T21:56:35.794Z,4.00
2023-01-31T21:59:04.383Z,2.17
2023-01-31T22:01:34.565Z,3.00
2023-01-31T22:04:03.892Z,2.13
2023-01-31T22:06:37.405Z,2.33
2023-01-31T22:09:09.254Z,4.67
2023-01-31T22:11:38.496Z,2.67
2023-01-31T22:14:08.905Z,2.40
2023-01-31T22:16:37.892Z,1.80
2023-01-31T22:19:06.669Z,2.03
2023-01-31T22:21:37.761Z,1.87
2023-01-31T22:24:11.822Z,3.47
2023-01-31T22:26:43.092Z,3.00
2023-01-31T22:29:14.339Z,2.93
2023-01-31T22:31:43.509Z,1.53
2023-01-31T22:34:15.126Z,5.33
2023-01-31T22:36:43.907Z,1.93
2023-01-31T22:39:16.193Z,2.20
2023-01-31T22:41:45.347Z,2.37
2023-01-31T22:44:14.043Z,1.67
2023-01-31T22:46:43.823Z,3.20
2023-01-31T22:49:12.426Z,2.03
2023-01-31T22:51:41.019Z,2.50
2023-01-31T22:54:09.750Z,1.30
2023-01-31T22:56:41.227Z,1.70
2023-01-31T22:59:11.075Z,1.57
2023-01-31T23:01:40.736Z,1.70
2023-01-31T23:04:11.747Z,2.20
2023-01-31T23:06:40.411Z,1.57
2023-01-31T23:09:08.925Z,2.17
2023-01-31T23:11:37.881Z,1.50
2023-01-31T23:14:07.847Z,1.87
2023-01-31T23:16:53.609Z,3.77
2023-01-31T23:19:22.665Z,1.20
2023-01-31T23:21:51.157Z,1.40
2023-01-31T23:24:20.629Z,1.40
2023-01-31T23:26:49.939Z,2.20
2023-01-31T23:29:20.601Z,1.77
2023-01-31T23:31:49.354Z,1.30
2023-01-31T23:34:17.933Z,3.73
2023-01-31T23:36:46.508Z,2.50
2023-01-31T23:39:15.215Z,3.53
2023-01-31T23:41:43.734Z,1.27
2023-01-31T23:44:12.243Z,1.97
2023-01-31T23:46:42.291Z,1.93
2023-01-31T23:49:10.849Z,2.10
2023-01-31T23:51:40.608Z,1.50
2023-01-31T23:54:09.237Z,1.30
2023-01-31T23:56:38.184Z,1.70
2023-01-31T23:59:06.819Z,2.00
