createdAt,value
2017-12-20T00:03:52.200Z,-58
2017-12-20T00:13:52.225Z,-57
2017-12-20T00:23:52.239Z,-57
2017-12-20T00:33:52.214Z,-57
2017-12-20T00:43:52.251Z,-55
2017-12-20T00:53:52.322Z,-57
2017-12-20T01:03:52.261Z,-57
2017-12-20T01:13:52.280Z,-56
2017-12-20T01:23:52.261Z,-57
2017-12-20T01:33:52.314Z,-56
2017-12-20T01:43:52.268Z,-58
2017-12-20T01:53:52.363Z,-57
2017-12-20T02:03:52.353Z,-58
2017-12-20T02:13:52.297Z,-56
2017-12-20T02:23:52.325Z,-54
2017-12-20T02:33:52.247Z,-56
2017-12-20T02:43:52.324Z,-58
2017-12-20T02:53:52.310Z,-58
2017-12-20T03:03:52.377Z,-57
2017-12-20T03:13:52.318Z,-58
2017-12-20T03:23:52.389Z,-56
2017-12-20T03:33:52.389Z,-57
2017-12-20T03:43:52.615Z,-55
2017-12-20T03:53:52.350Z,-55
2017-12-20T04:03:52.456Z,-55
2017-12-20T04:13:52.396Z,-57
2017-12-20T04:23:52.358Z,-58
2017-12-20T04:33:52.396Z,-57
2017-12-20T04:43:52.736Z,-58
2017-12-20T04:53:52.441Z,-57
2017-12-20T05:03:52.431Z,-57
2017-12-20T05:13:52.485Z,-56
2017-12-20T05:23:52.511Z,-58
2017-12-20T05:33:52.491Z,-58
2017-12-20T05:43:52.489Z,-57
2017-12-20T05:53:52.534Z,-56
2017-12-20T06:03:52.488Z,-58
2017-12-20T06:13:52.563Z,-58
2017-12-20T06:23:52.544Z,-56
2017-12-20T06:33:52.591Z,-56
2017-12-20T06:43:52.510Z,-57
2017-12-20T06:53:52.463Z,-57
2017-12-20T07:03:52.586Z,-58
2017-12-20T07:13:52.595Z,-58
2017-12-20T07:23:52.557Z,-57
2017-12-20T07:33:52.537Z,-58
2017-12-20T07:43:52.588Z,-57
2017-12-20T07:53:52.550Z,-58
2017-12-20T08:03:52.594Z,-56
2017-12-20T08:13:52.580Z,-57
2017-12-20T08:23:52.670Z,-58
2017-12-20T08:33:52.590Z,-57
2017-12-20T08:43:52.668Z,-58
2017-12-20T08:53:52.609Z,-58
2017-12-20T09:03:52.710Z,-58
2017-12-20T09:13:52.672Z,-55
2017-12-20T09:23:52.601Z,-56
2017-12-20T09:33:52.757Z,-55
2017-12-20T09:43:52.662Z,-56
2017-12-20T09:53:52.696Z,-58
2017-12-20T10:03:53.560Z,-57
2017-12-20T10:13:52.771Z,-58
2017-12-20T10:23:52.725Z,-56
2017-12-20T10:33:52.836Z,-57
2017-12-20T10:43:52.730Z,-57
2017-12-20T10:53:52.861Z,-58
2017-12-20T11:03:52.737Z,-59
2017-12-20T11:13:52.804Z,-59
2017-12-20T11:23:52.755Z,-57
2017-12-20T11:33:52.822Z,-59
2017-12-20T11:43:52.820Z,-58
2017-12-20T11:53:52.756Z,-58
2017-12-20T12:03:52.819Z,-58
2017-12-20T12:13:52.783Z,-56
2017-12-20T12:23:52.858Z,-59
2017-12-20T12:33:52.819Z,-56
2017-12-20T12:43:52.882Z,-58
2017-12-20T12:53:52.795Z,-58
2017-12-20T13:03:52.955Z,-59
2017-12-20T13:13:52.867Z,-57
2017-12-20T13:23:52.958Z,-58
2017-12-20T13:33:52.895Z,-58
2017-12-20T13:43:53.003Z,-56
2017-12-20T13:53:52.906Z,-58
2017-12-20T14:03:53.010Z,-57
2017-12-20T14:13:52.934Z,-59
2017-12-20T14:23:52.846Z,-57
2017-12-20T14:33:52.936Z,-58
2017-12-20T14:43:53.058Z,-58
2017-12-20T14:53:52.991Z,-55
2017-12-20T15:03:52.945Z,-61
2017-12-20T15:13:53.038Z,-57
2017-12-20T15:23:52.945Z,-59
2017-12-20T15:33:52.988Z,-56
2017-12-20T15:43:52.966Z,-55
2017-12-20T15:53:53.047Z,-56
2017-12-20T16:03:52.975Z,-57
2017-12-20T16:13:53.057Z,-55
2017-12-20T16:23:53.244Z,-59
2017-12-20T16:33:53.267Z,-67
2017-12-20T16:43:58.882Z,-71
2017-12-20T16:53:53.760Z,-71
2017-12-20T17:03:53.224Z,-66
2017-12-20T17:13:53.265Z,-67
2017-12-20T17:23:53.844Z,-66
2017-12-20T17:33:53.304Z,-62
2017-12-20T17:43:53.362Z,-64
2017-12-20T17:53:53.777Z,-63
2017-12-20T18:03:54.684Z,-59
2017-12-20T18:13:54.403Z,-58
2017-12-20T18:23:54.367Z,-54
2017-12-20T18:33:54.609Z,-57
2017-12-20T18:43:53.195Z,-54
2017-12-20T18:53:53.728Z,-55
2017-12-20T19:03:53.183Z,-56
2017-12-20T19:13:53.254Z,-54
2017-12-20T19:23:53.324Z,-54
2017-12-20T19:33:53.460Z,-54
2017-12-20T19:43:53.778Z,-57
2017-12-20T19:53:55.116Z,-56
2017-12-20T20:03:54.981Z,-56
2017-12-20T20:13:54.180Z,-55
2017-12-20T20:23:54.491Z,-53
2017-12-20T20:33:54.271Z,-55
2017-12-20T20:43:54.380Z,-54
2017-12-20T20:53:54.017Z,-64
2017-12-20T21:03:54.949Z,-64
2017-12-20T21:13:54.374Z,-67
2017-12-20T21:23:54.456Z,-64
2017-12-20T21:33:53.340Z,-55
2017-12-20T21:43:53.560Z,-57
2017-12-20T21:53:53.117Z,-55
2017-12-20T22:03:53.786Z,-52
2017-12-20T22:13:53.251Z,-56
2017-12-20T22:23:53.168Z,-55
2017-12-20T22:33:53.123Z,-55
2017-12-20T22:43:54.045Z,-53
2017-12-20T22:53:53.571Z,-55
2017-12-20T23:03:53.020Z,-55
2017-12-20T23:13:53.147Z,-56
2017-12-20T23:23:57.397Z,-56
2017-12-20T23:33:53.225Z,-56
2017-12-20T23:43:53.190Z,-58
2017-12-20T23:53:53.154Z,-55
