createdAt,value
2023-08-08T00:00:38.401Z,100
2023-08-08T00:15:39.366Z,100
2023-08-08T00:30:40.453Z,100
2023-08-08T00:45:40.651Z,100
2023-08-08T01:00:42.042Z,100
2023-08-08T01:15:42.280Z,100
2023-08-08T01:30:42.437Z,100
2023-08-08T01:45:42.993Z,100
2023-08-08T02:00:43.856Z,100
2023-08-08T02:15:44.579Z,100
2023-08-08T02:30:45.055Z,100
2023-08-08T02:45:46.255Z,100
2023-08-08T03:00:46.327Z,100
2023-08-08T03:15:48.160Z,100
2023-08-08T03:30:47.660Z,100
2023-08-08T03:45:48.520Z,100
2023-08-08T04:00:07.050Z,100
2023-08-08T04:15:06.859Z,100
2023-08-08T04:30:07.346Z,100
2023-08-08T04:45:07.994Z,100
2023-08-08T05:00:08.412Z,100
2023-08-08T05:15:08.939Z,100
2023-08-08T05:30:09.952Z,100
2023-08-08T05:45:10.820Z,100
2023-08-08T06:00:11.213Z,100
2023-08-08T06:15:12.390Z,100
2023-08-08T06:30:13.570Z,100
2023-08-08T06:45:13.602Z,100
2023-08-08T07:00:14.761Z,100
2023-08-08T07:15:15.035Z,100
2023-08-08T07:30:15.430Z,100
2023-08-08T07:45:16.011Z,100
2023-08-08T08:00:16.780Z,100
2023-08-08T08:15:17.725Z,100
2023-08-08T08:30:20.382Z,100
2023-08-08T08:45:18.736Z,100
2023-08-08T09:00:20.748Z,100
2023-08-08T09:15:20.864Z,100
2023-08-08T09:30:21.356Z,100
2023-08-08T09:45:21.546Z,100
2023-08-08T10:00:24.237Z,100
2023-08-08T10:15:25.413Z,100
2023-08-08T10:30:26.143Z,100
2023-08-08T10:45:26.356Z,99.4
2023-08-08T11:00:29.883Z,94.8
2023-08-08T11:15:30.863Z,97
2023-08-08T11:30:30.250Z,91.6
2023-08-08T11:45:30.784Z,85.4
2023-08-08T12:00:33.048Z,85.9
2023-08-08T12:15:32.132Z,90.4
2023-08-08T12:30:33.163Z,83.7
2023-08-08T12:45:33.429Z,92.2
2023-08-08T13:00:34.555Z,80.3
2023-08-08T13:15:34.653Z,95.9
2023-08-08T13:30:36.075Z,76.4
2023-08-08T13:45:36.071Z,91.2
2023-08-08T14:00:37.066Z,86.6
2023-08-08T14:15:36.789Z,56.2
2023-08-08T14:30:42.476Z,56.2
2023-08-08T14:45:50.521Z,71.9
2023-08-08T15:00:39.400Z,61.8
2023-08-08T15:15:39.934Z,74.7
2023-08-08T15:30:40.773Z,90.1
2023-08-08T15:45:40.610Z,84.2
2023-08-08T16:00:42.613Z,88.9
2023-08-08T16:15:42.200Z,95.7
2023-08-08T16:30:43.860Z,86.5
2023-08-08T16:45:44.669Z,83.8
2023-08-08T17:00:44.952Z,88.3
2023-08-08T17:15:45.114Z,96.7
2023-08-08T17:30:46.436Z,100
2023-08-08T17:45:56.056Z,100
2023-08-08T18:00:49.157Z,100
2023-08-08T18:15:48.495Z,100
2023-08-08T18:30:49.365Z,100
2023-08-08T18:45:50.799Z,100
2023-08-08T19:00:53.333Z,100
2023-08-08T19:15:50.818Z,100
2023-08-08T19:30:52.303Z,100
2023-08-08T19:45:53.091Z,100
2023-08-08T20:00:52.304Z,100
2023-08-08T20:15:53.382Z,100
2023-08-08T20:30:55.163Z,100
2023-08-08T20:45:54.968Z,100
2023-08-08T21:00:56.348Z,100
2023-08-08T21:15:56.369Z,100
2023-08-08T21:30:56.675Z,100
2023-08-08T21:46:06.536Z,100
2023-08-08T22:00:34.855Z,100
2023-08-08T22:15:34.653Z,100
2023-08-08T22:30:34.788Z,100
2023-08-08T22:45:35.412Z,100
2023-08-08T23:00:39.846Z,100
2023-08-08T23:15:36.465Z,100
2023-08-08T23:30:37.541Z,100
2023-08-08T23:45:39.702Z,100
