createdAt,value
2018-12-29T00:00:04.510Z,88.4
2018-12-29T00:01:05.216Z,88.6
2018-12-29T00:02:05.937Z,88.4
2018-12-29T00:03:06.657Z,88.3
2018-12-29T00:04:07.833Z,88.3
2018-12-29T00:05:08.558Z,88.7
2018-12-29T00:06:09.268Z,88.8
2018-12-29T00:07:10.423Z,88.9
2018-12-29T00:08:12.141Z,88.8
2018-12-29T00:09:12.983Z,88.8
2018-12-29T00:10:13.698Z,88.6
2018-12-29T00:11:14.433Z,88.5
2018-12-29T00:12:15.132Z,89.0
2018-12-29T00:13:15.844Z,88.8
2018-12-29T00:14:16.548Z,88.8
2018-12-29T00:15:17.265Z,89.1
2018-12-29T00:16:17.973Z,88.7
2018-12-29T00:17:18.692Z,89.0
2018-12-29T00:18:19.403Z,88.5
2018-12-29T00:19:20.154Z,88.5
2018-12-29T00:20:20.870Z,88.4
2018-12-29T00:21:21.576Z,88.5
2018-12-29T00:22:22.298Z,88.6
2018-12-29T00:23:23.015Z,88.3
2018-12-29T00:24:23.727Z,88.6
2018-12-29T00:25:24.446Z,88.8
2018-12-29T00:26:25.165Z,88.9
2018-12-29T00:27:25.870Z,88.1
2018-12-29T00:28:26.588Z,88.3
2018-12-29T00:29:27.305Z,88.4
2018-12-29T00:30:28.069Z,88.3
2018-12-29T00:31:28.778Z,88.1
2018-12-29T00:32:29.581Z,88.1
2018-12-29T00:33:30.356Z,88.7
2018-12-29T00:34:31.080Z,87.8
2018-12-29T00:35:31.892Z,88.4
2018-12-29T00:36:32.662Z,87.9
2018-12-29T00:37:33.366Z,88.2
2018-12-29T00:38:34.082Z,88.1
2018-12-29T00:39:34.801Z,88.2
2018-12-29T00:40:36.584Z,88.4
2018-12-29T00:41:37.490Z,88.3
2018-12-29T00:42:38.216Z,87.8
2018-12-29T00:43:38.936Z,88.0
2018-12-29T00:44:39.643Z,87.8
2018-12-29T00:45:40.414Z,87.8
2018-12-29T00:46:41.134Z,87.8
2018-12-29T00:47:41.848Z,87.5
2018-12-29T00:48:42.552Z,87.5
2018-12-29T00:49:43.258Z,87.6
2018-12-29T00:50:43.977Z,87.4
2018-12-29T00:51:44.676Z,87.5
2018-12-29T00:52:45.781Z,87.7
2018-12-29T00:53:46.490Z,87.4
2018-12-29T00:54:47.216Z,87.7
2018-12-29T00:55:47.916Z,87.9
2018-12-29T00:56:48.638Z,87.7
2018-12-29T00:57:49.347Z,87.9
2018-12-29T00:58:50.048Z,87.8
2018-12-29T00:59:50.765Z,87.5
2018-12-29T01:00:51.480Z,87.3
2018-12-29T01:01:52.190Z,87.4
2018-12-29T01:02:52.911Z,87.6
2018-12-29T01:03:53.621Z,87.5
2018-12-29T01:04:54.326Z,87.8
2018-12-29T01:05:55.042Z,87.8
2018-12-29T01:06:56.008Z,87.0
2018-12-29T01:07:56.720Z,87.7
2018-12-29T01:08:57.454Z,87.1
2018-12-29T01:09:58.165Z,87.1
2018-12-29T01:10:58.879Z,87.1
2018-12-29T01:11:59.743Z,87.3
2018-12-29T01:13:00.460Z,87.0
2018-12-29T01:14:01.168Z,87.3
2018-12-29T01:15:01.892Z,87.1
2018-12-29T01:16:02.611Z,87.4
2018-12-29T01:17:03.321Z,87.4
2018-12-29T01:18:04.599Z,86.8
2018-12-29T01:19:05.685Z,86.4
2018-12-29T01:20:06.394Z,86.7
2018-12-29T01:21:07.114Z,86.9
2018-12-29T01:22:07.817Z,86.5
2018-12-29T01:23:08.529Z,86.5
2018-12-29T01:24:09.245Z,86.6
2018-12-29T01:25:10.009Z,86.4
2018-12-29T01:26:10.725Z,86.9
2018-12-29T01:27:11.455Z,86.8
2018-12-29T01:28:13.001Z,86.8
2018-12-29T01:29:13.699Z,86.7
2018-12-29T01:30:14.414Z,86.7
2018-12-29T01:31:15.115Z,86.9
2018-12-29T01:32:15.937Z,87.0
2018-12-29T01:33:16.659Z,86.9
2018-12-29T01:34:17.371Z,87.1
2018-12-29T01:35:18.089Z,86.8
2018-12-29T01:36:18.804Z,86.8
2018-12-29T01:37:19.519Z,86.6
2018-12-29T01:38:20.238Z,86.6
2018-12-29T01:39:21.212Z,86.9
2018-12-29T01:40:21.926Z,86.8
2018-12-29T01:41:22.641Z,86.6
2018-12-29T01:42:23.463Z,86.4
2018-12-29T01:43:24.192Z,86.4
2018-12-29T01:44:25.436Z,86.8
2018-12-29T01:45:26.120Z,86.6
2018-12-29T01:46:27.166Z,86.5
2018-12-29T01:47:28.020Z,86.5
2018-12-29T01:48:28.755Z,86.3
2018-12-29T01:49:29.461Z,86.5
2018-12-29T01:50:30.176Z,86.5
2018-12-29T01:51:30.897Z,86.6
2018-12-29T01:52:31.614Z,86.4
2018-12-29T01:53:32.333Z,86.0
2018-12-29T01:54:33.039Z,86.3
2018-12-29T01:55:33.752Z,86.4
2018-12-29T01:56:34.457Z,86.4
2018-12-29T01:57:35.412Z,86.2
2018-12-29T01:58:36.130Z,86.3
2018-12-29T01:59:36.947Z,86.6
2018-12-29T02:00:37.658Z,85.8
2018-12-29T02:01:38.368Z,85.9
2018-12-29T02:02:39.130Z,85.8
2018-12-29T02:03:40.006Z,85.7
2018-12-29T02:04:40.969Z,85.7
2018-12-29T02:05:42.155Z,85.9
2018-12-29T02:06:43.395Z,86.0
2018-12-29T02:07:44.127Z,86.1
2018-12-29T02:08:44.972Z,86.0
2018-12-29T02:09:45.766Z,86.0
2018-12-29T02:10:46.523Z,86.2
2018-12-29T02:11:47.291Z,86.0
2018-12-29T02:12:48.015Z,86.0
2018-12-29T02:13:48.715Z,86.2
2018-12-29T02:14:49.448Z,85.7
2018-12-29T02:15:50.181Z,85.7
2018-12-29T02:16:51.080Z,85.9
2018-12-29T02:17:52.272Z,85.9
2018-12-29T02:18:53.021Z,85.6
2018-12-29T02:19:53.778Z,85.8
2018-12-29T02:20:54.568Z,85.8
2018-12-29T02:21:55.533Z,85.6
2018-12-29T02:22:56.265Z,85.8
2018-12-29T02:23:57.104Z,85.8
2018-12-29T02:24:57.962Z,85.6
2018-12-29T02:25:58.697Z,85.1
2018-12-29T02:26:59.725Z,85.7
2018-12-29T02:28:00.562Z,85.7
2018-12-29T02:29:01.304Z,85.4
2018-12-29T02:30:02.100Z,85.4
2018-12-29T02:31:02.865Z,85.1
2018-12-29T02:32:03.749Z,85.0
2018-12-29T02:33:04.597Z,85.1
2018-12-29T02:34:05.544Z,85.1
2018-12-29T02:35:06.284Z,85.1
2018-12-29T02:36:07.099Z,84.8
2018-12-29T02:37:08.363Z,84.9
2018-12-29T02:38:09.241Z,85.1
2018-12-29T02:39:10.088Z,85.1
2018-12-29T02:40:11.026Z,85.2
2018-12-29T02:41:11.754Z,85.2
2018-12-29T02:42:12.921Z,85.3
2018-12-29T02:43:13.702Z,85.3
2018-12-29T02:44:14.906Z,85.2
2018-12-29T02:45:15.638Z,85.7
2018-12-29T02:46:16.490Z,85.4
2018-12-29T02:47:17.209Z,85.3
2018-12-29T02:48:18.214Z,85.0
2018-12-29T02:49:19.007Z,85.2
2018-12-29T02:50:19.719Z,85.0
2018-12-29T02:51:20.579Z,84.9
2018-12-29T02:52:21.790Z,84.7
2018-12-29T02:53:22.582Z,84.6
2018-12-29T02:54:23.349Z,84.6
2018-12-29T02:55:24.140Z,84.6
2018-12-29T02:56:25.399Z,84.6
2018-12-29T02:57:26.128Z,84.7
2018-12-29T02:58:27.315Z,84.7
2018-12-29T02:59:28.125Z,84.6
2018-12-29T03:00:28.921Z,84.6
2018-12-29T03:01:29.654Z,84.6
2018-12-29T03:02:30.870Z,84.7
2018-12-29T03:03:31.573Z,84.6
2018-12-29T03:04:32.367Z,84.9
2018-12-29T03:05:33.146Z,84.4
2018-12-29T03:06:33.991Z,84.3
2018-12-29T03:07:34.704Z,84.8
2018-12-29T03:08:35.588Z,84.2
2018-12-29T03:09:36.770Z,84.4
2018-12-29T03:10:37.578Z,84.4
2018-12-29T03:11:38.311Z,84.3
2018-12-29T03:12:39.092Z,84.0
2018-12-29T03:13:39.948Z,84.1
2018-12-29T03:14:40.693Z,84.2
2018-12-29T03:15:42.064Z,84.1
2018-12-29T03:16:42.595Z,84.3
2018-12-29T03:17:43.421Z,84.3
2018-12-29T03:18:44.173Z,84.4
2018-12-29T03:19:45.014Z,84.1
2018-12-29T03:20:45.764Z,83.8
2018-12-29T03:21:46.640Z,83.9
2018-12-29T03:22:47.871Z,83.6
2018-12-29T03:23:48.605Z,83.5
2018-12-29T03:24:49.550Z,83.9
2018-12-29T03:25:50.273Z,83.8
2018-12-29T03:26:51.206Z,83.8
2018-12-29T03:27:52.050Z,83.9
2018-12-29T03:28:52.783Z,83.8
2018-12-29T03:29:53.547Z,84.1
2018-12-29T03:30:54.318Z,83.7
2018-12-29T03:31:55.207Z,84.3
2018-12-29T03:32:56.085Z,84.1
2018-12-29T03:33:56.813Z,83.9
2018-12-29T03:34:57.582Z,84.0
2018-12-29T03:35:58.384Z,83.8
2018-12-29T03:36:59.159Z,83.8
2018-12-29T03:38:00.798Z,83.4
2018-12-29T03:39:01.563Z,83.4
2018-12-29T03:40:02.774Z,83.5
2018-12-29T03:41:03.589Z,83.6
2018-12-29T03:42:04.303Z,83.6
2018-12-29T03:43:05.187Z,83.3
2018-12-29T03:44:06.016Z,83.2
2018-12-29T03:45:06.743Z,83.8
2018-12-29T03:46:07.572Z,83.8
2018-12-29T03:47:08.301Z,83.5
2018-12-29T03:48:09.125Z,83.5
2018-12-29T03:49:10.382Z,83.6
2018-12-29T03:50:11.122Z,83.5
2018-12-29T03:51:11.945Z,83.3
2018-12-29T03:52:12.662Z,83.2
2018-12-29T03:53:13.480Z,83.3
2018-12-29T03:54:14.359Z,83.4
2018-12-29T03:55:15.111Z,83.6
2018-12-29T03:56:15.906Z,83.6
2018-12-29T03:57:16.619Z,83.4
2018-12-29T03:58:17.540Z,83.6
2018-12-29T03:59:18.313Z,83.6
2018-12-29T04:00:19.103Z,82.6
2018-12-29T04:01:20.125Z,82.8
2018-12-29T04:02:20.933Z,82.8
2018-12-29T04:03:21.636Z,82.8
2018-12-29T04:04:22.520Z,82.8
2018-12-29T04:05:23.254Z,82.9
2018-12-29T04:06:24.123Z,83.1
2018-12-29T04:07:24.922Z,83.0
2018-12-29T04:08:25.696Z,83.1
2018-12-29T04:09:26.567Z,83.0
2018-12-29T04:10:27.278Z,83.0
2018-12-29T04:11:28.114Z,83.1
2018-12-29T04:12:29.081Z,82.5
2018-12-29T04:13:29.795Z,82.2
2018-12-29T04:14:30.876Z,82.3
2018-12-29T04:15:31.597Z,82.4
2018-12-29T04:16:32.483Z,82.6
2018-12-29T04:17:33.256Z,82.5
2018-12-29T04:18:34.093Z,82.8
2018-12-29T04:19:34.896Z,82.5
2018-12-29T04:20:35.645Z,82.6
2018-12-29T04:21:36.543Z,82.5
2018-12-29T04:22:37.259Z,82.5
2018-12-29T04:23:38.111Z,82.5
2018-12-29T04:24:39.287Z,82.6
2018-12-29T04:25:40.128Z,82.6
2018-12-29T04:26:40.862Z,82.8
2018-12-29T04:27:41.613Z,82.8
2018-12-29T04:28:42.632Z,82.4
2018-12-29T04:29:43.610Z,82.5
2018-12-29T04:30:44.320Z,81.9
2018-12-29T04:31:45.082Z,81.8
2018-12-29T04:32:46.051Z,82.3
2018-12-29T04:33:46.776Z,81.9
2018-12-29T04:34:47.561Z,81.8
2018-12-29T04:35:48.824Z,81.8
2018-12-29T04:36:49.940Z,81.7
2018-12-29T04:37:50.661Z,81.9
2018-12-29T04:38:51.496Z,81.8
2018-12-29T04:39:52.216Z,81.8
2018-12-29T04:40:53.017Z,82.2
2018-12-29T04:41:53.740Z,81.7
2018-12-29T04:42:54.568Z,82.0
2018-12-29T04:43:55.752Z,81.8
2018-12-29T04:44:56.885Z,82.1
2018-12-29T04:46:05.078Z,81.8
2018-12-29T04:46:58.690Z,82.0
2018-12-29T04:47:59.321Z,81.7
2018-12-29T04:49:00.090Z,81.8
2018-12-29T04:50:00.858Z,81.9
2018-12-29T04:51:01.624Z,81.6
2018-12-29T04:52:02.503Z,81.8
2018-12-29T04:53:03.232Z,81.5
2018-12-29T04:54:04.093Z,81.9
2018-12-29T04:55:05.255Z,81.9
2018-12-29T04:56:06.394Z,81.8
2018-12-29T04:57:07.117Z,81.6
2018-12-29T04:58:08.324Z,81.7
2018-12-29T04:59:09.156Z,81.4
2018-12-29T05:00:09.917Z,81.8
2018-12-29T05:01:10.655Z,81.4
2018-12-29T05:02:11.526Z,81.2
2018-12-29T05:03:12.295Z,81.3
2018-12-29T05:04:13.050Z,81.3
2018-12-29T05:05:14.003Z,81.4
2018-12-29T05:06:14.721Z,81.4
2018-12-29T05:07:15.591Z,81.5
2018-12-29T05:08:16.868Z,81.4
2018-12-29T05:09:17.634Z,81.3
2018-12-29T05:10:18.585Z,81.4
2018-12-29T05:11:19.300Z,81.2
2018-12-29T05:12:20.148Z,81.7
2018-12-29T05:13:21.049Z,81.4
2018-12-29T05:14:21.770Z,81.3
2018-12-29T05:15:22.866Z,81.7
2018-12-29T05:16:23.590Z,80.8
2018-12-29T05:17:24.370Z,80.9
2018-12-29T05:18:25.151Z,81.0
2018-12-29T05:19:26.090Z,81.0
2018-12-29T05:20:26.778Z,81.0
2018-12-29T05:21:27.902Z,81.0
2018-12-29T05:22:28.635Z,81.0
2018-12-29T05:23:29.456Z,80.9
2018-12-29T05:24:30.224Z,80.9
2018-12-29T05:25:31.352Z,80.9
2018-12-29T05:26:32.059Z,81.0
2018-12-29T05:27:33.956Z,81.0
2018-12-29T05:28:34.614Z,81.2
2018-12-29T05:29:35.423Z,80.8
2018-12-29T05:30:36.154Z,80.9
2018-12-29T05:31:37.391Z,80.7
2018-12-29T05:32:38.092Z,81.3
2018-12-29T05:33:38.868Z,81.0
2018-12-29T05:34:39.719Z,81.0
2018-12-29T05:35:40.472Z,80.7
2018-12-29T05:36:41.209Z,80.6
2018-12-29T05:37:42.142Z,80.6
2018-12-29T05:38:42.880Z,80.6
2018-12-29T05:39:43.740Z,80.4
2018-12-29T05:40:44.565Z,80.5
2018-12-29T05:41:45.303Z,80.7
2018-12-29T05:42:46.384Z,80.8
2018-12-29T05:43:47.104Z,80.6
2018-12-29T05:44:48.278Z,81.1
2018-12-29T05:45:49.462Z,80.7
2018-12-29T05:46:50.179Z,80.7
2018-12-29T05:47:51.010Z,80.7
2018-12-29T05:48:51.729Z,80.6
2018-12-29T05:49:52.565Z,79.9
2018-12-29T05:50:53.355Z,79.9
2018-12-29T05:51:54.085Z,80.0
2018-12-29T05:52:54.895Z,80.2
2018-12-29T05:53:55.640Z,80.3
2018-12-29T05:54:56.485Z,79.9
2018-12-29T05:55:57.407Z,80.4
2018-12-29T05:56:58.117Z,80.1
2018-12-29T05:57:58.976Z,80.2
2018-12-29T05:58:59.718Z,80.1
2018-12-29T06:00:00.841Z,80.4
2018-12-29T06:01:01.600Z,80.3
2018-12-29T06:02:02.463Z,80.4
2018-12-29T06:03:03.196Z,80.0
2018-12-29T06:04:03.985Z,80.6
2018-12-29T06:05:04.700Z,80.5
2018-12-29T06:06:05.585Z,80.2
2018-12-29T06:07:06.760Z,80.3
2018-12-29T06:08:07.905Z,80.2
2018-12-29T06:09:08.626Z,80.3
2018-12-29T06:10:09.554Z,80.2
2018-12-29T06:11:10.302Z,80.2
2018-12-29T06:12:11.412Z,80.3
2018-12-29T06:13:12.179Z,79.9
2018-12-29T06:14:13.319Z,80.1
2018-12-29T06:15:14.387Z,80.4
2018-12-29T06:16:15.149Z,79.9
2018-12-29T06:17:16.376Z,79.9
2018-12-29T06:18:17.157Z,79.9
2018-12-29T06:19:18.319Z,80.2
2018-12-29T06:20:19.396Z,80.2
2018-12-29T06:21:20.107Z,80.2
2018-12-29T06:22:21.029Z,79.9
2018-12-29T06:23:21.810Z,79.9
2018-12-29T06:24:22.616Z,79.8
2018-12-29T06:25:23.322Z,80.2
2018-12-29T06:26:24.081Z,79.8
2018-12-29T06:27:25.071Z,79.8
2018-12-29T06:28:25.856Z,79.8
2018-12-29T06:29:26.573Z,80.0
2018-12-29T06:30:27.357Z,79.9
2018-12-29T06:31:28.109Z,80.3
2018-12-29T06:32:28.921Z,79.8
2018-12-29T06:33:29.704Z,80.2
2018-12-29T06:34:30.868Z,79.9
2018-12-29T06:35:31.577Z,79.4
2018-12-29T06:36:32.801Z,80.0
2018-12-29T06:37:33.873Z,79.4
2018-12-29T06:38:34.589Z,79.5
2018-12-29T06:39:35.832Z,79.7
2018-12-29T06:40:36.588Z,79.9
2018-12-29T06:41:37.315Z,79.5
2018-12-29T06:42:38.070Z,79.5
2018-12-29T06:43:38.786Z,80.2
2018-12-29T06:44:39.621Z,80.3
2018-12-29T06:45:40.886Z,79.7
2018-12-29T06:46:41.608Z,79.9
2018-12-29T06:47:42.910Z,79.9
2018-12-29T06:48:43.678Z,80.0
2018-12-29T06:49:44.878Z,79.9
2018-12-29T06:50:45.640Z,79.8
2018-12-29T06:51:46.846Z,79.9
2018-12-29T06:52:47.564Z,80.4
2018-12-29T06:53:48.496Z,80.4
2018-12-29T06:54:49.214Z,80.4
2018-12-29T06:55:50.133Z,79.7
2018-12-29T06:56:51.040Z,80.0
2018-12-29T06:57:51.757Z,80.0
2018-12-29T06:58:52.563Z,80.0
2018-12-29T06:59:53.795Z,80.1
2018-12-29T07:00:54.638Z,79.9
2018-12-29T07:01:55.494Z,79.9
2018-12-29T07:02:56.211Z,79.9
2018-12-29T07:03:57.043Z,80.3
2018-12-29T07:04:57.771Z,79.9
2018-12-29T07:05:58.628Z,80.5
2018-12-29T07:06:59.829Z,80.3
2018-12-29T07:08:00.574Z,80.3
2018-12-29T07:09:01.393Z,80.3
2018-12-29T07:10:02.152Z,80.2
2018-12-29T07:11:03.367Z,80.2
2018-12-29T07:12:04.087Z,80.5
2018-12-29T07:13:04.983Z,80.1
2018-12-29T07:14:05.719Z,80.0
2018-12-29T07:15:06.521Z,80.3
2018-12-29T07:16:07.296Z,80.4
2018-12-29T07:17:08.183Z,80.6
2018-12-29T07:18:09.257Z,80.3
2018-12-29T07:19:10.061Z,80.6
2018-12-29T07:20:10.801Z,80.5
2018-12-29T07:21:11.944Z,80.3
2018-12-29T07:22:12.750Z,80.2
2018-12-29T07:23:13.730Z,80.2
2018-12-29T07:24:14.777Z,80.5
2018-12-29T07:25:15.857Z,80.5
2018-12-29T07:26:16.571Z,80.2
2018-12-29T07:27:17.586Z,80.1
2018-12-29T07:28:18.303Z,80.5
2018-12-29T07:29:19.066Z,80.5
2018-12-29T07:30:20.289Z,80.4
2018-12-29T07:31:21.071Z,80.2
2018-12-29T07:32:21.872Z,80.2
2018-12-29T07:33:22.717Z,80.2
2018-12-29T07:34:23.577Z,80.2
2018-12-29T07:35:24.511Z,80.2
2018-12-29T07:36:25.236Z,80.2
2018-12-29T07:37:26.072Z,80.2
2018-12-29T07:38:26.983Z,80.2
2018-12-29T07:39:27.703Z,80.2
2018-12-29T07:40:28.873Z,80.5
2018-12-29T07:41:29.579Z,80.2
2018-12-29T07:42:30.803Z,80.3
2018-12-29T07:43:31.611Z,80.6
2018-12-29T07:44:32.395Z,80.4
2018-12-29T07:45:33.228Z,80.3
2018-12-29T07:46:34.105Z,80.3
2018-12-29T07:47:34.877Z,80.3
2018-12-29T07:48:35.594Z,80.5
2018-12-29T07:49:36.375Z,80.5
2018-12-29T07:50:37.185Z,79.8
2018-12-29T07:51:38.303Z,79.9
2018-12-29T07:52:39.378Z,80.0
2018-12-29T07:53:40.120Z,79.9
2018-12-29T07:54:40.986Z,80.2
2018-12-29T07:55:41.735Z,80.2
2018-12-29T07:56:42.605Z,80.4
2018-12-29T07:57:43.380Z,80.2
2018-12-29T07:58:44.142Z,79.7
2018-12-29T07:59:45.055Z,79.8
2018-12-29T08:00:45.822Z,79.9
2018-12-29T08:01:46.619Z,79.8
2018-12-29T08:02:47.457Z,79.8
2018-12-29T08:03:48.189Z,79.9
2018-12-29T08:04:49.330Z,79.8
2018-12-29T08:05:50.382Z,79.9
2018-12-29T08:06:51.165Z,79.6
2018-12-29T08:07:51.985Z,80.2
2018-12-29T08:08:52.697Z,79.7
2018-12-29T08:09:53.623Z,79.5
2018-12-29T08:10:54.373Z,79.4
2018-12-29T08:11:55.181Z,79.1
2018-12-29T08:12:56.386Z,79.6
2018-12-29T08:13:57.114Z,79.2
2018-12-29T08:14:57.959Z,79.3
2018-12-29T08:15:58.671Z,79.6
2018-12-29T08:16:59.569Z,79.3
2018-12-29T08:18:00.300Z,79.3
2018-12-29T08:19:01.095Z,79.6
2018-12-29T08:20:01.929Z,79.6
2018-12-29T08:21:02.686Z,79.5
2018-12-29T08:22:03.580Z,79.4
2018-12-29T08:23:04.460Z,79.3
2018-12-29T08:24:05.204Z,79.2
2018-12-29T08:25:06.114Z,79.3
2018-12-29T08:26:06.864Z,78.9
2018-12-29T08:27:07.739Z,78.9
2018-12-29T08:28:08.597Z,78.9
2018-12-29T08:29:09.691Z,79.4
2018-12-29T08:30:10.542Z,79.0
2018-12-29T08:31:12.349Z,78.9
2018-12-29T08:32:13.237Z,78.9
2018-12-29T08:33:14.830Z,78.9
2018-12-29T08:34:15.547Z,78.6
2018-12-29T08:35:16.790Z,78.7
2018-12-29T08:36:17.542Z,78.6
2018-12-29T08:37:18.393Z,78.8
2018-12-29T08:38:19.133Z,78.6
2018-12-29T08:39:19.988Z,78.9
2018-12-29T08:40:20.735Z,78.8
2018-12-29T08:41:22.810Z,78.9
2018-12-29T08:42:23.681Z,78.7
2018-12-29T08:43:24.826Z,78.6
2018-12-29T08:44:25.605Z,78.4
2018-12-29T08:45:27.158Z,78.6
2018-12-29T08:46:28.010Z,78.2
2018-12-29T08:47:28.966Z,78.7
2018-12-29T08:48:29.687Z,78.6
2018-12-29T08:49:30.608Z,78.6
2018-12-29T08:50:31.487Z,78.5
2018-12-29T08:51:32.342Z,78.1
2018-12-29T08:52:33.157Z,78.0
2018-12-29T08:53:34.042Z,78.1
2018-12-29T08:54:34.819Z,77.7
2018-12-29T08:55:35.836Z,77.5
2018-12-29T08:56:37.234Z,78.0
2018-12-29T08:57:38.255Z,77.5
2018-12-29T08:58:39.467Z,77.7
2018-12-29T08:59:40.630Z,78.0
2018-12-29T09:00:41.504Z,77.6
2018-12-29T09:01:42.237Z,78.0
2018-12-29T09:02:43.969Z,78.2
2018-12-29T09:03:44.671Z,78.0
2018-12-29T09:04:47.007Z,77.7
2018-12-29T09:05:46.605Z,77.6
2018-12-29T09:06:47.520Z,77.7
2018-12-29T09:07:49.628Z,77.0
2018-12-29T09:08:50.394Z,77.2
2018-12-29T09:09:51.156Z,77.2
2018-12-29T09:10:52.163Z,77.1
2018-12-29T09:11:53.003Z,77.3
2018-12-29T09:12:53.808Z,77.3
2018-12-29T09:13:54.570Z,77.4
2018-12-29T09:14:55.821Z,77.1
2018-12-29T09:15:56.618Z,77.3
2018-12-29T09:16:57.515Z,77.1
2018-12-29T09:17:58.861Z,77.3
2018-12-29T09:18:59.593Z,77.5
2018-12-29T09:20:01.494Z,77.3
2018-12-29T09:21:03.501Z,77.4
2018-12-29T09:22:04.959Z,76.9
2018-12-29T09:23:05.650Z,77.1
2018-12-29T09:24:06.513Z,77.1
2018-12-29T09:25:07.321Z,77.4
2018-12-29T09:26:08.299Z,77.3
2018-12-29T09:27:09.060Z,76.9
2018-12-29T09:28:09.805Z,77.5
2018-12-29T09:29:10.959Z,77.2
2018-12-29T09:30:11.681Z,76.9
2018-12-29T09:31:13.817Z,77.1
2018-12-29T09:32:14.561Z,77.1
2018-12-29T09:33:15.417Z,76.7
2018-12-29T09:34:22.411Z,76.9
2018-12-29T09:35:17.809Z,77.2
2018-12-29T09:36:18.851Z,77.1
2018-12-29T09:37:19.578Z,76.5
2018-12-29T09:38:20.550Z,76.6
2018-12-29T09:39:22.118Z,76.7
2018-12-29T09:40:22.874Z,76.8
2018-12-29T09:41:23.619Z,76.4
2018-12-29T09:42:25.384Z,76.6
2018-12-29T09:43:26.164Z,76.6
2018-12-29T09:44:26.991Z,76.4
2018-12-29T09:45:27.724Z,76.7
2018-12-29T09:46:28.829Z,76.7
2018-12-29T09:47:29.927Z,76.1
2018-12-29T09:48:32.353Z,76.1
2018-12-29T09:49:33.061Z,75.6
2018-12-29T09:50:33.834Z,75.7
2018-12-29T09:51:34.607Z,75.6
2018-12-29T09:52:36.464Z,75.5
2018-12-29T09:53:37.222Z,75.5
2018-12-29T09:54:37.982Z,76.0
2018-12-29T09:55:38.705Z,75.9
2018-12-29T09:56:39.585Z,75.8
2018-12-29T09:57:40.452Z,75.9
2018-12-29T09:58:41.683Z,75.8
2018-12-29T09:59:42.527Z,75.9
2018-12-29T10:00:43.708Z,75.7
2018-12-29T10:01:45.101Z,75.6
2018-12-29T10:02:45.851Z,75.2
2018-12-29T10:03:46.759Z,75.3
2018-12-29T10:04:47.832Z,75.2
2018-12-29T10:05:48.553Z,75.3
2018-12-29T10:06:49.461Z,75.4
2018-12-29T10:07:50.173Z,75.3
2018-12-29T10:08:51.119Z,75.5
2018-12-29T10:09:51.977Z,75.6
2018-12-29T10:10:52.801Z,75.5
2018-12-29T10:11:53.574Z,75.5
2018-12-29T10:12:54.345Z,75.5
2018-12-29T10:13:55.290Z,75.6
2018-12-29T10:14:56.008Z,75.7
2018-12-29T10:15:56.723Z,75.2
2018-12-29T10:16:57.439Z,75.0
2018-12-29T10:17:58.151Z,75.1
2018-12-29T10:18:58.863Z,75.2
2018-12-29T10:19:59.586Z,75.1
2018-12-29T10:21:00.307Z,74.9
2018-12-29T10:22:01.019Z,74.6
2018-12-29T10:23:01.746Z,74.6
2018-12-29T10:24:02.719Z,74.7
2018-12-29T10:25:03.436Z,74.4
2018-12-29T10:26:04.211Z,74.7
2018-12-29T10:27:05.187Z,74.5
2018-12-29T10:28:05.906Z,74.7
2018-12-29T10:29:06.627Z,74.9
2018-12-29T10:30:07.339Z,74.9
2018-12-29T10:31:08.062Z,74.5
2018-12-29T10:32:08.770Z,74.6
2018-12-29T10:33:09.493Z,74.2
2018-12-29T10:34:10.229Z,74.8
2018-12-29T10:35:10.962Z,74.9
2018-12-29T10:36:11.683Z,74.6
2018-12-29T10:37:12.409Z,74.8
2018-12-29T10:38:13.123Z,74.5
2018-12-29T10:39:13.850Z,74.5
2018-12-29T10:40:14.568Z,74.5
2018-12-29T10:41:15.532Z,74.1
2018-12-29T10:42:16.254Z,74.1
2018-12-29T10:43:16.961Z,74.2
2018-12-29T10:44:17.674Z,74.3
2018-12-29T10:45:18.399Z,74.4
2018-12-29T10:46:19.117Z,74.3
2018-12-29T10:47:19.837Z,74.2
2018-12-29T10:48:20.552Z,74.4
2018-12-29T10:49:21.268Z,74.5
2018-12-29T10:50:21.987Z,74.1
2018-12-29T10:51:22.710Z,74.5
2018-12-29T10:52:23.427Z,74.7
2018-12-29T10:53:24.137Z,74.7
2018-12-29T10:54:24.866Z,74.7
2018-12-29T10:55:25.586Z,74.6
2018-12-29T10:56:26.308Z,74.4
2018-12-29T10:57:27.027Z,74.5
2018-12-29T10:58:27.764Z,74.8
2018-12-29T10:59:28.492Z,74.7
2018-12-29T11:00:34.954Z,74.9
2018-12-29T11:01:29.940Z,74.6
2018-12-29T11:02:30.656Z,74.8
2018-12-29T11:03:31.370Z,74.5
2018-12-29T11:04:32.092Z,74.6
2018-12-29T11:05:32.810Z,74.5
2018-12-29T11:06:33.525Z,74.5
2018-12-29T11:07:34.245Z,74.3
2018-12-29T11:08:34.967Z,74.7
2018-12-29T11:09:35.687Z,74.4
2018-12-29T11:10:36.410Z,74.1
2018-12-29T11:11:37.136Z,74.1
2018-12-29T11:12:37.943Z,74.3
2018-12-29T11:13:38.660Z,74.2
2018-12-29T11:14:39.426Z,74.2
2018-12-29T11:15:40.092Z,73.9
2018-12-29T11:16:40.808Z,73.7
2018-12-29T11:17:42.284Z,74.0
2018-12-29T11:18:42.255Z,73.9
2018-12-29T11:19:42.983Z,73.7
2018-12-29T11:20:43.710Z,74.0
2018-12-29T11:21:44.439Z,74.0
2018-12-29T11:22:45.146Z,74.0
2018-12-29T11:23:45.869Z,74.0
2018-12-29T11:24:46.596Z,73.9
2018-12-29T11:25:47.306Z,73.9
2018-12-29T11:26:48.032Z,73.8
2018-12-29T11:27:48.755Z,74.1
2018-12-29T11:28:49.486Z,74.0
2018-12-29T11:29:50.217Z,74.0
2018-12-29T11:30:51.318Z,74.0
2018-12-29T11:31:52.393Z,73.7
2018-12-29T11:32:53.123Z,73.8
2018-12-29T11:33:54.029Z,74.0
2018-12-29T11:34:55.136Z,73.8
2018-12-29T11:35:56.767Z,74.1
2018-12-29T11:36:57.047Z,74.0
2018-12-29T11:37:57.762Z,74.1
2018-12-29T11:38:58.496Z,74.1
2018-12-29T11:40:00.239Z,73.8
2018-12-29T11:41:02.355Z,74.0
2018-12-29T11:42:03.649Z,73.7
2018-12-29T11:43:05.716Z,73.7
2018-12-29T11:44:06.777Z,73.9
2018-12-29T11:45:08.724Z,73.8
2018-12-29T11:46:09.893Z,73.5
2018-12-29T11:47:10.885Z,73.7
2018-12-29T11:48:11.706Z,73.7
2018-12-29T11:49:17.962Z,73.7
2018-12-29T11:50:13.258Z,73.8
2018-12-29T11:51:13.984Z,73.7
2018-12-29T11:52:14.706Z,73.6
2018-12-29T11:53:15.451Z,74.0
2018-12-29T11:54:16.165Z,73.9
2018-12-29T11:55:16.894Z,74.1
2018-12-29T11:56:17.602Z,74.0
2018-12-29T11:57:18.333Z,73.7
2018-12-29T11:58:19.055Z,74.1
2018-12-29T11:59:19.762Z,74.1
2018-12-29T12:00:20.493Z,74.1
2018-12-29T12:01:21.210Z,74.0
2018-12-29T12:02:24.626Z,74.2
2018-12-29T12:03:22.654Z,74.6
2018-12-29T12:04:23.394Z,74.6
2018-12-29T12:05:24.120Z,74.6
2018-12-29T12:06:24.844Z,74.1
2018-12-29T12:07:25.565Z,74.3
2018-12-29T12:08:26.285Z,74.0
2018-12-29T12:09:27.006Z,74.1
2018-12-29T12:10:27.730Z,74.1
2018-12-29T12:11:28.436Z,74.3
2018-12-29T12:12:29.156Z,74.7
2018-12-29T12:13:29.867Z,74.2
2018-12-29T12:14:30.941Z,74.6
2018-12-29T12:15:31.669Z,74.3
2018-12-29T12:16:32.447Z,74.6
2018-12-29T12:17:33.876Z,74.1
2018-12-29T12:18:34.735Z,74.2
2018-12-29T12:19:35.462Z,74.0
2018-12-29T12:20:36.187Z,74.3
2018-12-29T12:21:36.901Z,74.1
2018-12-29T12:22:37.914Z,74.4
2018-12-29T12:23:38.663Z,74.0
2018-12-29T12:24:39.380Z,73.7
2018-12-29T12:25:40.167Z,74.0
2018-12-29T12:26:41.047Z,74.1
2018-12-29T12:27:41.779Z,73.9
2018-12-29T12:28:42.752Z,73.7
2018-12-29T12:29:43.453Z,73.4
2018-12-29T12:30:44.190Z,73.8
2018-12-29T12:31:44.912Z,73.6
2018-12-29T12:32:45.623Z,73.9
2018-12-29T12:33:46.364Z,73.6
2018-12-29T12:34:47.071Z,73.5
2018-12-29T12:35:47.798Z,73.3
2018-12-29T12:36:48.522Z,73.4
2018-12-29T12:37:49.339Z,73.2
2018-12-29T12:38:50.057Z,73.1
2018-12-29T12:39:50.774Z,73.4
2018-12-29T12:40:51.484Z,72.5
2018-12-29T12:41:52.194Z,72.7
2018-12-29T12:42:52.916Z,72.4
2018-12-29T12:43:53.653Z,72.2
2018-12-29T12:44:54.367Z,72.3
2018-12-29T12:45:55.081Z,72.0
2018-12-29T12:46:55.803Z,72.1
2018-12-29T12:47:56.532Z,72.0
2018-12-29T12:48:57.251Z,71.8
2018-12-29T12:49:57.968Z,71.9
2018-12-29T12:50:58.694Z,72.0
2018-12-29T12:51:59.399Z,72.0
2018-12-29T12:53:00.120Z,72.1
2018-12-29T12:54:00.849Z,72.4
2018-12-29T12:55:01.567Z,72.3
2018-12-29T12:56:02.281Z,72.8
2018-12-29T12:57:03.101Z,73.1
2018-12-29T12:58:03.824Z,73.3
2018-12-29T12:59:04.538Z,73.3
2018-12-29T13:00:05.256Z,73.7
2018-12-29T13:01:05.973Z,73.5
2018-12-29T13:02:06.741Z,74.3
2018-12-29T13:03:07.458Z,74.1
2018-12-29T13:04:08.168Z,73.9
2018-12-29T13:05:09.430Z,74.5
2018-12-29T13:06:10.267Z,74.2
2018-12-29T13:07:10.979Z,75.5
2018-12-29T13:08:11.687Z,75.4
2018-12-29T13:09:12.652Z,75.6
2018-12-29T13:10:13.373Z,75.4
2018-12-29T13:11:14.097Z,75.8
2018-12-29T13:12:15.319Z,75.5
2018-12-29T13:13:16.124Z,75.9
2018-12-29T13:14:16.872Z,76.0
2018-12-29T13:15:17.588Z,76.0
2018-12-29T13:16:18.319Z,76.6
2018-12-29T13:17:19.082Z,76.7
2018-12-29T13:18:19.801Z,76.7
2018-12-29T13:19:20.515Z,77.5
2018-12-29T13:20:21.239Z,77.9
2018-12-29T13:21:21.959Z,77.9
2018-12-29T13:22:22.764Z,77.5
2018-12-29T13:23:23.476Z,77.6
2018-12-29T13:24:24.195Z,78.0
2018-12-29T13:25:26.037Z,77.7
2018-12-29T13:26:25.731Z,77.7
2018-12-29T13:27:26.462Z,78.0
2018-12-29T13:28:27.167Z,77.9
2018-12-29T13:29:27.891Z,77.8