createdAt,value
2023-01-02T00:00:11.513Z,100
2023-01-02T00:01:10.290Z,100
2023-01-02T00:02:12.380Z,99.8
2023-01-02T00:03:10.684Z,98.5
2023-01-02T00:04:10.778Z,98.1
2023-01-02T00:05:12.002Z,98.7
2023-01-02T00:06:10.845Z,99.5
2023-01-02T00:07:09.148Z,99
2023-01-02T00:08:10.818Z,99.6
2023-01-02T00:09:10.226Z,99.3
2023-01-02T00:10:10.769Z,100
2023-01-02T00:11:10.237Z,99.1
2023-01-02T00:12:10.326Z,99
2023-01-02T00:13:11.410Z,98
2023-01-02T00:14:11.096Z,97.8
2023-01-02T00:15:10.755Z,98.3
2023-01-02T00:16:11.772Z,98
2023-01-02T00:17:11.922Z,97.5
2023-01-02T00:18:10.807Z,97.9
2023-01-02T00:19:11.510Z,98.6
2023-01-02T00:20:10.685Z,96.9
2023-01-02T00:21:10.910Z,97.5
2023-01-02T00:22:10.591Z,96.1
2023-01-02T00:23:10.225Z,96.7
2023-01-02T00:24:10.524Z,96.7
2023-01-02T00:25:10.579Z,97.4
2023-01-02T00:26:10.847Z,97.3
2023-01-02T00:27:11.007Z,97.7
2023-01-02T00:28:10.905Z,98.2
2023-01-02T00:30:10.328Z,96.8
2023-01-02T00:31:11.500Z,97.1
2023-01-02T00:32:10.655Z,97.2
2023-01-02T00:33:10.523Z,96.4
2023-01-02T00:34:10.880Z,96.4
2023-01-02T00:35:10.230Z,96.2
2023-01-02T00:36:10.621Z,96.6
2023-01-02T00:37:11.071Z,96.2
2023-01-02T00:38:10.357Z,96.4
2023-01-02T00:39:11.525Z,95.9
2023-01-02T00:40:10.233Z,95.5
2023-01-02T00:41:10.952Z,94.8
2023-01-02T00:42:11.532Z,95.1
2023-01-02T00:43:11.306Z,94.9
2023-01-02T00:44:10.534Z,94.3
2023-01-02T00:45:11.514Z,95.5
2023-01-02T00:46:12.045Z,95.9
2023-01-02T00:47:10.877Z,96.3
2023-01-02T00:48:10.531Z,95.8
2023-01-02T00:49:10.248Z,95.8
2023-01-02T00:50:10.815Z,96.5
2023-01-02T00:51:10.694Z,97.6
2023-01-02T00:52:10.433Z,96.6
2023-01-02T00:53:11.437Z,95.2
2023-01-02T00:54:10.606Z,96.8
2023-01-02T00:55:10.538Z,94.9
2023-01-02T00:56:10.302Z,96.1
2023-01-02T00:57:11.471Z,94.8
2023-01-02T00:58:10.262Z,95.8
2023-01-02T00:59:11.083Z,96.1
2023-01-02T01:00:10.700Z,95.9
2023-01-02T01:01:10.579Z,95.8
2023-01-02T01:02:13.001Z,95.2
2023-01-02T01:03:11.022Z,96.2
2023-01-02T01:04:10.875Z,97
2023-01-02T01:05:10.743Z,95.6
2023-01-02T01:06:11.403Z,95.5
2023-01-02T01:07:10.374Z,94.8
2023-01-02T01:08:10.297Z,95.7
2023-01-02T01:09:10.288Z,94.4
2023-01-02T01:10:11.030Z,94.2
2023-01-02T01:11:10.228Z,95
2023-01-02T01:12:10.739Z,93.6
2023-01-02T01:13:10.463Z,94.1
2023-01-02T01:14:10.893Z,94.5
2023-01-02T01:15:11.184Z,94.4
2023-01-02T01:16:11.219Z,93.6
2023-01-02T01:17:11.600Z,93.6
2023-01-02T01:18:10.231Z,93.1
2023-01-02T01:19:10.319Z,94.2
2023-01-02T01:20:10.799Z,94.2
2023-01-02T01:21:11.221Z,94.3
2023-01-02T01:22:10.433Z,94.5
2023-01-02T01:23:10.969Z,94.4
2023-01-02T01:24:10.400Z,92.3
2023-01-02T01:25:10.411Z,93.4
2023-01-02T01:26:10.817Z,93.4
2023-01-02T01:27:10.799Z,92.4
2023-01-02T01:28:11.225Z,92.9
2023-01-02T01:29:10.732Z,92.6
2023-01-02T01:30:10.892Z,93.6
2023-01-02T01:31:10.447Z,92.4
2023-01-02T01:32:10.350Z,92.8
2023-01-02T01:33:10.614Z,92.4
2023-01-02T01:34:11.124Z,93.2
2023-01-02T01:35:10.396Z,92.4
2023-01-02T01:36:11.254Z,92
2023-01-02T01:37:11.395Z,92
2023-01-02T01:38:10.776Z,92.6
2023-01-02T01:39:11.209Z,92.6
2023-01-02T01:40:10.852Z,92.3
2023-01-02T01:41:10.925Z,92.3
2023-01-02T01:42:10.880Z,90.8
2023-01-02T01:43:10.879Z,91.9
2023-01-02T01:44:10.234Z,91.7
2023-01-02T01:45:10.779Z,91.5
2023-01-02T01:46:10.310Z,92.4
2023-01-02T01:47:10.963Z,92.3
2023-01-02T01:48:10.911Z,91.5
2023-01-02T01:49:10.769Z,91.4
2023-01-02T01:50:10.648Z,91
2023-01-02T01:51:10.629Z,91.6
2023-01-02T01:52:11.180Z,92.7
2023-01-02T01:53:11.588Z,90.5
2023-01-02T01:54:11.028Z,91.3
2023-01-02T01:55:10.283Z,92.5
2023-01-02T01:56:10.416Z,92.6
2023-01-02T01:57:10.745Z,91.8
2023-01-02T01:58:10.298Z,91.7
2023-01-02T01:59:09.787Z,92.5
2023-01-02T02:00:11.113Z,92.2
2023-01-02T02:01:11.414Z,92.1
2023-01-02T02:02:12.049Z,90.4
2023-01-02T02:03:10.259Z,91.1
2023-01-02T02:04:11.585Z,90.7
2023-01-02T02:05:11.432Z,91.3
2023-01-02T02:06:11.899Z,91.2
2023-01-02T02:07:10.757Z,91.4
2023-01-02T02:08:11.579Z,90.7
2023-01-02T02:09:10.347Z,91.7
2023-01-02T02:10:10.861Z,91.1
2023-01-02T02:11:10.293Z,92.6
2023-01-02T02:12:10.257Z,93.3
2023-01-02T02:13:12.052Z,93.2
2023-01-02T02:14:11.001Z,92.7
2023-01-02T02:15:10.832Z,90.7
2023-01-02T02:16:10.699Z,91
2023-01-02T02:17:11.133Z,90.4
2023-01-02T02:18:10.249Z,89.1
2023-01-02T02:19:10.755Z,89.9
2023-01-02T02:20:10.775Z,89.4
2023-01-02T02:21:10.014Z,89.3
2023-01-02T02:22:11.607Z,90
2023-01-02T02:23:10.262Z,88.7
2023-01-02T02:24:11.038Z,88.9
2023-01-02T02:25:11.220Z,88.6
2023-01-02T02:26:11.812Z,89.1
2023-01-02T02:27:10.593Z,89.5
2023-01-02T02:28:11.080Z,89.5
2023-01-02T02:29:10.701Z,89.4
2023-01-02T02:30:11.161Z,89.3
2023-01-02T02:31:11.559Z,88.9
2023-01-02T02:32:10.461Z,88
2023-01-02T02:33:10.732Z,88.4
2023-01-02T02:34:10.562Z,88.1
2023-01-02T02:35:10.948Z,88.7
2023-01-02T02:36:10.338Z,87.7
2023-01-02T02:37:11.008Z,86.6
2023-01-02T02:38:10.491Z,86.8
2023-01-02T02:39:10.267Z,87.1
2023-01-02T02:40:10.743Z,87.4
2023-01-02T02:41:10.666Z,87.8
2023-01-02T02:42:10.361Z,88.2
2023-01-02T02:43:10.989Z,87.3
2023-01-02T02:44:09.635Z,87.5
2023-01-02T02:45:11.455Z,87.7
2023-01-02T02:46:10.673Z,86.3
2023-01-02T02:47:11.479Z,87.4
2023-01-02T02:48:10.539Z,87.2
2023-01-02T02:49:10.802Z,87.3
2023-01-02T02:50:10.647Z,88.3
2023-01-02T02:51:12.408Z,88.4
2023-01-02T02:52:10.552Z,88
2023-01-02T02:53:10.615Z,88.5
2023-01-02T02:54:10.695Z,88.1
2023-01-02T02:55:11.195Z,87.5
2023-01-02T02:56:10.248Z,87.2
2023-01-02T02:57:11.258Z,89.1
2023-01-02T02:58:11.025Z,87.8
2023-01-02T02:59:11.067Z,87.7
2023-01-02T03:00:11.048Z,87.2
2023-01-02T03:01:10.889Z,88.8
2023-01-02T03:02:11.751Z,86.6
2023-01-02T03:03:10.884Z,87
2023-01-02T03:04:10.234Z,86.6
2023-01-02T03:05:10.891Z,86.2
2023-01-02T03:06:09.096Z,86.7
2023-01-02T03:07:10.231Z,87
2023-01-02T03:08:11.159Z,87.5
2023-01-02T03:09:11.691Z,87.7
2023-01-02T03:10:10.940Z,87.8
2023-01-02T03:11:10.442Z,85.8
2023-01-02T03:12:10.297Z,86
2023-01-02T03:13:11.141Z,86.7
2023-01-02T03:14:11.182Z,87.8
2023-01-02T03:15:10.936Z,85.8
2023-01-02T03:16:10.242Z,86.8
2023-01-02T03:17:10.842Z,86.8
2023-01-02T03:18:11.117Z,86.3
2023-01-02T03:19:11.672Z,86.9
2023-01-02T03:20:11.118Z,86.2
2023-01-02T03:21:10.879Z,86.1
2023-01-02T03:22:10.276Z,86.8
2023-01-02T03:23:10.480Z,87.4
2023-01-02T03:24:10.440Z,87.2
2023-01-02T03:25:10.227Z,86.7
2023-01-02T03:26:10.806Z,85.7
2023-01-02T03:27:10.641Z,85.5
2023-01-02T03:28:10.503Z,86.5
2023-01-02T03:29:11.029Z,87.2
2023-01-02T03:30:10.541Z,86.7
2023-01-02T03:31:11.029Z,86.2
2023-01-02T03:32:10.465Z,86.3
2023-01-02T03:33:10.234Z,84.6
2023-01-02T03:34:11.970Z,85.2
2023-01-02T03:35:10.536Z,85.5
2023-01-02T03:36:11.683Z,85.1
2023-01-02T03:37:10.914Z,86.4
2023-01-02T03:38:10.799Z,85.5
2023-01-02T03:39:11.385Z,86
2023-01-02T03:40:10.835Z,85.7
2023-01-02T03:41:10.323Z,86.6
2023-01-02T03:42:10.942Z,85.2
2023-01-02T03:43:10.816Z,84.7
2023-01-02T03:44:10.501Z,84.1
2023-01-02T03:45:10.471Z,85.1
2023-01-02T03:46:10.358Z,85.7
2023-01-02T03:47:11.972Z,85.7
2023-01-02T03:48:10.975Z,85.5
2023-01-02T03:49:10.534Z,85
2023-01-02T03:50:11.150Z,86
2023-01-02T03:51:10.124Z,85.9
2023-01-02T03:52:11.117Z,86
2023-01-02T03:53:10.733Z,85.9
2023-01-02T03:54:10.922Z,86.8
2023-01-02T03:55:10.233Z,85.6
2023-01-02T03:56:10.600Z,85.6
2023-01-02T03:57:11.071Z,85.8
2023-01-02T03:58:10.308Z,85.9
2023-01-02T03:59:10.500Z,85.1
2023-01-02T04:00:11.347Z,85.1
2023-01-02T04:01:11.506Z,85.3
2023-01-02T04:02:10.440Z,85.3
2023-01-02T04:03:10.534Z,84.8
2023-01-02T04:04:11.528Z,85.2
2023-01-02T04:05:10.946Z,85.1
2023-01-02T04:06:11.560Z,84.7
2023-01-02T04:07:10.833Z,85.2
2023-01-02T04:08:10.825Z,85.1
2023-01-02T04:09:10.315Z,86.2
2023-01-02T04:10:10.647Z,85.3
2023-01-02T04:11:11.677Z,85.7
2023-01-02T04:12:10.235Z,85.5
2023-01-02T04:13:10.791Z,85.6
2023-01-02T04:14:10.323Z,85.7
2023-01-02T04:15:10.915Z,85.6
2023-01-02T04:16:10.853Z,86
2023-01-02T04:17:10.950Z,86.1
2023-01-02T04:18:10.690Z,85.7
2023-01-02T04:19:11.102Z,88.1
2023-01-02T04:20:10.369Z,87
2023-01-02T04:21:10.784Z,87.8
2023-01-02T04:22:11.155Z,87.8
2023-01-02T04:23:11.398Z,88.2
2023-01-02T04:24:10.709Z,87.3
2023-01-02T04:25:10.261Z,86.6
2023-01-02T04:26:11.137Z,87.8
2023-01-02T04:27:10.998Z,88.1
2023-01-02T04:28:10.711Z,87.9
2023-01-02T04:29:10.640Z,87.6
2023-01-02T04:30:10.911Z,86.7
2023-01-02T04:31:10.317Z,86.6
2023-01-02T04:32:11.455Z,86.3
2023-01-02T04:33:10.929Z,87.5
2023-01-02T04:34:10.932Z,86.4
2023-01-02T04:35:11.610Z,87.6
2023-01-02T04:36:11.264Z,87.2
2023-01-02T04:37:10.727Z,88
2023-01-02T04:38:10.753Z,86.8
2023-01-02T04:39:10.647Z,86.7
2023-01-02T04:40:11.124Z,86.8
2023-01-02T04:41:11.048Z,86.9
2023-01-02T04:42:11.391Z,86.7
2023-01-02T04:43:10.295Z,86.7
2023-01-02T04:44:11.399Z,87.6
2023-01-02T04:45:10.685Z,86.7
2023-01-02T04:46:10.490Z,87.2
2023-01-02T04:47:13.459Z,87
2023-01-02T04:48:11.607Z,86.5
2023-01-02T04:49:11.578Z,87
2023-01-02T04:50:11.132Z,87.7
2023-01-02T04:51:10.856Z,87.7
2023-01-02T04:52:11.783Z,86.3
2023-01-02T04:53:10.305Z,86.5
2023-01-02T04:54:11.647Z,87.7
2023-01-02T04:55:10.261Z,88.1
2023-01-02T04:56:10.982Z,86.7
2023-01-02T04:57:10.831Z,87.3
2023-01-02T04:58:10.485Z,87.4
2023-01-02T04:59:11.205Z,87
2023-01-02T05:00:10.908Z,87.6
2023-01-02T05:01:10.844Z,87.1
2023-01-02T05:02:10.952Z,87.5
2023-01-02T05:03:11.221Z,86.4
2023-01-02T05:04:11.126Z,87.6
2023-01-02T05:05:10.492Z,87.2
2023-01-02T05:06:11.083Z,86.1
2023-01-02T05:07:11.580Z,85.7
2023-01-02T05:08:15.656Z,86.4
2023-01-02T05:09:10.396Z,87.3
2023-01-02T05:10:10.941Z,87.6
2023-01-02T05:11:10.238Z,86.3
2023-01-02T05:12:10.799Z,87.3
2023-01-02T05:13:10.259Z,86.4
2023-01-02T05:14:10.836Z,87.2
2023-01-02T05:15:10.312Z,86.6
2023-01-02T05:16:10.874Z,87.6
2023-01-02T05:17:10.825Z,85.7
2023-01-02T05:18:10.549Z,86.2
2023-01-02T05:19:11.769Z,87.4
2023-01-02T05:20:10.600Z,87.6
2023-01-02T05:21:09.212Z,87.9
2023-01-02T05:22:11.279Z,88.6
2023-01-02T05:23:10.292Z,87.1
2023-01-02T05:24:10.895Z,86.5
2023-01-02T05:25:10.664Z,87.6
2023-01-02T05:26:10.656Z,86.5
2023-01-02T05:27:11.450Z,87.4
2023-01-02T05:28:10.593Z,85.6
2023-01-02T05:29:10.502Z,85.5
2023-01-02T05:30:11.126Z,86
2023-01-02T05:31:11.139Z,86.1
2023-01-02T05:32:11.475Z,86.2
2023-01-02T05:33:10.256Z,85.2
2023-01-02T05:34:11.207Z,85.5
2023-01-02T05:35:12.332Z,85.6
2023-01-02T05:36:10.337Z,86.4
2023-01-02T05:37:10.854Z,85.9
2023-01-02T05:38:10.256Z,85.1
2023-01-02T05:39:10.948Z,86.1
2023-01-02T05:40:11.163Z,86.3
2023-01-02T05:41:10.758Z,86.4
2023-01-02T05:42:10.975Z,86.1
2023-01-02T05:43:10.527Z,85.8
2023-01-02T05:44:10.468Z,86.8
2023-01-02T05:45:10.770Z,86.9
2023-01-02T05:46:10.998Z,86.2
2023-01-02T05:47:16.233Z,86.4
2023-01-02T05:48:10.793Z,86
2023-01-02T05:49:11.286Z,86.8
2023-01-02T05:50:10.825Z,87.1
2023-01-02T05:51:11.453Z,87
2023-01-02T05:52:10.917Z,86.9
2023-01-02T05:53:11.135Z,86.2
2023-01-02T05:54:11.456Z,86.4
2023-01-02T05:55:10.405Z,85.5
2023-01-02T05:56:10.357Z,85.3
2023-01-02T05:57:11.336Z,85
2023-01-02T05:58:11.002Z,85
2023-01-02T05:59:11.581Z,85.3
2023-01-02T06:00:10.748Z,83.9
2023-01-02T06:01:11.736Z,84.9
2023-01-02T06:02:11.329Z,85.6
2023-01-02T06:03:11.004Z,84.6
2023-01-02T06:04:17.621Z,84.8
2023-01-02T06:05:10.935Z,85.1
2023-01-02T06:06:10.866Z,84.9
2023-01-02T06:07:11.706Z,85.8
2023-01-02T06:08:11.024Z,84.5
2023-01-02T06:09:11.314Z,85.4
2023-01-02T06:10:10.640Z,83.6
2023-01-02T06:11:11.020Z,84.4
2023-01-02T06:12:10.940Z,84.5
2023-01-02T06:13:10.241Z,85.3
2023-01-02T06:14:10.807Z,84.7
2023-01-02T06:15:11.127Z,85.1
2023-01-02T06:16:11.180Z,85.8
2023-01-02T06:17:10.485Z,85.5
2023-01-02T06:18:11.092Z,86.5
2023-01-02T06:19:10.326Z,86.7
2023-01-02T06:20:10.236Z,85.5
2023-01-02T06:21:11.061Z,85.7
2023-01-02T06:22:10.320Z,85.7
2023-01-02T06:23:11.094Z,86
2023-01-02T06:24:10.265Z,85.3
2023-01-02T06:25:10.779Z,85.8
2023-01-02T06:26:10.401Z,84.9
2023-01-02T06:27:10.755Z,85.3
2023-01-02T06:28:09.634Z,84.6
2023-01-02T06:29:10.622Z,85.3
2023-01-02T06:30:10.356Z,85.3
2023-01-02T06:31:10.595Z,85.7
2023-01-02T06:32:10.359Z,85.3
2023-01-02T06:33:11.703Z,85.8
2023-01-02T06:34:11.076Z,86.3
2023-01-02T06:35:11.250Z,85.4
2023-01-02T06:36:10.770Z,85.9
2023-01-02T06:37:10.641Z,86.4
2023-01-02T06:38:10.882Z,85.9
2023-01-02T06:39:11.647Z,86
2023-01-02T06:40:11.265Z,85.5
2023-01-02T06:41:10.663Z,85.4
2023-01-02T06:42:10.342Z,85.9
2023-01-02T06:43:11.569Z,85.7
2023-01-02T06:44:11.985Z,86.3
2023-01-02T06:45:11.833Z,85.9
2023-01-02T06:46:10.314Z,86
2023-01-02T06:47:10.546Z,84.8
2023-01-02T06:48:10.945Z,85.1
2023-01-02T06:49:11.393Z,85
2023-01-02T06:50:10.410Z,85.2
2023-01-02T06:51:12.011Z,84.6
2023-01-02T06:52:10.411Z,85.5
2023-01-02T06:53:11.010Z,85.4
2023-01-02T06:54:10.833Z,85.7
2023-01-02T06:55:10.576Z,85.5
2023-01-02T06:56:10.286Z,85.3
2023-01-02T06:57:10.378Z,85.9
2023-01-02T06:58:17.617Z,86.2
2023-01-02T06:59:10.918Z,85.7
2023-01-02T07:00:11.371Z,85.4
2023-01-02T07:01:10.749Z,86.5
2023-01-02T07:02:11.029Z,85.5
2023-01-02T07:03:11.576Z,86.2
2023-01-02T07:04:10.767Z,86.3
2023-01-02T07:05:10.835Z,86.1
2023-01-02T07:06:10.874Z,86.6
2023-01-02T07:07:10.268Z,87.3
2023-01-02T07:08:10.771Z,87.4
2023-01-02T07:09:10.697Z,87.6
2023-01-02T07:10:11.026Z,87.5
2023-01-02T07:11:11.182Z,87.3
2023-01-02T07:12:10.791Z,87.3
2023-01-02T07:13:09.178Z,87
2023-01-02T07:14:10.715Z,87.2
2023-01-02T07:15:10.519Z,88
2023-01-02T07:16:10.323Z,87.7
2023-01-02T07:17:11.302Z,87.4
2023-01-02T07:18:10.522Z,87.2
2023-01-02T07:19:10.329Z,87.2
2023-01-02T07:20:11.384Z,87.7
2023-01-02T07:21:11.089Z,87.6
2023-01-02T07:22:10.309Z,87.7
2023-01-02T07:23:11.048Z,87.9
2023-01-02T07:24:10.303Z,87.7
2023-01-02T07:25:11.058Z,88.4
2023-01-02T07:26:10.957Z,88.8
2023-01-02T07:27:12.017Z,89.9
2023-01-02T07:28:10.353Z,88.7
2023-01-02T07:29:10.717Z,88.5
2023-01-02T07:30:11.050Z,88.2
2023-01-02T07:31:10.813Z,89
2023-01-02T07:32:10.634Z,88.5
2023-01-02T07:33:10.924Z,88.2
2023-01-02T07:34:10.966Z,87.7
2023-01-02T07:35:10.583Z,88.3
2023-01-02T07:36:11.884Z,89.2
2023-01-02T07:37:09.514Z,89.1
2023-01-02T07:38:10.256Z,88.5
2023-01-02T07:39:10.272Z,88.9
2023-01-02T07:40:11.439Z,89.6
2023-01-02T07:41:10.962Z,88.8
2023-01-02T07:42:10.313Z,89
2023-01-02T07:43:11.307Z,88.9
2023-01-02T07:44:10.321Z,89.4
2023-01-02T07:45:11.167Z,89.2
2023-01-02T07:46:11.832Z,88.9
2023-01-02T07:47:10.766Z,88.8
2023-01-02T07:48:10.520Z,89
2023-01-02T07:49:12.208Z,88.7
2023-01-02T07:50:11.312Z,88.4
2023-01-02T07:51:10.567Z,88.4
2023-01-02T07:52:10.668Z,89.1
2023-01-02T07:53:11.311Z,88.7
2023-01-02T07:54:10.946Z,88.7
2023-01-02T07:55:10.966Z,89.3
2023-01-02T07:56:10.516Z,88.6
2023-01-02T07:57:11.053Z,88.2
2023-01-02T07:58:10.248Z,88.3
2023-01-02T07:59:10.332Z,88.8
2023-01-02T08:00:10.672Z,88.8
2023-01-02T08:01:11.593Z,88.7
2023-01-02T08:02:11.889Z,88.4
2023-01-02T08:03:10.373Z,89
2023-01-02T08:04:10.293Z,89.2
2023-01-02T08:05:10.397Z,89.3
2023-01-02T08:06:10.270Z,88.9
2023-01-02T08:07:10.840Z,89.4
2023-01-02T08:08:10.252Z,89
2023-01-02T08:09:10.555Z,89.5
2023-01-02T08:10:10.422Z,89.2
2023-01-02T08:11:11.281Z,89.2
2023-01-02T08:12:11.445Z,89.9
2023-01-02T08:13:12.804Z,88.8
2023-01-02T08:14:10.249Z,89.1
2023-01-02T08:15:11.517Z,88.7
2023-01-02T08:16:10.490Z,88.6
2023-01-02T08:17:10.367Z,89
2023-01-02T08:18:10.236Z,89.5
2023-01-02T08:19:10.298Z,89
2023-01-02T08:20:11.353Z,89.1
2023-01-02T08:21:10.845Z,89
2023-01-02T08:23:10.589Z,89.3
2023-01-02T08:24:10.900Z,89.2
2023-01-02T08:25:10.309Z,89.3
2023-01-02T08:26:10.719Z,89.8
2023-01-02T08:27:10.266Z,89.9
2023-01-02T08:28:10.640Z,90.1
2023-01-02T08:29:10.623Z,90.2
2023-01-02T08:30:11.275Z,90.3
2023-01-02T08:31:10.353Z,90.4
2023-01-02T08:32:10.842Z,90.5
2023-01-02T08:33:11.228Z,90.1
2023-01-02T08:34:10.248Z,90.4
2023-01-02T08:35:10.769Z,90.1
2023-01-02T08:36:11.006Z,90.1
2023-01-02T08:37:11.134Z,90.9
2023-01-02T08:38:10.270Z,90.6
2023-01-02T08:39:13.151Z,90.3
2023-01-02T08:40:11.639Z,90.4
2023-01-02T08:41:11.151Z,90.5
2023-01-02T08:42:11.155Z,90.7
2023-01-02T08:43:11.073Z,91
2023-01-02T08:44:10.079Z,90.8
2023-01-02T08:45:10.798Z,91
2023-01-02T08:46:10.727Z,91.4
2023-01-02T08:47:10.734Z,91.8
2023-01-02T08:48:20.997Z,92.2
2023-01-02T08:49:10.283Z,92.3
2023-01-02T08:50:10.698Z,92.4
2023-01-02T08:51:11.070Z,92.6
2023-01-02T08:52:10.249Z,92.9
2023-01-02T08:53:12.862Z,93
2023-01-02T08:54:10.747Z,93.6
2023-01-02T08:55:11.670Z,93.9
2023-01-02T08:56:10.259Z,94
2023-01-02T08:57:10.281Z,94.3
2023-01-02T08:58:10.470Z,95.1
2023-01-02T08:59:10.495Z,95.2
2023-01-02T09:00:11.547Z,95.5
2023-01-02T09:01:11.045Z,95.2
2023-01-02T09:02:11.325Z,95.4
2023-01-02T09:03:10.377Z,95.6
2023-01-02T09:04:12.543Z,95.6
2023-01-02T09:05:10.677Z,95.9
2023-01-02T09:06:10.274Z,96.5
2023-01-02T09:07:11.436Z,96.8
2023-01-02T09:08:10.496Z,97.3
2023-01-02T09:09:12.458Z,97.8
2023-01-02T09:10:10.566Z,98.8
2023-01-02T09:11:10.448Z,100
2023-01-02T09:12:10.657Z,100
2023-01-02T09:13:11.467Z,100
2023-01-02T09:14:10.903Z,100
2023-01-02T09:15:10.538Z,100
2023-01-02T09:16:10.434Z,100
2023-01-02T09:17:11.811Z,100
2023-01-02T09:18:11.822Z,100
2023-01-02T09:19:10.464Z,100
2023-01-02T09:20:10.888Z,100
2023-01-02T09:21:10.724Z,100
2023-01-02T09:22:12.767Z,100
2023-01-02T09:23:10.968Z,100
2023-01-02T09:24:11.021Z,100
2023-01-02T09:25:10.517Z,100
2023-01-02T09:26:10.352Z,100
2023-01-02T09:27:10.422Z,100
2023-01-02T09:28:10.929Z,100
2023-01-02T09:30:10.400Z,100
2023-01-02T09:31:12.388Z,100
2023-01-02T09:32:10.926Z,100
2023-01-02T09:33:11.158Z,100
2023-01-02T09:34:10.482Z,100
2023-01-02T09:35:11.020Z,100
2023-01-02T09:36:11.106Z,100
2023-01-02T09:37:10.470Z,100
2023-01-02T09:38:11.106Z,100
2023-01-02T09:39:10.859Z,100
2023-01-02T09:40:10.668Z,100
2023-01-02T09:41:10.247Z,100
2023-01-02T09:42:10.812Z,100
2023-01-02T09:43:10.816Z,100
2023-01-02T09:44:10.372Z,100
2023-01-02T09:45:10.669Z,100
2023-01-02T09:46:10.372Z,100
2023-01-02T09:47:10.991Z,100
2023-01-02T09:48:10.703Z,100
2023-01-02T09:49:11.104Z,100
2023-01-02T09:50:11.057Z,100
2023-01-02T09:51:11.397Z,100
2023-01-02T09:52:10.277Z,100
2023-01-02T09:53:10.886Z,100
2023-01-02T09:54:10.551Z,100
2023-01-02T09:55:11.246Z,100
2023-01-02T09:56:10.424Z,100
2023-01-02T09:57:10.245Z,100
2023-01-02T09:58:10.264Z,100
2023-01-02T09:59:11.006Z,100
2023-01-02T10:00:11.288Z,100
2023-01-02T10:01:10.646Z,100
2023-01-02T10:02:10.903Z,100
2023-01-02T10:03:10.415Z,100
2023-01-02T10:04:10.985Z,100
2023-01-02T10:05:11.120Z,100
2023-01-02T10:06:11.469Z,100
2023-01-02T10:07:10.813Z,100
2023-01-02T10:08:10.811Z,100
2023-01-02T10:09:10.764Z,100
2023-01-02T10:10:11.581Z,100
2023-01-02T10:11:10.339Z,100
2023-01-02T10:12:11.350Z,100
2023-01-02T10:13:12.823Z,100
2023-01-02T10:14:20.018Z,100
2023-01-02T10:15:10.329Z,100
2023-01-02T10:16:11.790Z,100
2023-01-02T10:17:10.517Z,100
2023-01-02T10:18:10.705Z,100
2023-01-02T10:19:10.810Z,100
2023-01-02T10:20:11.823Z,100
2023-01-02T10:21:10.374Z,100
2023-01-02T10:22:11.774Z,100
2023-01-02T10:23:10.273Z,100
2023-01-02T10:24:10.621Z,100
2023-01-02T10:25:11.483Z,100
2023-01-02T10:26:10.915Z,100
2023-01-02T10:27:10.675Z,100
2023-01-02T10:28:10.368Z,100
2023-01-02T10:29:10.845Z,100
2023-01-02T10:30:10.541Z,100
2023-01-02T10:31:11.081Z,100
2023-01-02T10:32:10.253Z,100
2023-01-02T10:33:11.016Z,100
2023-01-02T10:34:11.452Z,100
2023-01-02T10:35:11.245Z,100
2023-01-02T10:37:11.255Z,100
2023-01-02T10:38:10.768Z,100
2023-01-02T10:39:10.840Z,100
2023-01-02T10:40:10.486Z,100
2023-01-02T10:41:10.288Z,100
2023-01-02T10:42:11.380Z,100
2023-01-02T10:43:10.447Z,100
2023-01-02T10:44:11.307Z,100
2023-01-02T10:45:10.334Z,100
2023-01-02T10:46:11.236Z,100
2023-01-02T10:47:10.958Z,100
2023-01-02T10:48:10.686Z,100
2023-01-02T10:49:11.959Z,100
2023-01-02T10:50:10.905Z,100
2023-01-02T10:51:11.155Z,100
2023-01-02T10:52:10.415Z,100
2023-01-02T10:53:11.051Z,100
2023-01-02T10:54:10.432Z,100
2023-01-02T10:55:10.782Z,100
2023-01-02T10:56:10.325Z,100
2023-01-02T10:57:12.557Z,100
2023-01-02T10:58:11.533Z,100
2023-01-02T10:59:10.847Z,100
2023-01-02T11:00:11.998Z,100
2023-01-02T11:01:10.627Z,100
2023-01-02T11:02:11.145Z,100
2023-01-02T11:03:11.662Z,100
2023-01-02T11:04:10.355Z,100
2023-01-02T11:05:11.056Z,100
2023-01-02T11:06:26.250Z,100
2023-01-02T11:07:10.829Z,100
2023-01-02T11:08:10.377Z,100
2023-01-02T11:09:10.492Z,100
2023-01-02T11:10:11.210Z,100
2023-01-02T11:11:10.850Z,100
2023-01-02T11:12:10.865Z,100
2023-01-02T11:13:10.232Z,100
2023-01-02T11:14:10.723Z,100
2023-01-02T11:15:10.676Z,100
2023-01-02T11:16:10.504Z,100
2023-01-02T11:17:11.886Z,100
2023-01-02T11:18:10.810Z,100
2023-01-02T11:19:11.203Z,100
2023-01-02T11:20:09.959Z,100
2023-01-02T11:21:10.922Z,100
2023-01-02T11:22:10.261Z,100
2023-01-02T11:23:10.590Z,100
2023-01-02T11:24:10.573Z,100
2023-01-02T11:25:10.507Z,100
2023-01-02T11:26:10.768Z,100
2023-01-02T11:27:11.129Z,100
2023-01-02T11:28:10.560Z,100
2023-01-02T11:29:10.458Z,100
2023-01-02T11:30:11.244Z,100
2023-01-02T11:31:10.344Z,100
2023-01-02T11:32:11.118Z,100
2023-01-02T11:33:12.268Z,100
2023-01-02T11:34:11.392Z,100
2023-01-02T11:35:11.285Z,100
2023-01-02T11:36:10.835Z,100
2023-01-02T11:37:10.555Z,100
2023-01-02T11:38:10.418Z,100
2023-01-02T11:39:10.548Z,100
2023-01-02T11:40:10.691Z,100
2023-01-02T11:41:11.764Z,100
2023-01-02T11:42:11.260Z,100
2023-01-02T11:43:10.340Z,100
2023-01-02T11:44:17.157Z,100
2023-01-02T11:45:10.526Z,100
2023-01-02T11:46:10.868Z,100
2023-01-02T11:47:11.469Z,100
2023-01-02T11:48:10.361Z,100
2023-01-02T11:49:10.963Z,100
2023-01-02T11:50:10.889Z,100
2023-01-02T11:51:14.471Z,100
2023-01-02T11:52:10.714Z,100
2023-01-02T11:53:11.743Z,100
2023-01-02T11:54:11.082Z,100
2023-01-02T11:55:10.425Z,100
2023-01-02T11:56:11.032Z,100
2023-01-02T11:57:15.371Z,100
2023-01-02T11:58:10.531Z,100
2023-01-02T11:59:11.004Z,100
2023-01-02T12:00:10.532Z,100
2023-01-02T12:01:10.912Z,100
2023-01-02T12:02:10.379Z,100
2023-01-02T12:03:18.153Z,100
2023-01-02T12:04:10.368Z,100
2023-01-02T12:05:10.757Z,100
2023-01-02T12:06:10.264Z,100
2023-01-02T12:07:10.848Z,100
2023-01-02T12:08:11.444Z,100
2023-01-02T12:09:11.108Z,100
2023-01-02T12:10:11.415Z,100
2023-01-02T12:11:10.513Z,100
2023-01-02T12:12:10.830Z,100
2023-01-02T12:13:10.812Z,100
2023-01-02T12:14:11.463Z,100
2023-01-02T12:15:10.419Z,100
2023-01-02T12:16:11.005Z,100
2023-01-02T12:17:11.226Z,100
2023-01-02T12:18:10.837Z,100
2023-01-02T12:19:11.337Z,100
2023-01-02T12:20:11.536Z,100
2023-01-02T12:21:11.385Z,100
2023-01-02T12:22:11.527Z,100
2023-01-02T12:23:11.749Z,100
2023-01-02T12:24:11.263Z,100
2023-01-02T12:25:11.002Z,100
2023-01-02T12:26:11.074Z,100
2023-01-02T12:27:10.307Z,100
2023-01-02T12:28:10.272Z,100
2023-01-02T12:29:10.243Z,100
2023-01-02T12:30:11.031Z,100
2023-01-02T12:31:10.287Z,100
2023-01-02T12:32:11.346Z,100
2023-01-02T12:33:10.690Z,100
2023-01-02T12:34:10.836Z,100
2023-01-02T12:35:11.026Z,100
2023-01-02T12:36:10.997Z,100
2023-01-02T12:37:10.247Z,100
2023-01-02T12:38:10.533Z,100
2023-01-02T12:39:10.649Z,100
2023-01-02T12:40:10.413Z,100
2023-01-02T12:41:10.253Z,100
2023-01-02T12:42:10.456Z,100
2023-01-02T12:43:10.267Z,100
2023-01-02T12:44:10.261Z,100
2023-01-02T12:45:11.924Z,100
2023-01-02T12:46:11.053Z,100
2023-01-02T12:47:10.420Z,100
2023-01-02T12:48:10.731Z,100
2023-01-02T12:49:09.881Z,100
2023-01-02T12:50:10.434Z,100
2023-01-02T12:52:10.880Z,100
2023-01-02T12:53:10.645Z,100
2023-01-02T12:54:20.649Z,100
2023-01-02T12:55:11.136Z,100
2023-01-02T12:56:11.981Z,100
2023-01-02T12:57:10.375Z,100
2023-01-02T12:58:10.260Z,100
2023-01-02T12:59:10.367Z,100
2023-01-02T13:00:10.432Z,100
2023-01-02T13:01:10.987Z,100
2023-01-02T13:02:11.374Z,100
2023-01-02T13:03:14.519Z,100
2023-01-02T13:04:10.957Z,100
2023-01-02T13:05:10.864Z,100
2023-01-02T13:06:45.086Z,100
2023-01-02T13:07:11.151Z,100
2023-01-02T13:08:10.673Z,100
2023-01-02T13:09:10.993Z,100
2023-01-02T13:10:10.470Z,100
2023-01-02T13:11:10.644Z,100
2023-01-02T13:12:11.383Z,100
2023-01-02T13:13:09.466Z,100
2023-01-02T13:14:11.418Z,100
2023-01-02T13:15:10.749Z,100
2023-01-02T13:16:20.917Z,100
2023-01-02T13:17:10.775Z,100
2023-01-02T13:18:10.292Z,100
2023-01-02T13:19:10.501Z,100
2023-01-02T13:20:10.927Z,100
2023-01-02T13:21:11.347Z,100
2023-01-02T13:22:10.682Z,100
2023-01-02T13:23:10.835Z,100
2023-01-02T13:24:11.291Z,100
2023-01-02T13:25:10.658Z,100
2023-01-02T13:26:12.582Z,100
2023-01-02T13:27:10.746Z,100
2023-01-02T13:28:10.288Z,100
2023-01-02T13:29:10.551Z,100
2023-01-02T13:30:12.941Z,100
2023-01-02T13:31:44.765Z,100
2023-01-02T13:32:10.430Z,100
2023-01-02T13:33:11.418Z,100
2023-01-02T13:34:10.591Z,100
2023-01-02T13:35:11.149Z,100