createdAt,value
2023-01-29T00:02:27.105Z,-1.50
2023-01-29T00:05:09.981Z,-1.60
2023-01-29T00:07:46.905Z,-1.60
2023-01-29T00:10:20.369Z,-1.70
2023-01-29T00:12:51.782Z,-1.70
2023-01-29T00:15:24.982Z,-1.70
2023-01-29T00:17:55.044Z,-1.60
2023-01-29T00:20:25.181Z,-1.60
2023-01-29T00:22:58.057Z,-1.60
2023-01-29T00:25:33.153Z,-1.60
2023-01-29T00:28:03.372Z,-1.60
2023-01-29T00:30:34.045Z,-1.60
2023-01-29T00:33:04.170Z,-1.60
2023-01-29T00:35:35.094Z,-1.60
2023-01-29T00:38:05.199Z,-1.60
2023-01-29T00:40:54.401Z,-1.70
2023-01-29T00:43:41.118Z,-1.80
2023-01-29T00:46:11.525Z,-1.80
2023-01-29T00:48:41.653Z,-1.90
2023-01-29T00:51:11.833Z,-2.00
2023-01-29T00:53:41.895Z,-2.00
2023-01-29T00:56:14.604Z,-2.00
2023-01-29T00:58:44.695Z,-1.90
2023-01-29T01:01:14.893Z,-1.90
2023-01-29T01:03:42.609Z,-1.90
2023-01-29T01:06:13.869Z,-1.90
2023-01-29T01:08:56.431Z,-1.90
2023-01-29T01:11:29.240Z,-1.90
2023-01-29T01:14:02.330Z,-2.00
2023-01-29T01:16:35.669Z,-2.10
2023-01-29T01:19:07.759Z,-2.10
2023-01-29T01:21:37.883Z,-2.10
2023-01-29T01:24:08.509Z,-2.10
2023-01-29T01:26:42.883Z,-2.00
2023-01-29T01:29:13.031Z,-2.00
2023-01-29T01:31:43.257Z,-1.90
2023-01-29T01:34:13.341Z,-2.00
2023-01-29T01:36:43.463Z,-2.00
2023-01-29T01:39:13.545Z,-2.00
2023-01-29T01:41:46.327Z,-2.00
2023-01-29T01:44:58.795Z,-2.00
2023-01-29T01:47:37.386Z,-2.00
2023-01-29T01:50:16.739Z,-2.00
2023-01-29T01:52:52.402Z,-2.00
2023-01-29T01:55:29.325Z,-2.10
2023-01-29T01:58:12.267Z,-2.10
2023-01-29T02:00:43.414Z,-2.10
2023-01-29T02:03:28.235Z,-2.10
2023-01-29T02:06:14.179Z,-2.10
2023-01-29T02:09:07.117Z,-2.10
2023-01-29T02:11:37.322Z,-2.10
2023-01-29T02:14:10.460Z,-2.20
2023-01-29T02:16:41.493Z,-2.10
2023-01-29T02:19:26.383Z,-2.20
2023-01-29T02:22:30.361Z,-2.20
2023-01-29T02:25:25.864Z,-2.20
2023-01-29T02:28:41.721Z,-2.10
2023-01-29T02:31:23.413Z,-2.10
2023-01-29T02:34:13.010Z,-2.10
2023-01-29T02:36:53.685Z,-2.10
2023-01-29T02:39:36.521Z,-2.10
2023-01-29T02:42:21.311Z,-2.10
2023-01-29T02:45:03.132Z,-2.10
2023-01-29T02:47:45.622Z,-2.10
2023-01-29T02:50:26.836Z,-2.30
2023-01-29T02:53:07.019Z,-2.30
2023-01-29T02:55:45.561Z,-2.30
2023-01-29T02:58:23.687Z,-2.30
2023-01-29T03:01:01.955Z,-2.30
2023-01-29T03:03:39.738Z,-2.40
2023-01-29T03:06:22.615Z,-2.40
2023-01-29T03:09:00.545Z,-2.40
2023-01-29T03:11:37.993Z,-2.40
2023-01-29T03:14:19.139Z,-2.40
2023-01-29T03:16:55.816Z,-2.30
2023-01-29T03:19:44.633Z,-2.20
2023-01-29T03:22:23.325Z,-2.10
2023-01-29T03:25:12.217Z,-1.70
2023-01-29T03:28:01.116Z,-1.30
2023-01-29T03:30:50.208Z,-1.50
2023-01-29T03:33:27.482Z,-1.60
2023-01-29T03:36:13.810Z,-1.80
2023-01-29T03:38:44.156Z,-2.00
2023-01-29T03:41:26.604Z,-2.10
2023-01-29T03:44:11.984Z,-2.20
2023-01-29T03:46:56.315Z,-2.30
2023-01-29T03:49:44.749Z,-2.50
2023-01-29T03:52:24.851Z,-2.50
2023-01-29T03:55:11.629Z,-2.60
2023-01-29T03:57:48.972Z,-2.70
2023-01-29T04:00:25.950Z,-2.60
2023-01-29T04:03:07.194Z,-2.60
2023-01-29T04:05:48.917Z,-2.50
2023-01-29T04:08:30.614Z,-2.60
2023-01-29T04:11:09.233Z,-2.60
2023-01-29T04:13:41.219Z,-2.60
2023-01-29T04:16:21.298Z,-2.60
2023-01-29T04:18:52.765Z,-2.60
2023-01-29T04:21:26.233Z,-2.60
2023-01-29T04:23:57.234Z,-2.60
2023-01-29T04:26:58.235Z,-2.50
2023-01-29T04:29:54.182Z,-2.60
2023-01-29T04:32:38.040Z,-2.60
2023-01-29T04:35:26.198Z,-2.60
2023-01-29T04:38:14.456Z,-2.60
2023-01-29T04:40:56.751Z,-2.60
2023-01-29T04:43:46.263Z,-2.70
2023-01-29T04:46:24.478Z,-2.70
2023-01-29T04:49:13.606Z,-2.70
2023-01-29T04:51:54.461Z,-2.70
2023-01-29T04:54:44.225Z,-2.80
2023-01-29T04:57:25.443Z,-2.80
2023-01-29T05:00:08.615Z,-2.80
2023-01-29T05:02:45.159Z,-2.90
2023-01-29T05:05:19.425Z,-2.90
2023-01-29T05:07:51.520Z,-2.90
2023-01-29T05:10:27.742Z,-2.80
2023-01-29T05:13:06.182Z,-2.80
2023-01-29T05:15:42.066Z,-2.70
2023-01-29T05:18:12.540Z,-2.80
2023-01-29T05:20:46.356Z,-2.80
2023-01-29T05:23:23.124Z,-2.90
2023-01-29T05:25:55.994Z,-2.90
2023-01-29T05:28:24.104Z,-2.90
2023-01-29T05:30:57.735Z,-2.80
2023-01-29T05:33:30.347Z,-2.60
2023-01-29T05:36:03.030Z,-2.60
2023-01-29T05:38:33.116Z,-2.70
2023-01-29T05:41:05.739Z,-2.70
2023-01-29T05:43:35.877Z,-2.70
2023-01-29T05:46:07.509Z,-2.70
2023-01-29T05:48:37.673Z,-2.70
2023-01-29T05:51:09.130Z,-2.70
2023-01-29T05:53:39.222Z,-2.80
2023-01-29T05:56:14.418Z,-2.90
2023-01-29T05:58:44.601Z,-3.00
2023-01-29T06:01:17.386Z,-3.00
2023-01-29T06:03:48.155Z,-3.00
2023-01-29T06:06:18.857Z,-3.00
2023-01-29T06:08:49.720Z,-3.00
2023-01-29T06:11:22.699Z,-3.00
2023-01-29T06:13:53.096Z,-3.00
2023-01-29T06:16:23.229Z,-3.00
2023-01-29T06:18:53.458Z,-3.00
2023-01-29T06:21:23.534Z,-3.10
2023-01-29T06:23:56.427Z,-3.10
2023-01-29T06:26:29.133Z,-3.10
2023-01-29T06:28:59.307Z,-3.10
2023-01-29T06:31:38.555Z,-3.10
2023-01-29T06:34:11.208Z,-3.10
2023-01-29T06:36:41.859Z,-3.10
2023-01-29T06:39:13.536Z,-3.20
2023-01-29T06:41:46.412Z,-3.20
2023-01-29T06:44:16.696Z,-3.10
2023-01-29T06:46:46.803Z,-3.10
2023-01-29T06:49:17.053Z,-3.10
2023-01-29T06:51:47.155Z,-3.20
2023-01-29T06:54:17.700Z,-3.10
2023-01-29T06:56:50.372Z,-3.00
2023-01-29T06:59:20.556Z,-3.00
2023-01-29T07:01:50.729Z,-2.90
2023-01-29T07:04:23.273Z,-2.90
2023-01-29T07:06:53.340Z,-2.80
2023-01-29T07:09:23.528Z,-2.90
2023-01-29T07:11:58.612Z,-2.80
2023-01-29T07:14:28.798Z,-2.70
2023-01-29T07:16:58.904Z,-2.70
2023-01-29T07:19:28.972Z,-2.80
2023-01-29T07:22:02.391Z,-2.80
2023-01-29T07:24:32.598Z,-2.80
2023-01-29T07:27:05.379Z,-2.80
2023-01-29T07:29:35.550Z,-2.80
2023-01-29T07:32:05.726Z,-2.80
2023-01-29T07:34:40.174Z,-2.70
2023-01-29T07:37:10.993Z,-2.60
2023-01-29T07:39:41.075Z,-2.40
2023-01-29T07:42:13.766Z,-2.40
2023-01-29T07:44:43.850Z,-2.30
2023-01-29T07:47:17.206Z,-2.20
2023-01-29T07:49:47.413Z,-1.90
2023-01-29T07:52:20.269Z,-1.70
2023-01-29T07:54:52.052Z,-1.40
2023-01-29T07:57:26.575Z,-1.40
2023-01-29T07:59:56.719Z,-1.20
2023-01-29T08:02:26.855Z,-1.10
2023-01-29T08:04:56.960Z,-1.00
2023-01-29T08:07:27.131Z,-0.90
2023-01-29T08:09:57.242Z,-0.80
2023-01-29T08:12:29.972Z,-0.60
2023-01-29T08:15:00.119Z,-0.70
2023-01-29T08:17:30.348Z,-0.80
2023-01-29T08:20:00.424Z,-0.80
2023-01-29T08:22:30.534Z,-0.90
2023-01-29T08:25:08.327Z,-0.90
2023-01-29T08:27:41.630Z,-0.80
2023-01-29T08:30:14.964Z,-0.80
2023-01-29T08:32:47.722Z,-0.90
2023-01-29T08:35:18.140Z,-0.90
2023-01-29T08:37:55.668Z,-0.90
2023-01-29T08:40:25.898Z,-0.80
2023-01-29T08:43:02.695Z,-0.70
2023-01-29T08:45:36.197Z,-0.70
2023-01-29T08:48:07.866Z,-0.80
2023-01-29T08:50:38.743Z,-0.70
2023-01-29T08:53:11.525Z,-0.70
2023-01-29T08:55:50.608Z,-0.50
2023-01-29T08:58:23.732Z,-0.20
2023-01-29T09:00:54.005Z,-0.20
2023-01-29T09:03:24.483Z,-0.30
2023-01-29T09:05:55.630Z,-0.40
2023-01-29T09:08:26.210Z,-0.40
2023-01-29T09:10:56.514Z,-0.30
2023-01-29T09:13:29.703Z,-0.30
2023-01-29T09:16:03.548Z,-0.20
2023-01-29T09:18:36.757Z,0.00
2023-01-29T09:21:07.668Z,0.10
2023-01-29T09:23:38.009Z,0.40
2023-01-29T09:26:10.093Z,0.20
2023-01-29T09:28:42.858Z,0.30
2023-01-29T09:31:13.035Z,0.40
2023-01-29T09:33:43.205Z,0.30
2023-01-29T09:36:13.427Z,0.30
2023-01-29T09:38:43.537Z,0.40
2023-01-29T09:41:36.929Z,0.60
2023-01-29T09:44:22.794Z,0.50
2023-01-29T09:46:55.479Z,0.50
2023-01-29T09:49:32.289Z,0.70
2023-01-29T09:52:08.562Z,0.70
2023-01-29T09:54:52.452Z,1.00
2023-01-29T09:57:30.778Z,1.20
2023-01-29T10:00:03.711Z,1.30
2023-01-29T10:03:10.948Z,1.20
2023-01-29T10:06:03.104Z,1.20
2023-01-29T10:09:05.263Z,1.30
2023-01-29T10:11:49.144Z,1.30
2023-01-29T10:14:37.926Z,1.30
2023-01-29T10:17:53.007Z,1.60
2023-01-29T10:21:21.726Z,1.80
2023-01-29T10:24:11.843Z,2.10
2023-01-29T10:26:44.192Z,2.00
2023-01-29T10:29:24.213Z,2.40
2023-01-29T10:32:05.389Z,2.50
2023-01-29T10:34:45.624Z,2.90
2023-01-29T10:37:23.302Z,3.20
2023-01-29T10:39:53.936Z,3.30
2023-01-29T10:42:39.573Z,3.50
2023-01-29T10:45:26.698Z,3.60
2023-01-29T10:48:41.757Z,3.70
2023-01-29T10:51:39.388Z,4.30
2023-01-29T10:54:38.459Z,4.40
2023-01-29T10:57:24.825Z,4.40
2023-01-29T11:00:13.455Z,4.30
2023-01-29T11:02:48.590Z,4.40
2023-01-29T11:05:31.588Z,4.40
2023-01-29T11:08:16.450Z,4.50
2023-01-29T11:11:01.421Z,4.70
2023-01-29T11:13:40.761Z,4.80
2023-01-29T11:16:12.908Z,4.60
2023-01-29T11:18:56.956Z,4.20
2023-01-29T11:21:29.658Z,3.80
2023-01-29T11:24:24.406Z,3.30
2023-01-29T11:26:58.525Z,3.20
2023-01-29T11:29:42.893Z,3.30
2023-01-29T11:32:17.712Z,3.20
2023-01-29T11:35:10.268Z,3.30
2023-01-29T11:37:43.632Z,3.50
2023-01-29T11:40:43.524Z,3.60
2023-01-29T11:43:33.894Z,3.70
2023-01-29T11:46:07.355Z,4.20
2023-01-29T11:48:46.628Z,4.70
2023-01-29T11:51:28.622Z,5.40
2023-01-29T11:54:09.971Z,6.50
2023-01-29T11:56:51.730Z,7.00
2023-01-29T11:59:40.250Z,6.80
2023-01-29T12:02:37.529Z,7.30
2023-01-29T12:05:18.647Z,7.40
2023-01-29T12:07:53.172Z,7.70
2023-01-29T12:10:41.080Z,8.30
2023-01-29T12:13:30.174Z,8.50
2023-01-29T12:16:25.472Z,8.00
2023-01-29T12:19:08.100Z,7.60
2023-01-29T12:21:51.449Z,7.20
2023-01-29T12:24:37.493Z,7.10
2023-01-29T12:27:22.472Z,6.60
2023-01-29T12:30:07.088Z,5.90
2023-01-29T12:32:48.929Z,5.60
2023-01-29T12:35:26.548Z,5.50
2023-01-29T12:38:05.196Z,5.60
2023-01-29T12:40:48.005Z,5.70
2023-01-29T12:43:21.992Z,5.70
2023-01-29T12:46:00.639Z,5.40
2023-01-29T12:48:36.503Z,5.60
2023-01-29T12:51:13.665Z,5.50
2023-01-29T12:53:52.660Z,5.40
2023-01-29T12:56:34.849Z,5.40
2023-01-29T12:59:18.419Z,5.50
2023-01-29T13:01:57.771Z,5.90
2023-01-29T13:04:42.749Z,6.00
2023-01-29T13:07:23.753Z,6.10
2023-01-29T13:10:00.104Z,5.80
2023-01-29T13:12:32.540Z,5.50
2023-01-29T13:15:08.449Z,5.50
2023-01-29T13:17:48.940Z,5.60
2023-01-29T13:20:28.570Z,5.90
2023-01-29T13:23:08.871Z,6.10
2023-01-29T13:25:38.977Z,6.30
2023-01-29T13:28:09.223Z,6.20
2023-01-29T13:30:40.529Z,6.40
2023-01-29T13:33:26.543Z,6.30
2023-01-29T13:36:03.362Z,6.20
2023-01-29T13:38:36.564Z,6.10
2023-01-29T13:41:10.676Z,6.10
2023-01-29T13:43:45.550Z,6.10
2023-01-29T13:46:21.568Z,6.10
2023-01-29T13:48:58.302Z,6.00
2023-01-29T13:51:40.846Z,5.90
2023-01-29T13:54:21.273Z,5.90
2023-01-29T13:57:03.369Z,5.60
2023-01-29T13:59:55.279Z,5.30
2023-01-29T14:02:30.299Z,4.90
2023-01-29T14:05:42.413Z,4.90
2023-01-29T14:08:43.097Z,4.80
2023-01-29T14:11:38.404Z,4.80
2023-01-29T14:15:03.285Z,4.80
2023-01-29T14:17:33.793Z,4.50
2023-01-29T14:20:19.930Z,4.20
2023-01-29T14:23:00.449Z,4.00
2023-01-29T14:25:38.616Z,4.00
2023-01-29T14:28:23.003Z,4.00
2023-01-29T14:30:55.355Z,4.00
2023-01-29T14:33:37.740Z,4.20
2023-01-29T14:36:14.024Z,4.30
2023-01-29T14:38:53.849Z,4.30
2023-01-29T14:41:36.327Z,4.20
2023-01-29T14:44:54.161Z,4.00
2023-01-29T14:47:58.271Z,4.10
2023-01-29T14:51:10.636Z,4.20
2023-01-29T14:54:01.630Z,4.20
2023-01-29T14:56:38.932Z,4.10
2023-01-29T14:59:21.975Z,4.00
2023-01-29T15:01:58.365Z,3.80
2023-01-29T15:04:40.856Z,3.70
2023-01-29T15:07:26.817Z,3.70
2023-01-29T15:10:24.465Z,3.60
2023-01-29T15:13:04.764Z,3.40
2023-01-29T15:15:41.160Z,3.40
2023-01-29T15:18:18.767Z,3.30
2023-01-29T15:20:51.488Z,3.30
2023-01-29T15:23:34.902Z,3.30
2023-01-29T15:26:08.805Z,3.20
2023-01-29T15:28:43.521Z,3.00
2023-01-29T15:31:21.514Z,3.00
2023-01-29T15:33:56.985Z,2.90
2023-01-29T15:36:33.725Z,2.90
2023-01-29T15:39:21.655Z,2.80
2023-01-29T15:41:53.571Z,2.70
2023-01-29T15:44:26.937Z,2.70
2023-01-29T15:47:01.765Z,2.70
2023-01-29T15:49:37.899Z,2.60
2023-01-29T15:52:20.371Z,2.60
2023-01-29T15:54:50.843Z,2.50
2023-01-29T15:57:27.399Z,2.50
2023-01-29T16:00:04.724Z,2.50
2023-01-29T16:02:45.051Z,2.60
2023-01-29T16:05:20.537Z,2.60
2023-01-29T16:07:57.215Z,2.60
2023-01-29T16:10:31.016Z,2.60
2023-01-29T16:13:02.401Z,2.50
2023-01-29T16:15:36.845Z,2.60
2023-01-29T16:18:24.189Z,2.60
2023-01-29T16:20:57.802Z,2.60
2023-01-29T16:23:35.036Z,2.50
2023-01-29T16:26:10.074Z,2.50
2023-01-29T16:28:44.789Z,2.40
2023-01-29T16:31:17.220Z,2.40
2023-01-29T16:33:49.623Z,2.50
2023-01-29T16:36:23.636Z,2.40
2023-01-29T16:39:01.841Z,2.60
2023-01-29T16:41:36.042Z,2.50
2023-01-29T16:44:28.221Z,2.40
2023-01-29T16:47:15.543Z,2.40
2023-01-29T16:50:06.841Z,2.30
2023-01-29T16:52:38.267Z,2.40
2023-01-29T16:55:25.634Z,2.40
2023-01-29T16:58:00.669Z,2.50
2023-01-29T17:00:33.530Z,2.50
2023-01-29T17:03:14.679Z,2.40
2023-01-29T17:05:48.304Z,2.40
2023-01-29T17:08:29.665Z,2.40
2023-01-29T17:11:00.277Z,2.40
2023-01-29T17:13:42.083Z,2.40
2023-01-29T17:16:25.134Z,2.50
2023-01-29T17:18:58.405Z,2.40
2023-01-29T17:21:29.306Z,2.40
2023-01-29T17:23:59.475Z,2.30
2023-01-29T17:26:29.728Z,2.40
2023-01-29T17:29:00.115Z,2.40
2023-01-29T17:31:30.543Z,2.50
2023-01-29T17:34:03.577Z,2.50
2023-01-29T17:36:33.698Z,2.60
2023-01-29T17:39:03.779Z,2.90
2023-01-29T17:41:35.284Z,2.90
2023-01-29T17:44:05.435Z,2.90
2023-01-29T17:46:35.694Z,2.80
2023-01-29T17:49:24.574Z,2.80
2023-01-29T17:51:55.528Z,2.80
2023-01-29T17:54:26.967Z,2.80
2023-01-29T17:56:58.446Z,2.80
2023-01-29T17:59:33.365Z,2.80
2023-01-29T18:02:03.638Z,2.80
2023-01-29T18:04:38.557Z,2.70
2023-01-29T18:07:08.841Z,2.80
2023-01-29T18:09:38.986Z,2.80
2023-01-29T18:12:13.562Z,2.80
2023-01-29T18:14:43.678Z,2.70
2023-01-29T18:17:14.356Z,2.70
2023-01-29T18:19:47.997Z,2.70
2023-01-29T18:22:18.862Z,2.70
2023-01-29T18:24:49.054Z,2.70
2023-01-29T18:27:19.581Z,2.60
2023-01-29T18:29:50.456Z,2.70
2023-01-29T18:32:20.627Z,2.60
2023-01-29T18:34:53.332Z,2.50
2023-01-29T18:37:23.503Z,2.60
2023-01-29T18:39:53.667Z,2.50
2023-01-29T18:42:23.933Z,2.60
2023-01-29T18:44:54.093Z,2.70
2023-01-29T18:47:26.723Z,2.70
2023-01-29T18:49:59.485Z,2.70
2023-01-29T18:52:48.387Z,2.80
2023-01-29T18:55:38.848Z,2.70
2023-01-29T18:58:35.844Z,2.70
2023-01-29T19:01:09.792Z,2.60
2023-01-29T19:03:41.006Z,2.60
2023-01-29T19:06:15.554Z,2.60
2023-01-29T19:08:45.688Z,2.60
2023-01-29T19:11:15.827Z,2.70
2023-01-29T19:13:47.971Z,2.70
2023-01-29T19:16:18.104Z,2.80
2023-01-29T19:18:48.245Z,2.70
2023-01-29T19:21:20.930Z,2.70
2023-01-29T19:23:51.175Z,2.70
2023-01-29T19:26:21.372Z,2.80
2023-01-29T19:28:51.637Z,2.80
2023-01-29T19:31:21.725Z,2.80
2023-01-29T19:33:51.919Z,2.70
2023-01-29T19:36:24.652Z,2.70
2023-01-29T19:38:54.773Z,2.70
2023-01-29T19:41:24.904Z,2.70
2023-01-29T19:43:55.035Z,2.70
2023-01-29T19:46:29.090Z,2.80
2023-01-29T19:48:59.262Z,2.80
2023-01-29T19:51:34.980Z,2.90
2023-01-29T19:54:05.167Z,3.00
2023-01-29T19:56:37.937Z,3.00
2023-01-29T19:59:08.101Z,2.80
2023-01-29T20:01:38.291Z,2.60
2023-01-29T20:04:08.488Z,2.50
2023-01-29T20:06:41.354Z,2.50
2023-01-29T20:09:11.670Z,2.50
2023-01-29T20:11:41.747Z,2.60
2023-01-29T20:14:11.915Z,2.70
2023-01-29T20:16:42.005Z,2.70
2023-01-29T20:19:14.928Z,2.70
2023-01-29T20:21:51.192Z,2.70
2023-01-29T20:24:21.313Z,2.70
2023-01-29T20:26:51.748Z,3.00
2023-01-29T20:29:21.845Z,2.90
2023-01-29T20:31:51.974Z,2.90
2023-01-29T20:34:22.117Z,2.80
2023-01-29T20:36:54.779Z,3.00
2023-01-29T20:39:24.917Z,3.10
2023-01-29T20:41:55.240Z,3.10
2023-01-29T20:44:25.351Z,3.20
2023-01-29T20:46:56.370Z,3.30
2023-01-29T20:49:28.444Z,3.30
2023-01-29T20:52:01.225Z,3.40
2023-01-29T20:54:33.310Z,3.30
2023-01-29T20:57:03.746Z,3.30
2023-01-29T20:59:33.842Z,3.30
2023-01-29T21:02:04.005Z,3.30
2023-01-29T21:04:34.158Z,3.20
2023-01-29T21:07:07.476Z,3.10
2023-01-29T21:09:37.755Z,3.10
2023-01-29T21:12:08.738Z,3.10
2023-01-29T21:14:38.873Z,3.10
2023-01-29T21:17:09.042Z,3.10
2023-01-29T21:19:39.143Z,3.00
2023-01-29T21:22:12.417Z,3.10
2023-01-29T21:24:42.529Z,3.10
2023-01-29T21:27:12.733Z,3.00
2023-01-29T21:29:42.812Z,3.00
2023-01-29T21:32:12.962Z,3.00
2023-01-29T21:34:43.320Z,3.00
2023-01-29T21:37:15.989Z,3.00
2023-01-29T21:39:46.089Z,3.10
2023-01-29T21:42:28.694Z,3.10
2023-01-29T21:44:58.824Z,3.10
2023-01-29T21:47:31.480Z,3.00
2023-01-29T21:50:01.585Z,3.00
2023-01-29T21:52:36.237Z,3.10
2023-01-29T21:55:06.872Z,3.10
2023-01-29T21:57:37.140Z,3.00
2023-01-29T22:00:12.312Z,3.00
2023-01-29T22:02:44.765Z,2.90
2023-01-29T22:05:19.616Z,2.90
2023-01-29T22:07:53.477Z,2.90
2023-01-29T22:10:24.740Z,2.90
2023-01-29T22:12:54.928Z,2.80
2023-01-29T22:15:25.037Z,2.80
2023-01-29T22:17:55.224Z,2.90
2023-01-29T22:20:30.726Z,2.90
2023-01-29T22:23:04.171Z,2.90
2023-01-29T22:25:35.694Z,2.90
2023-01-29T22:28:05.875Z,2.90
2023-01-29T22:30:35.995Z,2.90
2023-01-29T22:33:07.572Z,3.00
2023-01-29T22:35:37.741Z,3.00
2023-01-29T22:38:10.517Z,3.10
2023-01-29T22:40:40.864Z,3.10
2023-01-29T22:43:10.977Z,3.10
2023-01-29T22:45:42.707Z,3.10
2023-01-29T22:48:13.404Z,3.10
2023-01-29T22:50:53.906Z,3.10
2023-01-29T22:53:26.681Z,3.10
2023-01-29T22:55:58.109Z,3.30
2023-01-29T22:58:28.283Z,3.30
2023-01-29T23:00:58.323Z,3.30
2023-01-29T23:03:28.670Z,3.30
2023-01-29T23:06:02.564Z,3.30
2023-01-29T23:08:35.763Z,3.40
2023-01-29T23:11:17.673Z,3.40
2023-01-29T23:13:51.227Z,3.40
2023-01-29T23:16:23.421Z,3.40
2023-01-29T23:18:59.559Z,3.40
2023-01-29T23:21:29.934Z,3.30
2023-01-29T23:24:02.650Z,3.50
2023-01-29T23:26:45.294Z,3.60
2023-01-29T23:29:16.355Z,3.70
2023-01-29T23:31:46.459Z,3.70
2023-01-29T23:34:19.037Z,3.60
2023-01-29T23:36:49.158Z,3.60
2023-01-29T23:39:21.824Z,3.60
2023-01-29T23:41:54.947Z,3.60
2023-01-29T23:44:25.023Z,3.60
2023-01-29T23:46:55.350Z,3.60
2023-01-29T23:49:25.752Z,3.60
2023-01-29T23:51:55.900Z,3.70
2023-01-29T23:54:29.302Z,3.70
2023-01-29T23:56:59.432Z,3.70
2023-01-29T23:59:30.796Z,3.70
