createdAt,value
2022-10-17T00:00:41.137Z,10.86
2022-10-17T00:06:23.633Z,10.82
2022-10-17T00:09:03.484Z,10.81
2022-10-17T00:10:01.556Z,10.76
2022-10-17T00:16:04.127Z,10.75
2022-10-17T00:19:02.736Z,10.71
2022-10-17T00:20:02.508Z,10.69
2022-10-17T00:21:13.568Z,10.69
2022-10-17T00:23:46.076Z,10.68
2022-10-17T00:27:47.485Z,10.63
2022-10-17T00:30:30.237Z,10.63
2022-10-17T00:38:16.300Z,10.53
2022-10-17T00:40:59.015Z,10.53
2022-10-17T00:50:15.198Z,10.41
2022-10-17T00:53:32.118Z,10.37
2022-10-17T00:57:08.813Z,10.33
2022-10-17T00:58:17.877Z,10.31
2022-10-17T00:59:08.779Z,10.30
2022-10-17T01:00:08.868Z,10.28
2022-10-17T01:02:53.643Z,10.28
2022-10-17T01:06:04.081Z,10.26
2022-10-17T01:08:45.395Z,10.25
2022-10-17T01:11:11.647Z,10.22
2022-10-17T01:13:52.194Z,10.19
2022-10-17T01:16:22.463Z,10.17
2022-10-17T01:17:29.733Z,10.15
2022-10-17T01:18:22.404Z,10.12
2022-10-17T01:19:30.897Z,10.10
2022-10-17T01:20:34.299Z,10.10
2022-10-17T01:22:48.239Z,10.10
2022-10-17T01:23:46.392Z,10.05
2022-10-17T01:24:54.398Z,10.05
2022-10-17T01:25:55.004Z,10.05
2022-10-17T01:26:55.178Z,10.02
2022-10-17T01:27:46.360Z,10.04
2022-10-17T01:28:59.668Z,10.04
2022-10-17T01:29:46.328Z,10.02
2022-10-17T01:30:46.348Z,10.01
2022-10-17T01:31:55.942Z,9.99
2022-10-17T01:32:46.296Z,9.99
2022-10-17T01:33:46.286Z,9.98
2022-10-17T01:34:46.274Z,9.95
2022-10-17T01:35:49.294Z,9.97
2022-10-17T01:36:55.610Z,9.97
2022-10-17T01:39:10.088Z,9.91
2022-10-17T01:41:35.071Z,9.89
2022-10-17T01:48:49.638Z,9.79
2022-10-17T01:51:31.390Z,9.79
2022-10-17T01:52:41.894Z,9.74
2022-10-17T01:54:56.400Z,9.76
2022-10-17T01:56:05.407Z,9.72
2022-10-17T01:56:56.375Z,9.69
2022-10-17T01:58:05.182Z,9.65
2022-10-17T02:00:18.278Z,9.66
2022-10-17T02:01:29.135Z,9.61
2022-10-17T02:02:29.080Z,9.61
2022-10-17T02:05:30.799Z,9.59
2022-10-17T02:06:40.596Z,9.58
2022-10-17T02:09:33.566Z,9.56
2022-10-17T02:15:46.317Z,9.54
2022-10-17T02:18:08.194Z,9.58
2022-10-17T02:19:18.235Z,9.51
2022-10-17T02:20:08.168Z,9.55
2022-10-17T02:21:17.520Z,9.54
2022-10-17T02:23:32.484Z,9.55
2022-10-17T02:24:41.691Z,9.51
2022-10-17T02:26:57.829Z,9.51
2022-10-17T02:27:56.151Z,9.48
2022-10-17T02:28:56.180Z,9.48
2022-10-17T02:31:37.516Z,9.50
2022-10-17T02:32:35.591Z,9.47
2022-10-17T02:33:50.238Z,9.47
2022-10-17T02:36:03.447Z,9.47
2022-10-17T02:42:47.569Z,9.44
2022-10-17T02:50:36.442Z,9.40
2022-10-17T02:57:15.513Z,9.32
2022-10-17T03:02:21.296Z,9.29
2022-10-17T03:19:10.841Z,9.04
2022-10-17T03:24:39.844Z,8.99
2022-10-17T03:27:03.783Z,8.97
2022-10-17T03:28:03.745Z,8.95
2022-10-17T03:30:31.892Z,8.97
2022-10-17T03:32:36.506Z,8.94
2022-10-17T03:33:44.979Z,8.92
2022-10-17T03:34:36.448Z,8.92
2022-10-17T03:35:47.513Z,8.91
2022-10-17T03:38:15.107Z,8.92
2022-10-17T03:39:24.130Z,8.89
2022-10-17T03:40:15.101Z,8.91
2022-10-17T03:41:24.718Z,8.89
2022-10-17T03:42:22.374Z,8.89
2022-10-17T03:43:15.068Z,8.89
2022-10-17T03:44:24.676Z,8.88
2022-10-17T03:45:15.020Z,8.88
2022-10-17T03:46:15.067Z,8.89
2022-10-17T03:47:15.004Z,8.89
2022-10-17T03:48:24.087Z,8.88
2022-10-17T03:49:14.979Z,8.89
2022-10-17T03:50:14.978Z,8.85
2022-10-17T03:51:17.960Z,8.84
2022-10-17T03:52:14.965Z,8.85
2022-10-17T03:53:22.585Z,8.84
2022-10-17T03:55:42.304Z,8.85
2022-10-17T03:56:50.814Z,8.82
2022-10-17T03:59:22.305Z,8.84
2022-10-17T04:01:43.196Z,8.79
2022-10-17T04:02:43.094Z,8.78
2022-10-17T04:03:43.119Z,8.79
2022-10-17T04:04:43.092Z,8.76
2022-10-17T04:05:51.992Z,8.76
2022-10-17T04:06:43.082Z,8.73
2022-10-17T04:07:43.052Z,8.70
2022-10-17T04:10:11.511Z,8.69
2022-10-17T04:12:35.608Z,8.64
2022-10-17T04:18:20.173Z,8.60
2022-10-17T04:23:39.165Z,8.55
2022-10-17T04:24:48.750Z,8.56
2022-10-17T04:25:55.203Z,8.55
2022-10-17T04:32:19.425Z,8.48
2022-10-17T04:33:19.405Z,8.45
2022-10-17T04:35:42.320Z,8.45
2022-10-17T04:38:10.080Z,8.42
2022-10-17T04:39:10.076Z,8.38
2022-10-17T04:40:18.242Z,8.38
2022-10-17T04:41:10.022Z,8.38
2022-10-17T04:43:35.875Z,8.37
2022-10-17T04:44:34.018Z,8.34
2022-10-17T04:45:42.973Z,8.34
2022-10-17T04:48:18.891Z,8.36
2022-10-17T04:49:26.516Z,8.36
2022-10-17T04:50:28.134Z,8.34
2022-10-17T04:51:16.952Z,8.33
2022-10-17T04:52:23.958Z,8.31
2022-10-17T04:53:16.936Z,8.30
2022-10-17T04:54:27.566Z,8.30
2022-10-17T05:00:42.464Z,8.30
2022-10-17T05:03:22.887Z,8.28
2022-10-17T05:04:32.401Z,8.26
2022-10-17T05:07:54.268Z,8.26
2022-10-17T05:11:42.169Z,8.27
2022-10-17T05:12:51.623Z,8.23
2022-10-17T05:15:08.514Z,8.27
2022-10-17T05:17:48.118Z,8.19
2022-10-17T05:21:42.554Z,8.16
2022-10-17T05:24:02.972Z,8.16
2022-10-17T05:25:10.474Z,8.16
2022-10-17T05:26:02.972Z,8.18
2022-10-17T05:27:02.932Z,8.16
2022-10-17T05:28:04.296Z,8.15
2022-10-17T05:29:03.078Z,8.16
2022-10-17T05:30:02.898Z,8.16
2022-10-17T05:31:02.925Z,8.18
2022-10-17T05:33:02.880Z,8.16
2022-10-17T05:34:02.859Z,8.15
2022-10-17T05:35:02.845Z,8.13
2022-10-17T05:36:02.835Z,8.12
2022-10-17T05:37:05.813Z,8.12
2022-10-17T05:38:02.864Z,8.12
2022-10-17T05:39:02.820Z,8.10
2022-10-17T05:40:02.784Z,8.10
2022-10-17T05:41:02.792Z,8.09
2022-10-17T05:42:02.779Z,8.09
2022-10-17T05:43:02.817Z,8.09
2022-10-17T05:44:05.390Z,8.09
2022-10-17T05:45:02.736Z,8.08
2022-10-17T05:46:02.736Z,8.08
2022-10-17T05:47:02.800Z,8.06
2022-10-17T05:48:02.715Z,8.08
2022-10-17T05:49:10.647Z,8.08
2022-10-17T05:50:03.685Z,8.09
2022-10-17T05:51:02.675Z,8.08
2022-10-17T05:52:05.668Z,8.08
2022-10-17T05:53:02.690Z,8.08
2022-10-17T05:54:02.650Z,8.09
2022-10-17T05:55:02.675Z,8.10
2022-10-17T05:56:02.631Z,8.09
2022-10-17T05:57:02.613Z,8.10
2022-10-17T05:58:02.607Z,8.10
2022-10-17T05:59:02.603Z,8.10
2022-10-17T06:00:02.587Z,8.09
2022-10-17T06:01:02.581Z,8.08
2022-10-17T06:02:02.592Z,8.06
2022-10-17T06:03:02.560Z,8.05
2022-10-17T06:04:02.540Z,8.05
2022-10-17T06:05:02.539Z,8.03
2022-10-17T06:06:02.551Z,8.05
2022-10-17T06:07:05.518Z,8.05
2022-10-17T06:08:02.516Z,8.05
2022-10-17T06:09:02.489Z,8.06
2022-10-17T06:10:02.469Z,8.08
2022-10-17T06:11:06.052Z,8.09
2022-10-17T06:12:02.463Z,8.09
2022-10-17T06:13:02.455Z,8.10
2022-10-17T06:14:02.433Z,8.12
2022-10-17T06:15:02.436Z,8.13
2022-10-17T06:16:02.439Z,8.12
2022-10-17T06:17:02.410Z,8.15
2022-10-17T06:18:02.432Z,8.16
2022-10-17T06:19:02.391Z,8.18
2022-10-17T06:20:02.361Z,8.19
2022-10-17T06:21:02.363Z,8.19
2022-10-17T06:22:05.351Z,8.20
2022-10-17T06:23:02.353Z,8.20
2022-10-17T06:24:02.324Z,8.23
2022-10-17T06:25:02.336Z,8.23
2022-10-17T06:26:02.326Z,8.26
2022-10-17T06:27:02.304Z,8.28
2022-10-17T06:28:02.304Z,8.27
2022-10-17T06:29:02.308Z,8.28
2022-10-17T06:30:02.280Z,8.27
2022-10-17T06:31:02.272Z,8.31
2022-10-17T06:32:02.234Z,8.31
2022-10-17T06:33:02.286Z,8.33
2022-10-17T06:34:02.226Z,8.34
2022-10-17T06:35:02.205Z,8.34
2022-10-17T06:36:02.206Z,8.37
2022-10-17T06:37:05.200Z,8.37
2022-10-17T06:38:02.195Z,8.38
2022-10-17T06:39:02.173Z,8.42
2022-10-17T06:40:02.157Z,8.42
2022-10-17T06:41:02.144Z,8.44
2022-10-17T06:42:02.144Z,8.45
2022-10-17T06:43:02.125Z,8.45
2022-10-17T06:44:02.126Z,8.46
2022-10-17T06:45:02.115Z,8.49
2022-10-17T06:46:02.129Z,8.51
2022-10-17T06:47:02.098Z,8.53
2022-10-17T06:48:02.086Z,8.55
2022-10-17T06:49:02.079Z,8.55
2022-10-17T06:50:02.057Z,8.58
2022-10-17T06:51:02.068Z,8.60
2022-10-17T06:52:05.037Z,8.63
2022-10-17T06:53:02.038Z,8.66
2022-10-17T06:54:02.027Z,8.66
2022-10-17T06:56:02.017Z,8.73
2022-10-17T06:57:01.990Z,8.74
2022-10-17T06:58:01.970Z,8.79
2022-10-17T06:59:01.970Z,8.82
2022-10-17T07:00:01.962Z,8.84
2022-10-17T07:01:02.111Z,8.88
2022-10-17T07:02:01.941Z,8.89
2022-10-17T07:03:01.912Z,8.92
2022-10-17T07:04:01.920Z,8.95
2022-10-17T07:05:01.917Z,8.99
2022-10-17T07:06:01.909Z,9.00
2022-10-17T07:07:04.921Z,9.04
2022-10-17T07:08:01.901Z,9.06
2022-10-17T07:09:01.865Z,9.10
2022-10-17T07:10:01.854Z,9.13
2022-10-17T07:11:01.844Z,9.16
2022-10-17T07:12:01.840Z,9.28
2022-10-17T07:13:01.826Z,9.36
2022-10-17T07:14:01.804Z,9.41
2022-10-17T07:15:01.825Z,9.51
2022-10-17T07:16:01.834Z,9.58
2022-10-17T07:17:01.776Z,9.61
2022-10-17T07:18:01.775Z,9.62
2022-10-17T07:19:01.766Z,9.65
2022-10-17T07:20:01.777Z,9.68
2022-10-17T07:21:01.747Z,9.72
2022-10-17T07:22:04.792Z,9.74
2022-10-17T07:23:01.725Z,9.83
2022-10-17T07:24:01.720Z,10.07
2022-10-17T07:25:01.699Z,10.48
2022-10-17T07:26:01.686Z,10.84
2022-10-17T07:27:01.711Z,11.18
2022-10-17T07:28:01.664Z,11.48
2022-10-17T07:29:01.739Z,11.75
2022-10-17T07:30:01.638Z,12.07
2022-10-17T07:31:01.626Z,12.35
2022-10-17T07:32:01.621Z,12.62
2022-10-17T07:33:01.610Z,12.86
2022-10-17T07:34:01.602Z,13.11
2022-10-17T07:35:01.624Z,13.31
2022-10-17T07:36:01.577Z,13.52
2022-10-17T07:37:04.572Z,13.63
2022-10-17T07:38:01.585Z,13.78
2022-10-17T07:39:01.575Z,13.93
2022-10-17T07:40:01.619Z,14.05
2022-10-17T07:41:01.525Z,14.15
2022-10-17T07:42:01.523Z,14.28
2022-10-17T07:43:01.507Z,14.37
2022-10-17T07:44:01.490Z,14.48
2022-10-17T07:45:01.488Z,14.58
2022-10-17T07:46:01.475Z,14.65
2022-10-17T07:47:01.465Z,14.69
2022-10-17T07:48:01.548Z,14.73
2022-10-17T07:49:01.441Z,14.81
2022-10-17T07:50:01.433Z,14.86
2022-10-17T07:51:01.424Z,14.94
2022-10-17T07:52:04.418Z,15.06
2022-10-17T07:53:01.443Z,15.15
2022-10-17T07:54:01.404Z,15.28
2022-10-17T07:55:01.373Z,15.43
2022-10-17T07:56:01.371Z,15.57
2022-10-17T07:57:01.365Z,15.65
2022-10-17T07:58:01.377Z,15.73
2022-10-17T07:59:03.822Z,15.79
2022-10-17T08:00:01.331Z,15.83
2022-10-17T08:02:01.359Z,15.84
2022-10-17T08:03:01.299Z,15.90
2022-10-17T08:04:01.280Z,15.91
2022-10-17T08:05:01.277Z,15.92
2022-10-17T08:06:01.264Z,15.92
2022-10-17T08:07:19.703Z,15.95
2022-10-17T08:08:02.268Z,15.95
2022-10-17T08:09:01.224Z,16.00
2022-10-17T08:10:01.256Z,15.92
2022-10-17T08:11:01.205Z,15.88
2022-10-17T08:12:01.202Z,15.91
2022-10-17T08:13:01.184Z,15.97
2022-10-17T08:14:01.178Z,16.04
2022-10-17T08:15:01.166Z,16.13
2022-10-17T08:16:01.190Z,16.24
2022-10-17T08:17:01.156Z,16.29
2022-10-17T08:18:01.139Z,16.31
2022-10-17T08:19:01.240Z,16.38
2022-10-17T08:20:01.119Z,16.46
2022-10-17T08:21:01.134Z,16.53
2022-10-17T08:22:04.095Z,16.66
2022-10-17T08:23:01.100Z,16.76
2022-10-17T08:24:01.073Z,16.84
2022-10-17T08:25:01.072Z,16.87
2022-10-17T08:26:01.096Z,16.89
2022-10-17T08:27:01.032Z,16.90
2022-10-17T08:28:01.114Z,16.93
2022-10-17T08:29:01.080Z,17.02
2022-10-17T08:30:01.005Z,17.12
2022-10-17T08:31:01.002Z,17.16
2022-10-17T08:32:02.366Z,17.22
2022-10-17T08:33:01.040Z,17.26
2022-10-17T08:34:00.968Z,17.26
2022-10-17T08:35:00.954Z,17.30
2022-10-17T08:36:01.055Z,17.38
2022-10-17T08:37:04.048Z,17.49
2022-10-17T08:38:00.933Z,17.56
2022-10-17T08:39:00.975Z,17.59
2022-10-17T08:40:00.906Z,17.59
2022-10-17T08:41:00.892Z,17.48
2022-10-17T08:42:00.886Z,17.39
2022-10-17T08:43:00.915Z,17.23
2022-10-17T08:44:00.854Z,17.11
2022-10-17T08:45:00.849Z,17.05
2022-10-17T08:46:00.840Z,17.09
2022-10-17T08:47:00.887Z,17.12
2022-10-17T08:48:00.814Z,17.14
2022-10-17T08:49:00.806Z,17.16
2022-10-17T08:50:00.791Z,17.20
2022-10-17T08:51:00.769Z,17.22
2022-10-17T08:52:03.862Z,17.27
2022-10-17T08:53:00.799Z,17.41
2022-10-17T08:54:00.755Z,17.49
2022-10-17T08:55:00.744Z,17.57
2022-10-17T08:56:00.734Z,17.57
2022-10-17T08:57:00.725Z,17.51
2022-10-17T08:58:00.712Z,17.46
2022-10-17T08:59:00.698Z,17.56
2022-10-17T09:00:00.687Z,17.71
2022-10-17T09:01:00.670Z,17.85
2022-10-17T09:02:00.704Z,17.92
2022-10-17T09:03:00.720Z,18.00
2022-10-17T09:04:00.672Z,18.04
2022-10-17T09:05:00.651Z,18.03
2022-10-17T09:06:00.834Z,17.94
2022-10-17T09:07:03.611Z,17.90
2022-10-17T09:08:00.617Z,17.94
2022-10-17T09:09:00.615Z,17.97
2022-10-17T09:10:00.663Z,18.05
2022-10-17T09:11:00.573Z,18.11
2022-10-17T09:12:00.565Z,18.18
2022-10-17T09:13:05.373Z,18.26
2022-10-17T09:14:00.541Z,18.35
2022-10-17T09:16:00.578Z,18.60
2022-10-17T09:17:00.504Z,18.41
2022-10-17T09:18:00.494Z,18.13
2022-10-17T09:19:00.516Z,17.92
2022-10-17T09:21:00.474Z,17.76
2022-10-17T09:22:03.474Z,17.83
2022-10-17T09:23:00.463Z,17.97
2022-10-17T09:24:08.806Z,18.05
2022-10-17T09:25:01.425Z,18.16
2022-10-17T09:26:00.409Z,18.29
2022-10-17T09:27:00.417Z,18.43
2022-10-17T09:28:00.429Z,18.44
2022-10-17T09:29:00.449Z,18.52
2022-10-17T09:30:00.369Z,18.53
2022-10-17T09:31:00.363Z,18.52
2022-10-17T09:32:00.361Z,18.47
2022-10-17T09:33:00.383Z,18.52
2022-10-17T09:34:00.335Z,18.62
2022-10-17T09:35:00.324Z,18.71
2022-10-17T09:36:00.313Z,18.77
2022-10-17T09:37:03.292Z,18.96
2022-10-17T09:38:00.313Z,19.11
2022-10-17T09:39:00.280Z,19.12
2022-10-17T09:40:00.268Z,19.14
2022-10-17T09:41:00.336Z,19.11
2022-10-17T09:42:01.256Z,19.04
2022-10-17T09:44:00.224Z,19.07
2022-10-17T09:45:00.223Z,19.04
2022-10-17T09:46:00.205Z,18.92
2022-10-17T09:47:00.198Z,18.84
2022-10-17T09:48:01.741Z,18.80
2022-10-17T09:49:00.178Z,18.74
2022-10-17T09:50:00.237Z,18.68
2022-10-17T09:51:14.979Z,18.68
2022-10-17T09:52:04.159Z,18.66
2022-10-17T09:53:00.151Z,18.71
2022-10-17T09:54:00.117Z,18.73
2022-10-17T09:55:00.152Z,18.74
2022-10-17T09:56:00.097Z,18.84
2022-10-17T09:57:00.097Z,18.89
2022-10-17T09:58:00.080Z,18.84
2022-10-17T09:59:00.079Z,18.86
2022-10-17T10:00:00.110Z,18.86
2022-10-17T10:02:00.033Z,18.93
2022-10-17T10:03:00.051Z,19.02
2022-10-17T10:04:00.011Z,19.04
2022-10-17T10:05:04.164Z,19.12
2022-10-17T10:06:08.557Z,19.26
2022-10-17T10:07:02.990Z,19.34
2022-10-17T10:07:59.983Z,19.39
2022-10-17T10:08:59.963Z,19.47
2022-10-17T10:09:59.946Z,19.49
2022-10-17T10:10:59.949Z,19.49
2022-10-17T10:12:00.036Z,19.49
2022-10-17T10:12:59.914Z,19.47
2022-10-17T10:13:59.905Z,19.51
2022-10-17T10:14:59.886Z,19.49
2022-10-17T10:15:59.883Z,19.52
2022-10-17T10:16:59.898Z,19.55
2022-10-17T10:17:59.858Z,19.63
2022-10-17T10:18:59.902Z,19.74
2022-10-17T10:19:59.841Z,19.85
2022-10-17T10:20:59.828Z,19.95
2022-10-17T10:22:02.852Z,20.10
2022-10-17T10:22:59.819Z,20.06
2022-10-17T10:23:59.802Z,20.04
2022-10-17T10:24:59.780Z,20.02
2022-10-17T10:25:59.781Z,20.02
2022-10-17T10:26:59.768Z,20.04
2022-10-17T10:28:01.432Z,20.02
2022-10-17T10:28:59.889Z,20.03
2022-10-17T10:29:59.757Z,20.11
2022-10-17T10:30:59.743Z,20.25
2022-10-17T10:31:59.711Z,20.43
2022-10-17T10:32:59.732Z,20.52
2022-10-17T10:33:59.684Z,20.65
2022-10-17T10:34:59.669Z,20.69
2022-10-17T10:35:59.663Z,20.69
2022-10-17T10:37:02.667Z,20.75
2022-10-17T10:37:59.696Z,20.84
2022-10-17T10:39:02.456Z,20.85
2022-10-17T10:39:59.628Z,20.84
2022-10-17T10:40:59.619Z,20.81
2022-10-17T10:41:59.605Z,20.85
2022-10-17T10:43:04.826Z,20.87
2022-10-17T10:43:59.608Z,20.90
2022-10-17T10:44:59.570Z,20.96
2022-10-17T10:45:59.567Z,20.93
2022-10-17T10:46:59.561Z,20.85
2022-10-17T10:47:59.548Z,20.81
2022-10-17T10:48:59.578Z,20.74
2022-10-17T10:49:59.525Z,20.77
2022-10-17T10:50:59.513Z,20.81
2022-10-17T10:52:02.488Z,20.77
2022-10-17T10:52:59.502Z,20.75
2022-10-17T10:53:59.484Z,20.66
2022-10-17T10:54:59.479Z,20.58
2022-10-17T10:55:59.453Z,20.47
2022-10-17T10:56:59.441Z,20.39
2022-10-17T10:57:59.434Z,20.41
2022-10-17T10:58:59.448Z,20.51
2022-10-17T10:59:59.412Z,20.59
2022-10-17T11:00:59.571Z,20.65
2022-10-17T11:01:59.397Z,20.67
2022-10-17T11:03:01.686Z,20.74
2022-10-17T11:03:59.396Z,20.77
2022-10-17T11:04:59.367Z,20.80
2022-10-17T11:05:59.377Z,20.92
2022-10-17T11:07:02.338Z,21.05
2022-10-17T11:07:59.340Z,21.14
2022-10-17T11:08:59.315Z,21.14
2022-10-17T11:09:59.321Z,21.20
2022-10-17T11:10:59.362Z,21.22
2022-10-17T11:11:59.343Z,21.33
2022-10-17T11:12:59.277Z,21.40
2022-10-17T11:13:59.264Z,21.46
2022-10-17T11:14:59.262Z,21.50
2022-10-17T11:15:59.254Z,21.57
2022-10-17T11:16:59.245Z,21.60
2022-10-17T11:17:59.228Z,21.64
2022-10-17T11:18:59.214Z,21.62
2022-10-17T11:19:59.234Z,21.70
2022-10-17T11:20:59.193Z,21.73
2022-10-17T11:22:02.193Z,21.77
2022-10-17T11:22:59.191Z,21.75
2022-10-17T11:23:59.162Z,21.73
2022-10-17T11:24:59.172Z,21.69
2022-10-17T11:25:59.136Z,21.69
2022-10-17T11:26:59.130Z,21.66
2022-10-17T11:28:03.812Z,21.70
2022-10-17T11:28:59.198Z,21.77
2022-10-17T11:29:59.095Z,21.82
2022-10-17T11:30:59.104Z,21.88
2022-10-17T11:31:59.075Z,21.93
2022-10-17T11:32:59.093Z,21.99
2022-10-17T11:33:59.042Z,22.10
2022-10-17T11:34:59.054Z,22.22
2022-10-17T11:35:59.065Z,22.22
2022-10-17T11:37:02.018Z,22.14
2022-10-17T11:37:59.130Z,22.18
2022-10-17T11:38:59.008Z,22.22
2022-10-17T11:39:58.998Z,22.20
2022-10-17T11:40:58.988Z,22.18
2022-10-17T11:42:00.937Z,22.20
2022-10-17T11:42:58.967Z,22.15
2022-10-17T11:43:58.986Z,22.14
2022-10-17T11:44:58.942Z,22.06
2022-10-17T11:45:58.921Z,22.08
2022-10-17T11:46:58.911Z,22.15
2022-10-17T11:47:58.903Z,22.22
2022-10-17T11:48:58.890Z,22.32
2022-10-17T11:51:59.808Z,22.36
2022-10-17T11:52:03.490Z,22.38
2022-10-17T11:52:59.247Z,22.43
2022-10-17T11:53:58.846Z,22.54
2022-10-17T11:54:58.875Z,22.60
2022-10-17T11:55:58.812Z,22.63
2022-10-17T11:56:58.813Z,22.69
2022-10-17T11:57:58.840Z,22.66
2022-10-17T11:58:58.786Z,22.69
2022-10-17T11:59:58.870Z,22.76
2022-10-17T12:00:58.770Z,22.88
2022-10-17T12:01:58.766Z,22.96
2022-10-17T12:02:58.764Z,23.02
2022-10-17T12:03:58.786Z,23.08
2022-10-17T12:04:58.757Z,23.12
2022-10-17T12:05:58.715Z,23.13
2022-10-17T12:07:01.727Z,23.20
2022-10-17T12:07:58.705Z,23.23
2022-10-17T12:08:58.683Z,23.25
2022-10-17T12:09:58.824Z,23.32
2022-10-17T12:10:58.659Z,23.40
2022-10-17T12:11:58.652Z,23.40
2022-10-17T12:12:58.636Z,23.41
2022-10-17T12:14:00.074Z,23.43
2022-10-17T12:14:58.610Z,23.48
2022-10-17T12:15:58.603Z,23.51
2022-10-17T12:16:58.586Z,23.50
2022-10-17T12:17:58.615Z,23.50
2022-10-17T12:18:58.574Z,23.50
2022-10-17T12:19:58.569Z,23.47
2022-10-17T12:20:58.557Z,23.43
2022-10-17T12:22:01.552Z,23.40
2022-10-17T12:22:58.645Z,23.24
2022-10-17T12:23:58.541Z,23.24
2022-10-17T12:24:58.514Z,23.21
2022-10-17T12:26:01.496Z,23.15
2022-10-17T12:26:58.495Z,23.17
2022-10-17T12:27:58.488Z,23.12
2022-10-17T12:28:58.564Z,23.08
2022-10-17T12:30:05.982Z,23.13
2022-10-17T12:30:58.464Z,23.20
2022-10-17T12:32:07.487Z,23.25
2022-10-17T12:33:07.000Z,23.37
2022-10-17T12:36:57.865Z,23.74
2022-10-17T12:37:58.762Z,23.81
2022-10-17T12:39:08.587Z,23.86
2022-10-17T12:40:09.464Z,23.87
2022-10-17T12:42:18.101Z,23.86
2022-10-17T12:43:18.085Z,23.88
2022-10-17T12:44:27.168Z,23.87
2022-10-17T12:45:25.069Z,23.91
2022-10-17T12:49:03.200Z,24.02
2022-10-17T12:50:03.136Z,24.08
2022-10-17T12:51:30.822Z,24.11
2022-10-17T12:52:11.145Z,24.05
2022-10-17T12:53:03.097Z,24.02
2022-10-17T12:54:10.420Z,23.96
2022-10-17T12:55:14.943Z,23.98
2022-10-17T12:56:13.203Z,24.01
2022-10-17T12:57:03.058Z,24.05
2022-10-17T12:58:10.956Z,24.08
2022-10-17T12:59:03.081Z,24.08
2022-10-17T13:00:13.382Z,24.08
2022-10-17T13:01:29.805Z,24.08
2022-10-17T13:04:49.748Z,24.13
2022-10-17T13:05:49.653Z,23.96
2022-10-17T13:06:56.674Z,23.65
2022-10-17T13:07:49.639Z,23.58
2022-10-17T13:09:03.269Z,23.51
2022-10-17T13:11:14.941Z,23.61
2022-10-17T13:15:14.217Z,23.87
2022-10-17T13:17:43.945Z,24.01
2022-10-17T13:18:58.436Z,24.05
2022-10-17T13:19:53.899Z,24.13
2022-10-17T13:20:43.153Z,24.08
2022-10-17T13:21:50.826Z,23.88
2022-10-17T13:22:51.768Z,23.88
2022-10-17T13:23:52.641Z,23.93
2022-10-17T13:24:51.445Z,24.02
2022-10-17T13:25:50.114Z,24.13
2022-10-17T13:30:04.059Z,24.50
2022-10-17T13:32:24.232Z,24.53
2022-10-17T13:33:24.203Z,24.57
2022-10-17T13:34:33.800Z,24.57
2022-10-17T13:35:58.934Z,24.29
2022-10-17T13:38:02.818Z,24.05
2022-10-17T13:43:08.322Z,23.88
2022-10-17T13:44:16.719Z,23.96
2022-10-17T13:47:34.940Z,23.92
2022-10-17T13:48:42.802Z,23.93
2022-10-17T13:49:34.779Z,23.96
2022-10-17T13:53:04.681Z,-39.95
