createdAt,value
2023-04-23T00:04:01.701Z,54.60
2023-04-23T00:09:04.660Z,54.77
2023-04-23T00:14:07.504Z,55.01
2023-04-23T00:19:11.066Z,55.11
2023-04-23T00:24:13.429Z,55.21
2023-04-23T00:29:15.807Z,55.43
2023-04-23T00:34:18.096Z,55.42
2023-04-23T00:39:20.588Z,55.67
2023-04-23T00:44:22.984Z,55.75
2023-04-23T00:49:25.741Z,55.88
2023-04-23T00:54:28.553Z,56.19
2023-04-23T00:59:32.357Z,56.47
2023-04-23T01:04:35.963Z,56.67
2023-04-23T01:09:38.374Z,56.68
2023-04-23T01:14:42.094Z,57.10
2023-04-23T01:19:44.768Z,56.98
2023-04-23T01:24:47.797Z,57.22
2023-04-23T01:29:50.262Z,57.39
2023-04-23T01:34:54.824Z,57.77
2023-04-23T01:39:57.336Z,57.59
2023-04-23T01:44:59.744Z,57.68
2023-04-23T01:50:02.148Z,57.78
2023-04-23T01:55:06.401Z,57.69
2023-04-23T02:00:11.631Z,58.17
2023-04-23T02:05:18.931Z,58.24
2023-04-23T02:10:21.587Z,58.00
2023-04-23T02:15:25.724Z,58.12
2023-04-23T02:20:28.875Z,58.10
2023-04-23T02:25:32.548Z,58.10
2023-04-23T02:30:35.926Z,58.21
2023-04-23T02:35:41.229Z,58.17
2023-04-23T02:40:44.145Z,58.62
2023-04-23T02:45:46.567Z,58.51
2023-04-23T02:50:49.374Z,58.51
2023-04-23T02:55:51.761Z,58.56
2023-04-23T03:00:54.635Z,58.49
2023-04-23T03:05:57.180Z,58.79
2023-04-23T03:10:59.645Z,58.76
2023-04-23T03:16:02.078Z,59.02
2023-04-23T03:21:04.590Z,59.02
2023-04-23T03:26:07.268Z,59.16
2023-04-23T03:31:09.765Z,59.17
2023-04-23T03:36:12.291Z,59.29
2023-04-23T03:41:14.690Z,58.94
2023-04-23T03:46:17.341Z,59.11
2023-04-23T03:51:20.994Z,58.84
2023-04-23T03:56:26.941Z,58.72
2023-04-23T04:02:08.191Z,58.87
2023-04-23T04:07:12.389Z,58.93
2023-04-23T04:12:14.743Z,58.59
2023-04-23T04:17:18.627Z,58.21
2023-04-23T04:22:21.056Z,57.92
2023-04-23T04:27:23.438Z,58.16
2023-04-23T04:32:25.849Z,58.15
2023-04-23T04:37:28.450Z,57.98
2023-04-23T04:42:31.410Z,57.99
2023-04-23T04:47:33.917Z,58.20
2023-04-23T04:52:36.862Z,58.11
2023-04-23T04:57:39.225Z,57.85
2023-04-23T05:02:41.724Z,57.60
2023-04-23T05:07:44.137Z,57.66
2023-04-23T05:12:47.025Z,57.18
2023-04-23T05:17:53.758Z,57.23
2023-04-23T05:22:56.472Z,56.88
2023-04-23T05:27:59.017Z,56.82
2023-04-23T05:33:01.405Z,57.21
2023-04-23T05:38:05.311Z,56.82
2023-04-23T05:43:07.950Z,56.68
2023-04-23T05:48:10.395Z,56.30
2023-04-23T05:53:13.064Z,56.53
2023-04-23T05:58:16.068Z,55.72
2023-04-23T06:03:18.745Z,56.00
2023-04-23T06:08:21.963Z,55.78
2023-04-23T06:13:26.048Z,55.86
2023-04-23T06:18:28.625Z,55.51
2023-04-23T06:23:31.650Z,54.86
2023-04-23T06:28:34.115Z,54.56
2023-04-23T06:33:59.709Z,53.98
2023-04-23T06:39:02.136Z,53.55
2023-04-23T06:44:04.631Z,52.72
2023-04-23T06:49:11.340Z,52.42
2023-04-23T06:54:13.627Z,51.87
2023-04-23T06:59:15.998Z,50.23
2023-04-23T07:04:22.325Z,48.78
2023-04-23T07:09:25.008Z,48.72
2023-04-23T07:14:27.429Z,47.43
2023-04-23T07:19:29.824Z,45.53
2023-04-23T07:24:32.183Z,45.46
2023-04-23T07:29:34.522Z,44.46
2023-04-23T07:34:38.069Z,43.08
2023-04-23T07:39:43.816Z,42.24
2023-04-23T07:44:49.461Z,39.19
2023-04-23T07:49:51.799Z,37.73
2023-04-23T07:54:54.344Z,36.14
2023-04-23T07:59:56.772Z,35.52
2023-04-23T08:04:59.275Z,34.30
2023-04-23T08:10:05.462Z,33.49
2023-04-23T08:15:08.646Z,34.09
2023-04-23T08:20:15.634Z,32.88
2023-04-23T08:25:18.044Z,32.10
2023-04-23T08:30:20.516Z,31.97
2023-04-23T08:35:23.847Z,31.94
2023-04-23T08:40:27.002Z,32.63
2023-04-23T08:45:30.522Z,32.55
2023-04-23T08:50:34.004Z,32.11
2023-04-23T08:55:37.028Z,31.91
2023-04-23T09:00:40.142Z,32.37
2023-04-23T09:05:42.796Z,31.42
2023-04-23T09:10:45.355Z,31.39
2023-04-23T09:15:47.822Z,32.64
2023-04-23T09:20:50.634Z,31.90
2023-04-23T09:25:53.080Z,32.38
2023-04-23T09:30:55.688Z,31.82
2023-04-23T09:35:58.122Z,30.98
2023-04-23T09:41:01.515Z,31.23
2023-04-23T09:46:03.956Z,30.81
2023-04-23T09:51:06.414Z,31.56
2023-04-23T09:56:11.962Z,30.72
2023-04-23T10:01:15.671Z,30.43
2023-04-23T10:06:36.863Z,29.24
2023-04-23T10:11:42.352Z,29.37
2023-04-23T10:16:49.263Z,28.91
2023-04-23T10:22:18.649Z,29.30
2023-04-23T10:27:33.474Z,29.38
2023-04-23T10:32:46.070Z,28.83
2023-04-23T10:37:48.942Z,28.21
2023-04-23T10:42:51.824Z,27.94
2023-04-23T10:47:57.502Z,27.53
2023-04-23T10:53:00.034Z,27.67
2023-04-23T10:58:05.061Z,27.95
2023-04-23T11:03:43.084Z,27.64
2023-04-23T11:08:54.651Z,26.72
2023-04-23T11:14:00.915Z,26.86
2023-04-23T11:19:05.454Z,26.70
2023-04-23T11:24:08.308Z,27.00
2023-04-23T11:29:14.606Z,26.93
2023-04-23T11:34:17.965Z,26.94
2023-04-23T11:39:21.662Z,26.67
2023-04-23T11:44:24.057Z,26.64
2023-04-23T11:49:26.533Z,26.66
2023-04-23T11:54:29.951Z,26.74
2023-04-23T11:59:32.327Z,26.49
2023-04-23T12:04:34.787Z,26.45
2023-04-23T12:09:38.749Z,26.28
2023-04-23T12:14:41.183Z,26.22
2023-04-23T12:19:45.268Z,25.80
2023-04-23T12:24:55.295Z,25.61
2023-04-23T12:30:01.585Z,25.29
2023-04-23T12:35:07.085Z,26.07
2023-04-23T12:40:10.523Z,25.98
2023-04-23T12:45:13.327Z,25.75
2023-04-23T12:50:15.961Z,26.06
2023-04-23T12:55:18.475Z,26.13
2023-04-23T13:00:21.125Z,26.13
2023-04-23T13:05:24.098Z,26.06
2023-04-23T13:10:26.662Z,25.39
2023-04-23T13:15:29.068Z,25.69
2023-04-23T13:20:31.607Z,26.02
2023-04-23T13:25:33.986Z,25.36
2023-04-23T13:30:36.340Z,25.55
2023-04-23T13:35:38.949Z,25.27
2023-04-23T13:40:42.295Z,25.63
2023-04-23T13:45:44.911Z,25.56
2023-04-23T13:50:47.424Z,25.28
2023-04-23T13:55:49.746Z,25.37
2023-04-23T14:00:53.233Z,25.50
2023-04-23T14:05:55.811Z,25.60
2023-04-23T14:10:58.235Z,25.38
2023-04-23T14:16:03.426Z,25.84
2023-04-23T14:21:07.117Z,25.83
2023-04-23T14:26:11.116Z,25.99
2023-04-23T14:31:13.675Z,25.98
2023-04-23T14:36:16.182Z,26.29
2023-04-23T14:41:18.578Z,26.31
2023-04-23T14:46:21.085Z,26.59
2023-04-23T14:51:23.983Z,26.16
2023-04-23T14:56:27.503Z,26.54
2023-04-23T15:01:30.791Z,26.66
2023-04-23T15:06:33.290Z,27.11
2023-04-23T15:11:35.849Z,26.89
2023-04-23T15:21:43.600Z,27.60
2023-04-23T15:26:46.964Z,27.41
2023-04-23T15:31:49.853Z,27.59
2023-04-23T15:36:52.181Z,27.78
2023-04-23T15:41:54.624Z,27.77
2023-04-23T15:46:57.040Z,28.07
2023-04-23T15:51:59.657Z,28.52
2023-04-23T15:57:03.080Z,28.41
2023-04-23T16:02:05.740Z,28.86
2023-04-23T16:07:08.357Z,29.42
2023-04-23T16:12:10.840Z,29.45
2023-04-23T16:17:13.392Z,30.35
2023-04-23T16:22:16.692Z,30.69
2023-04-23T16:27:19.073Z,30.84
2023-04-23T16:32:21.673Z,30.64
2023-04-23T16:37:24.066Z,31.01
2023-04-23T16:42:27.164Z,31.00
2023-04-23T16:47:31.464Z,31.32
2023-04-23T16:52:34.082Z,31.76
2023-04-23T16:57:37.225Z,32.45
2023-04-23T17:02:41.720Z,32.99
2023-04-23T17:07:44.445Z,33.60
2023-04-23T17:12:47.010Z,34.00
2023-04-23T17:17:49.920Z,33.89
2023-04-23T17:22:52.372Z,34.06
2023-04-23T17:27:54.994Z,34.32
2023-04-23T17:32:57.395Z,34.34
2023-04-23T17:37:59.743Z,34.66
2023-04-23T17:43:02.220Z,34.52
2023-04-23T17:48:05.621Z,34.92
2023-04-23T17:53:08.427Z,35.32
2023-04-23T17:58:10.869Z,36.02
2023-04-23T18:03:16.998Z,35.97
2023-04-23T18:08:21.750Z,36.41
2023-04-23T18:13:24.247Z,36.54
2023-04-23T18:18:26.723Z,36.81
2023-04-23T18:23:29.883Z,37.18
2023-04-23T18:28:37.750Z,37.60
2023-04-23T18:33:49.941Z,38.21
2023-04-23T18:38:54.538Z,38.25
2023-04-23T18:43:57.517Z,38.52
2023-04-23T18:49:38.841Z,38.79
2023-04-23T18:54:45.104Z,39.49
2023-04-23T18:59:49.046Z,40.02
2023-04-23T19:04:51.745Z,39.99
2023-04-23T19:09:54.199Z,40.29
2023-04-23T19:14:56.566Z,40.91
2023-04-23T19:19:58.962Z,41.52
2023-04-23T19:25:01.460Z,41.60
2023-04-23T19:30:07.693Z,42.44
2023-04-23T19:35:13.136Z,42.26
2023-04-23T19:40:15.661Z,42.34
2023-04-23T19:45:18.824Z,42.75
2023-04-23T19:50:21.460Z,42.96
2023-04-23T19:55:27.411Z,43.56
2023-04-23T20:00:31.002Z,43.99
2023-04-23T20:05:33.733Z,43.76
2023-04-23T20:10:36.175Z,43.74
2023-04-23T20:15:38.802Z,43.99
2023-04-23T20:20:42.349Z,43.56
2023-04-23T20:25:44.746Z,43.97
2023-04-23T20:30:49.597Z,43.73
2023-04-23T20:35:51.913Z,43.97
2023-04-23T20:40:54.392Z,44.41
2023-04-23T20:45:57.091Z,44.98
2023-04-23T20:50:59.889Z,45.35
2023-04-23T20:56:02.236Z,45.54
2023-04-23T21:01:06.818Z,45.51
2023-04-23T21:06:10.963Z,46.05
2023-04-23T21:11:18.015Z,46.20
2023-04-23T21:16:20.535Z,46.08
2023-04-23T21:21:27.394Z,46.24
2023-04-23T21:26:30.988Z,46.73
2023-04-23T21:31:47.024Z,47.66
2023-04-23T21:36:50.130Z,47.25
2023-04-23T21:41:52.583Z,47.22
2023-04-23T21:46:55.028Z,47.88
2023-04-23T21:51:57.622Z,48.07
2023-04-23T21:57:00.131Z,48.11
2023-04-23T22:02:02.567Z,48.47
2023-04-23T22:07:06.141Z,48.42
2023-04-23T22:12:09.164Z,48.79
2023-04-23T22:17:12.090Z,48.91
2023-04-23T22:22:14.424Z,49.07
2023-04-23T22:27:16.818Z,49.10
2023-04-23T22:32:19.180Z,49.25
2023-04-23T22:37:21.790Z,49.31
2023-04-23T22:42:24.540Z,49.47
2023-04-23T22:47:27.463Z,49.65
2023-04-23T22:52:30.233Z,50.04
2023-04-23T22:57:32.643Z,50.11
2023-04-23T23:02:35.140Z,50.52
2023-04-23T23:07:37.587Z,50.46
2023-04-23T23:12:39.877Z,50.48
2023-04-23T23:17:42.569Z,50.63
2023-04-23T23:22:44.961Z,50.52
2023-04-23T23:27:47.297Z,51.03
2023-04-23T23:32:49.714Z,51.19
2023-04-23T23:37:52.139Z,51.43
2023-04-23T23:42:54.468Z,51.73
2023-04-23T23:47:56.960Z,51.87
2023-04-23T23:52:59.285Z,51.87
2023-04-23T23:58:02.014Z,52.16
