createdAt,value
2018-03-09T00:00:35.404Z,995.73
2018-03-09T00:01:15.934Z,995.74
2018-03-09T00:01:56.458Z,995.68
2018-03-09T00:02:36.983Z,995.67
2018-03-09T00:03:17.494Z,995.68
2018-03-09T00:03:58.010Z,995.67
2018-03-09T00:04:38.515Z,995.65
2018-03-09T00:05:19.036Z,995.73
2018-03-09T00:05:59.551Z,995.69
2018-03-09T00:06:40.055Z,995.74
2018-03-09T00:07:20.653Z,995.73
2018-03-09T00:08:01.093Z,995.72
2018-03-09T00:08:41.610Z,995.71
2018-03-09T00:09:22.128Z,995.71
2018-03-09T00:10:02.641Z,995.66
2018-03-09T00:10:43.166Z,995.69
2018-03-09T00:11:23.686Z,995.76
2018-03-09T00:12:04.200Z,995.8
2018-03-09T00:12:44.704Z,995.76
2018-03-09T00:13:25.225Z,995.77
2018-03-09T00:14:05.749Z,995.8
2018-03-09T00:14:46.270Z,995.78
2018-03-09T00:15:26.789Z,995.79
2018-03-09T00:16:07.313Z,995.77
2018-03-09T00:16:47.842Z,995.79
2018-03-09T00:17:28.367Z,995.81
2018-03-09T00:18:08.877Z,995.79
2018-03-09T00:18:49.396Z,995.81
2018-03-09T00:19:29.915Z,995.85
2018-03-09T00:20:10.449Z,995.88
2018-03-09T00:20:50.972Z,995.9
2018-03-09T00:21:31.499Z,995.87
2018-03-09T00:22:12.036Z,995.87
2018-03-09T00:22:52.548Z,995.85
2018-03-09T00:23:33.058Z,995.88
2018-03-09T00:24:13.566Z,995.84
2018-03-09T00:24:54.086Z,995.86
2018-03-09T00:25:34.598Z,995.9
2018-03-09T00:26:15.112Z,995.9
2018-03-09T00:26:55.641Z,995.89
2018-03-09T00:27:36.157Z,995.91
2018-03-09T00:28:16.695Z,995.92
2018-03-09T00:28:57.214Z,995.97
2018-03-09T00:29:37.724Z,995.96
2018-03-09T00:30:18.238Z,995.98
2018-03-09T00:30:58.766Z,995.97
2018-03-09T00:31:39.281Z,995.95
2018-03-09T00:32:19.849Z,995.91
2018-03-09T00:33:00.327Z,995.97
2018-03-09T00:33:40.844Z,995.95
2018-03-09T00:34:21.362Z,995.94
2018-03-09T00:35:01.869Z,995.93
2018-03-09T00:35:42.382Z,995.95
2018-03-09T00:36:22.897Z,995.92
2018-03-09T00:37:03.478Z,995.87
2018-03-09T00:37:43.963Z,995.9
2018-03-09T00:38:24.474Z,995.84
2018-03-09T00:39:04.974Z,995.84
2018-03-09T00:39:45.489Z,995.88
2018-03-09T00:40:26.003Z,995.84
2018-03-09T00:41:06.533Z,995.83
2018-03-09T00:41:47.049Z,995.83
2018-03-09T00:42:27.585Z,995.78
2018-03-09T00:43:08.133Z,995.78
2018-03-09T00:43:48.650Z,995.78
2018-03-09T00:44:29.170Z,995.79
2018-03-09T00:45:09.718Z,995.76
2018-03-09T00:45:50.224Z,995.75
2018-03-09T00:46:30.729Z,995.73
2018-03-09T00:47:11.287Z,995.74
2018-03-09T00:47:51.802Z,995.75
2018-03-09T00:48:32.315Z,995.76
2018-03-09T00:49:12.830Z,995.76
2018-03-09T00:49:53.354Z,995.8
2018-03-09T00:50:33.868Z,995.78
2018-03-09T00:51:14.421Z,995.79
2018-03-09T00:51:54.960Z,995.81
2018-03-09T00:52:35.475Z,995.77
2018-03-09T00:53:15.983Z,995.78
2018-03-09T00:53:56.501Z,995.76
2018-03-09T00:54:37.018Z,995.8
2018-03-09T00:55:17.521Z,995.78
2018-03-09T00:55:58.040Z,995.81
2018-03-09T00:56:38.545Z,995.81
2018-03-09T00:57:19.059Z,995.81
2018-03-09T00:57:59.583Z,995.78
2018-03-09T00:58:40.107Z,995.82
2018-03-09T00:59:20.648Z,995.8
2018-03-09T01:00:01.179Z,995.82
2018-03-09T01:00:41.667Z,995.79
2018-03-09T01:01:22.190Z,995.87
2018-03-09T01:02:02.725Z,995.81
2018-03-09T01:02:43.249Z,995.84
2018-03-09T01:03:23.763Z,995.83
2018-03-09T01:04:04.281Z,995.86
2018-03-09T01:04:44.787Z,995.81
2018-03-09T01:05:25.289Z,995.83
2018-03-09T01:06:05.798Z,995.84
2018-03-09T01:06:46.316Z,995.86
2018-03-09T01:07:26.840Z,995.86
2018-03-09T01:08:07.357Z,995.84
2018-03-09T01:08:47.880Z,995.86
2018-03-09T01:09:28.395Z,995.83
2018-03-09T01:10:08.944Z,995.87
2018-03-09T01:10:49.423Z,995.8
2018-03-09T01:11:29.963Z,995.82
2018-03-09T01:12:10.486Z,995.84
2018-03-09T01:12:50.992Z,995.78
2018-03-09T01:13:31.537Z,995.81
2018-03-09T01:14:12.085Z,995.84
2018-03-09T01:14:52.606Z,995.77
2018-03-09T01:15:33.113Z,995.81
2018-03-09T01:16:13.636Z,995.83
2018-03-09T01:16:54.159Z,995.82
2018-03-09T01:17:34.665Z,995.84
2018-03-09T01:18:15.182Z,995.84
2018-03-09T01:18:55.693Z,995.82
2018-03-09T01:19:36.224Z,995.87
2018-03-09T01:20:16.734Z,995.85
2018-03-09T01:20:57.248Z,995.82
2018-03-09T01:21:37.767Z,995.86
2018-03-09T01:22:18.280Z,995.85
2018-03-09T01:22:58.817Z,995.86
2018-03-09T01:23:39.338Z,995.85
2018-03-09T01:24:19.858Z,995.88
2018-03-09T01:25:00.377Z,995.88
2018-03-09T01:25:40.888Z,995.89
2018-03-09T01:26:21.407Z,995.84
2018-03-09T01:27:01.917Z,995.84
2018-03-09T01:27:42.445Z,995.83
2018-03-09T01:28:22.957Z,995.8
2018-03-09T01:29:03.478Z,995.81
2018-03-09T01:29:43.993Z,995.77
2018-03-09T01:30:24.507Z,995.8
2018-03-09T01:31:05.028Z,995.81
2018-03-09T01:31:45.534Z,995.77
2018-03-09T01:32:26.052Z,995.74
2018-03-09T01:33:06.574Z,995.77
2018-03-09T01:33:47.090Z,995.73
2018-03-09T01:34:27.600Z,995.72
2018-03-09T01:35:08.117Z,995.7
2018-03-09T01:35:48.624Z,995.71
2018-03-09T01:36:29.131Z,995.73
2018-03-09T01:37:09.655Z,995.71
2018-03-09T01:37:50.178Z,995.71
2018-03-09T01:38:30.697Z,995.7
2018-03-09T01:39:11.225Z,995.7
2018-03-09T01:39:51.738Z,995.73
2018-03-09T01:40:32.253Z,995.65
2018-03-09T01:41:12.767Z,995.66
2018-03-09T01:41:53.301Z,995.65
2018-03-09T01:42:33.813Z,995.74
2018-03-09T01:43:14.350Z,995.69
2018-03-09T01:43:54.842Z,995.74
2018-03-09T01:44:35.367Z,995.71
2018-03-09T01:45:15.877Z,995.71
2018-03-09T01:45:56.388Z,995.77
2018-03-09T01:46:36.900Z,995.77
2018-03-09T01:47:17.430Z,995.75
2018-03-09T01:47:57.931Z,995.73
2018-03-09T01:48:38.457Z,995.71
2018-03-09T01:49:18.985Z,995.74
2018-03-09T01:49:59.516Z,995.75
2018-03-09T01:50:40.037Z,995.78
2018-03-09T01:51:20.564Z,995.76
2018-03-09T01:52:01.092Z,995.75
2018-03-09T01:52:41.598Z,995.78
2018-03-09T01:53:22.115Z,995.74
2018-03-09T01:54:02.657Z,995.81
2018-03-09T01:54:43.144Z,995.88
2018-03-09T01:55:23.660Z,995.91
2018-03-09T01:56:04.189Z,995.89
2018-03-09T01:56:44.703Z,995.9
2018-03-09T01:57:25.280Z,995.93
2018-03-09T01:58:05.745Z,995.91
2018-03-09T01:58:46.255Z,995.91
2018-03-09T01:59:26.766Z,995.91
2018-03-09T02:00:07.274Z,995.82
2018-03-09T02:00:47.790Z,995.8
2018-03-09T02:01:28.307Z,995.78
2018-03-09T02:02:08.817Z,995.79
2018-03-09T02:02:49.348Z,995.79
2018-03-09T02:03:29.859Z,995.74
2018-03-09T02:04:10.382Z,995.78
2018-03-09T02:04:50.902Z,995.79
2018-03-09T02:05:31.411Z,995.77
2018-03-09T02:06:11.939Z,995.75
2018-03-09T02:06:52.472Z,995.82
2018-03-09T02:07:32.997Z,995.77
2018-03-09T02:08:13.527Z,995.76
2018-03-09T02:08:54.052Z,995.75
2018-03-09T02:09:34.571Z,995.73
2018-03-09T02:10:15.093Z,995.72
2018-03-09T02:10:55.606Z,995.71
2018-03-09T02:11:36.142Z,995.69
2018-03-09T02:12:16.658Z,995.75
2018-03-09T02:12:57.159Z,995.68
2018-03-09T02:13:37.667Z,995.64
2018-03-09T02:14:18.182Z,995.66
2018-03-09T02:14:58.690Z,995.61
2018-03-09T02:15:39.214Z,995.63
2018-03-09T02:16:19.719Z,995.66
2018-03-09T02:17:00.234Z,995.66
2018-03-09T02:17:40.755Z,995.64
2018-03-09T02:18:21.267Z,995.62
2018-03-09T02:19:01.792Z,995.62
2018-03-09T02:19:42.306Z,995.64
2018-03-09T02:20:22.824Z,995.6
2018-03-09T02:21:03.344Z,995.61
2018-03-09T02:21:43.862Z,995.69
2018-03-09T02:22:24.377Z,995.61
2018-03-09T02:23:04.901Z,995.63
2018-03-09T02:23:45.409Z,995.62
2018-03-09T02:24:25.917Z,995.62
2018-03-09T02:25:06.433Z,995.65
2018-03-09T02:25:46.953Z,995.66
2018-03-09T02:26:27.460Z,995.6
2018-03-09T02:27:07.978Z,995.66
2018-03-09T02:27:48.489Z,995.65
2018-03-09T02:28:29.019Z,995.61
2018-03-09T02:29:09.525Z,995.61
2018-03-09T02:29:50.096Z,995.58
2018-03-09T02:30:30.582Z,995.65
2018-03-09T02:31:11.094Z,995.62
2018-03-09T02:31:51.698Z,995.63
2018-03-09T02:32:32.215Z,995.59
2018-03-09T02:33:12.721Z,995.59
2018-03-09T02:33:53.225Z,995.61
2018-03-09T02:34:33.751Z,995.61
2018-03-09T02:35:14.272Z,995.65
2018-03-09T02:35:54.789Z,995.63
2018-03-09T02:36:35.300Z,995.66
2018-03-09T02:37:15.833Z,995.63
2018-03-09T02:37:56.363Z,995.61
2018-03-09T02:38:36.871Z,995.57
2018-03-09T02:39:17.387Z,995.57
2018-03-09T02:39:57.903Z,995.56
2018-03-09T02:40:38.430Z,995.56
2018-03-09T02:41:18.950Z,995.54
2018-03-09T02:41:59.471Z,995.52
2018-03-09T02:42:39.983Z,995.59
2018-03-09T02:43:20.491Z,995.52
2018-03-09T02:44:01.019Z,995.57
2018-03-09T02:44:41.540Z,995.56
2018-03-09T02:45:22.039Z,995.52
2018-03-09T02:46:02.565Z,995.52
2018-03-09T02:46:43.086Z,995.54
2018-03-09T02:47:23.600Z,995.53
2018-03-09T02:48:04.105Z,995.53
2018-03-09T02:48:44.622Z,995.54
2018-03-09T02:49:25.141Z,995.51
2018-03-09T02:50:05.657Z,995.5
2018-03-09T02:50:46.190Z,995.5
2018-03-09T02:51:26.698Z,995.48
2018-03-09T02:52:07.215Z,995.48
2018-03-09T02:52:47.732Z,995.47
2018-03-09T02:53:28.254Z,995.46
2018-03-09T02:54:08.774Z,995.53
2018-03-09T02:54:49.296Z,995.52
2018-03-09T02:55:29.804Z,995.51
2018-03-09T02:56:10.320Z,995.5
2018-03-09T02:56:50.838Z,995.51
2018-03-09T02:57:31.349Z,995.49
2018-03-09T02:58:11.861Z,995.52
2018-03-09T02:58:52.368Z,995.5
2018-03-09T02:59:32.885Z,995.54
2018-03-09T03:00:13.403Z,995.52
2018-03-09T03:00:53.935Z,995.53
2018-03-09T03:01:34.457Z,995.6
2018-03-09T03:02:14.975Z,995.56
2018-03-09T03:02:55.487Z,995.55
2018-03-09T03:03:36.005Z,995.62
2018-03-09T03:04:16.519Z,995.62
2018-03-09T03:04:57.065Z,995.62
2018-03-09T03:05:37.581Z,995.62
2018-03-09T03:06:18.094Z,995.6
2018-03-09T03:06:58.629Z,995.65
2018-03-09T03:07:39.148Z,995.66
2018-03-09T03:08:19.668Z,995.65
2018-03-09T03:09:00.188Z,995.65
2018-03-09T03:09:40.704Z,995.69
2018-03-09T03:10:21.215Z,995.66
2018-03-09T03:11:01.739Z,995.69
2018-03-09T03:11:42.268Z,995.64
2018-03-09T03:12:22.779Z,995.65
2018-03-09T03:13:03.301Z,995.59
2018-03-09T03:13:43.822Z,995.63
2018-03-09T03:14:24.338Z,995.62
2018-03-09T03:15:04.854Z,995.63
2018-03-09T03:15:45.369Z,995.59
2018-03-09T03:16:25.892Z,995.59
2018-03-09T03:17:06.410Z,995.63
2018-03-09T03:17:46.924Z,995.61
2018-03-09T03:18:27.435Z,995.59
2018-03-09T03:19:07.954Z,995.59
2018-03-09T03:19:48.467Z,995.58
2018-03-09T03:20:28.985Z,995.6
2018-03-09T03:21:09.521Z,995.57
2018-03-09T03:21:50.026Z,995.58
2018-03-09T03:22:30.540Z,995.6
2018-03-09T03:23:11.053Z,995.59
2018-03-09T03:23:51.560Z,995.61
2018-03-09T03:24:32.077Z,995.59
2018-03-09T03:25:12.581Z,995.61
2018-03-09T03:25:53.121Z,995.6
2018-03-09T03:26:33.631Z,995.61
2018-03-09T03:27:14.148Z,995.59
2018-03-09T03:27:54.665Z,995.59
2018-03-09T03:28:35.179Z,995.58
2018-03-09T03:29:15.694Z,995.58
2018-03-09T03:29:56.205Z,995.54
2018-03-09T03:30:36.718Z,995.51
2018-03-09T03:31:17.253Z,995.54
2018-03-09T03:31:57.781Z,995.57
2018-03-09T03:32:38.299Z,995.59
2018-03-09T03:33:18.823Z,995.56
2018-03-09T03:33:59.342Z,995.56
2018-03-09T03:34:39.864Z,995.56
2018-03-09T03:35:20.389Z,995.57
2018-03-09T03:36:00.921Z,995.53
2018-03-09T03:36:41.471Z,995.47
2018-03-09T03:37:21.977Z,995.5
2018-03-09T03:38:02.496Z,995.44
2018-03-09T03:38:43.014Z,995.47
2018-03-09T03:39:23.533Z,995.45
2018-03-09T03:40:04.043Z,995.44
2018-03-09T03:40:44.558Z,995.44
2018-03-09T03:41:25.078Z,995.4
2018-03-09T03:42:05.587Z,995.4
2018-03-09T03:42:46.097Z,995.38
2018-03-09T03:43:26.623Z,995.35
2018-03-09T03:44:07.140Z,995.46
2018-03-09T03:44:47.650Z,995.44
2018-03-09T03:45:28.163Z,995.45
2018-03-09T03:46:08.690Z,995.48
2018-03-09T03:46:49.227Z,995.48
2018-03-09T03:47:29.731Z,995.53
2018-03-09T03:48:10.228Z,995.52
2018-03-09T03:48:50.738Z,995.53
2018-03-09T03:49:31.266Z,995.57
2018-03-09T03:50:11.784Z,995.6
2018-03-09T03:50:52.310Z,995.62
2018-03-09T03:51:32.812Z,995.64
2018-03-09T03:52:13.328Z,995.65
2018-03-09T03:52:53.840Z,995.66
2018-03-09T03:53:34.356Z,995.67
2018-03-09T03:54:14.850Z,995.64
2018-03-09T03:54:55.370Z,995.64
2018-03-09T03:55:35.885Z,995.63
2018-03-09T03:56:16.441Z,995.63
2018-03-09T03:56:56.924Z,995.6
2018-03-09T03:57:37.444Z,995.63
2018-03-09T03:58:17.950Z,995.6
2018-03-09T03:58:58.465Z,995.61
2018-03-09T03:59:38.982Z,995.6
2018-03-09T04:00:19.505Z,995.62
2018-03-09T04:01:00.020Z,995.59
2018-03-09T04:01:40.532Z,995.59
2018-03-09T04:02:21.041Z,995.6
2018-03-09T04:03:01.546Z,995.67
2018-03-09T04:03:42.060Z,995.65
2018-03-09T04:04:22.580Z,995.63
2018-03-09T04:05:03.097Z,995.63
2018-03-09T04:05:43.604Z,995.63
2018-03-09T04:06:24.119Z,995.62
2018-03-09T04:07:04.635Z,995.61
2018-03-09T04:07:45.155Z,995.63
2018-03-09T04:08:25.694Z,995.62
2018-03-09T04:09:06.209Z,995.63
2018-03-09T04:09:46.740Z,995.65
2018-03-09T04:10:27.258Z,995.65
2018-03-09T04:11:07.776Z,995.61
2018-03-09T04:11:48.283Z,995.62
2018-03-09T04:12:28.815Z,995.62
2018-03-09T04:13:09.329Z,995.68
2018-03-09T04:13:49.844Z,995.7
2018-03-09T04:14:30.352Z,995.67
2018-03-09T04:15:10.867Z,995.71
2018-03-09T04:15:51.403Z,995.7
2018-03-09T04:16:31.921Z,995.74
2018-03-09T04:17:12.416Z,995.74
2018-03-09T04:17:52.938Z,995.73
2018-03-09T04:18:33.456Z,995.69
2018-03-09T04:19:13.958Z,995.75
2018-03-09T04:19:54.489Z,995.73
2018-03-09T04:20:34.994Z,995.78
2018-03-09T04:21:15.527Z,995.75
2018-03-09T04:21:56.032Z,995.73
2018-03-09T04:22:36.576Z,995.72
2018-03-09T04:23:17.064Z,995.7
2018-03-09T04:23:57.579Z,995.68
2018-03-09T04:24:38.090Z,995.73
2018-03-09T04:25:18.612Z,995.73
2018-03-09T04:25:59.121Z,995.73
2018-03-09T04:26:39.630Z,995.7
2018-03-09T04:27:20.145Z,995.73
2018-03-09T04:28:00.666Z,995.75
2018-03-09T04:28:41.177Z,995.72
2018-03-09T04:29:21.694Z,995.74
2018-03-09T04:30:02.226Z,995.76
2018-03-09T04:30:42.749Z,995.76
2018-03-09T04:31:23.252Z,995.77
2018-03-09T04:32:03.766Z,995.77
2018-03-09T04:32:44.284Z,995.78
2018-03-09T04:33:24.786Z,995.81
2018-03-09T04:34:05.315Z,995.74
2018-03-09T04:34:45.837Z,995.72
2018-03-09T04:35:26.347Z,995.78
2018-03-09T04:36:06.855Z,995.74
2018-03-09T04:36:47.379Z,995.79
2018-03-09T04:37:27.888Z,995.78
2018-03-09T04:38:08.404Z,995.76
2018-03-09T04:38:48.935Z,995.76
2018-03-09T04:39:29.453Z,995.76
2018-03-09T04:40:09.976Z,995.78
2018-03-09T04:40:50.499Z,995.78
2018-03-09T04:41:31.031Z,995.81
2018-03-09T04:42:11.542Z,995.82
2018-03-09T04:42:52.064Z,995.83
2018-03-09T04:43:32.575Z,995.84
2018-03-09T04:44:13.101Z,995.84
2018-03-09T04:44:53.612Z,995.84
2018-03-09T04:45:34.130Z,995.84
2018-03-09T04:46:14.649Z,995.83
2018-03-09T04:46:55.162Z,995.82
2018-03-09T04:47:35.754Z,995.77
2018-03-09T04:48:16.273Z,995.84
2018-03-09T04:48:56.788Z,995.83
2018-03-09T04:49:37.305Z,995.8
2018-03-09T04:50:17.824Z,995.77
2018-03-09T04:50:58.335Z,995.8
2018-03-09T04:51:38.855Z,995.71
2018-03-09T04:52:19.373Z,995.7
2018-03-09T04:52:59.890Z,995.69
2018-03-09T04:53:40.413Z,995.72
2018-03-09T04:54:20.932Z,995.72
2018-03-09T04:55:01.443Z,995.72
2018-03-09T04:55:41.955Z,995.67
2018-03-09T04:56:22.471Z,995.67
2018-03-09T04:57:02.985Z,995.72
2018-03-09T04:57:43.525Z,995.69
2018-03-09T04:58:24.060Z,995.67
2018-03-09T04:59:04.570Z,995.67
2018-03-09T04:59:45.088Z,995.68
2018-03-09T05:00:25.596Z,995.7
2018-03-09T05:01:06.110Z,995.74
2018-03-09T05:01:46.685Z,995.74
2018-03-09T05:02:27.158Z,995.71
2018-03-09T05:03:07.663Z,995.77
2018-03-09T05:03:48.174Z,995.77
2018-03-09T05:04:28.687Z,995.78
2018-03-09T05:05:09.192Z,995.79
2018-03-09T05:05:49.714Z,995.78
2018-03-09T05:06:30.233Z,995.78
2018-03-09T05:07:10.758Z,995.79
2018-03-09T05:07:51.274Z,995.76
2018-03-09T05:08:31.829Z,995.78
2018-03-09T05:09:12.308Z,995.77
2018-03-09T05:09:52.818Z,995.78
2018-03-09T05:10:33.333Z,995.87
2018-03-09T05:11:13.839Z,995.82
2018-03-09T05:11:54.344Z,995.86
2018-03-09T05:12:34.898Z,995.85
2018-03-09T05:13:15.406Z,995.81
2018-03-09T05:13:55.916Z,995.84
2018-03-09T05:14:36.429Z,995.78
2018-03-09T05:15:16.939Z,995.77
2018-03-09T05:15:57.459Z,995.81
2018-03-09T05:16:37.973Z,995.8
2018-03-09T05:17:18.494Z,995.8
2018-03-09T05:17:59.011Z,995.82
2018-03-09T05:18:39.516Z,995.83
2018-03-09T05:19:20.040Z,995.86
2018-03-09T05:20:00.564Z,995.86
2018-03-09T05:20:41.074Z,995.86
2018-03-09T05:21:21.582Z,995.82
2018-03-09T05:22:02.102Z,995.82
2018-03-09T05:22:42.646Z,995.84
2018-03-09T05:23:23.169Z,995.82
2018-03-09T05:24:03.681Z,995.88
2018-03-09T05:24:44.202Z,995.82
2018-03-09T05:25:24.716Z,995.83
2018-03-09T05:26:05.227Z,995.82
2018-03-09T05:26:45.736Z,995.82
2018-03-09T05:27:26.244Z,995.85
2018-03-09T05:28:06.767Z,995.91
2018-03-09T05:28:47.292Z,995.87
2018-03-09T05:29:27.821Z,995.83
2018-03-09T05:30:08.347Z,995.91
2018-03-09T05:30:48.890Z,995.91
2018-03-09T05:31:29.409Z,995.93
2018-03-09T05:32:09.922Z,995.95
2018-03-09T05:32:50.444Z,995.94
2018-03-09T05:33:30.960Z,995.92
2018-03-09T05:34:11.472Z,995.94
2018-03-09T05:34:51.995Z,995.97
2018-03-09T05:35:32.510Z,995.96
2018-03-09T05:36:13.035Z,995.95
2018-03-09T05:36:53.570Z,995.95
2018-03-09T05:37:34.084Z,996
2018-03-09T05:38:14.600Z,995.98
2018-03-09T05:38:55.118Z,996.01
2018-03-09T05:39:35.628Z,995.98
2018-03-09T05:40:16.153Z,995.99
2018-03-09T05:40:56.644Z,995.99
2018-03-09T05:41:37.174Z,996.04
2018-03-09T05:42:17.737Z,996.01
2018-03-09T05:42:58.214Z,996.07
2018-03-09T05:43:38.750Z,996.06
2018-03-09T05:44:19.269Z,996.13
2018-03-09T05:44:59.797Z,996.14
2018-03-09T05:45:40.304Z,996.13
2018-03-09T05:46:20.814Z,996.13
2018-03-09T05:47:01.321Z,996.11
2018-03-09T05:47:41.843Z,996.11
2018-03-09T05:48:22.351Z,996.11
2018-03-09T05:49:02.878Z,996.1
2018-03-09T05:49:43.381Z,996.08
2018-03-09T05:50:23.904Z,996.11
2018-03-09T05:51:04.438Z,996.13
2018-03-09T05:51:44.939Z,996.1
2018-03-09T05:52:25.454Z,996.07
2018-03-09T05:53:05.977Z,996.11
2018-03-09T05:53:46.485Z,996.11
2018-03-09T05:54:27.009Z,996.09
2018-03-09T05:55:07.522Z,996.05
2018-03-09T05:55:48.034Z,996.12
2018-03-09T05:56:28.561Z,996.07
2018-03-09T05:57:09.082Z,996.1
2018-03-09T05:57:49.599Z,996.13
2018-03-09T05:58:30.114Z,996.08
2018-03-09T05:59:10.632Z,996.1
2018-03-09T05:59:51.144Z,996.11
2018-03-09T06:00:31.660Z,996.09
2018-03-09T06:01:12.165Z,996.08
2018-03-09T06:01:52.680Z,996.08
2018-03-09T06:02:33.205Z,996.1
2018-03-09T06:03:13.745Z,996.11
2018-03-09T06:03:54.271Z,996.13
2018-03-09T06:04:34.793Z,996.12
2018-03-09T06:05:15.304Z,996.11
2018-03-09T06:05:55.815Z,996.07
2018-03-09T06:06:36.356Z,996.07
2018-03-09T06:07:16.891Z,996.1
2018-03-09T06:07:57.414Z,996.13
2018-03-09T06:08:37.965Z,996.11
2018-03-09T06:09:18.478Z,996.08
2018-03-09T06:09:58.988Z,996.05
2018-03-09T06:10:39.515Z,996.04
2018-03-09T06:11:20.018Z,996.05
2018-03-09T06:12:00.546Z,996.14
2018-03-09T06:12:41.072Z,996.12
2018-03-09T06:13:21.577Z,996.12
2018-03-09T06:14:02.087Z,996.1
2018-03-09T06:14:42.601Z,996.15
2018-03-09T06:15:23.120Z,996.15
2018-03-09T06:16:03.648Z,996.13
2018-03-09T06:16:44.219Z,996.19
2018-03-09T06:17:24.689Z,996.14
2018-03-09T06:18:05.222Z,996.2
2018-03-09T06:18:45.723Z,996.2
2018-03-09T06:19:26.242Z,996.18
2018-03-09T06:20:06.767Z,996.14
2018-03-09T06:20:47.297Z,996.16
2018-03-09T06:21:27.846Z,996.11
2018-03-09T06:22:08.386Z,996.17
2018-03-09T06:22:48.888Z,996.14
2018-03-09T06:23:29.456Z,996.16
2018-03-09T06:24:09.965Z,996.14
2018-03-09T06:24:50.495Z,996.17
2018-03-09T06:25:31.008Z,996.13
2018-03-09T06:26:11.533Z,996.19
2018-03-09T06:26:52.042Z,996.18
2018-03-09T06:27:32.559Z,996.18
2018-03-09T06:28:13.068Z,996.18
2018-03-09T06:28:53.571Z,996.12
2018-03-09T06:29:34.099Z,996.22
2018-03-09T06:30:14.608Z,996.16
2018-03-09T06:30:55.119Z,996.16
2018-03-09T06:31:35.664Z,996.23
2018-03-09T06:32:16.338Z,996.27
2018-03-09T06:32:56.852Z,996.19
2018-03-09T06:33:37.399Z,996.21
2018-03-09T06:34:17.891Z,996.23
2018-03-09T06:34:58.408Z,996.2
2018-03-09T06:35:38.948Z,996.19
2018-03-09T06:36:19.469Z,996.19
2018-03-09T06:36:59.988Z,996.14
2018-03-09T06:37:40.495Z,996.2
2018-03-09T06:38:21.023Z,996.18
2018-03-09T06:39:01.568Z,996.19
2018-03-09T06:39:42.080Z,996.23
2018-03-09T06:40:22.620Z,996.21
2018-03-09T06:41:03.142Z,996.26
2018-03-09T06:41:43.672Z,996.24
2018-03-09T06:42:24.206Z,996.21
2018-03-09T06:43:04.713Z,996.23
2018-03-09T06:43:45.225Z,996.28
2018-03-09T06:44:25.811Z,996.22
2018-03-09T06:45:06.327Z,996.22
2018-03-09T06:45:46.873Z,996.22
2018-03-09T06:46:27.439Z,996.19
2018-03-09T06:47:07.902Z,996.24
2018-03-09T06:47:48.527Z,996.19
2018-03-09T06:48:29.039Z,996.2
2018-03-09T06:49:09.561Z,996.17
2018-03-09T06:49:50.091Z,996.21
2018-03-09T06:50:30.619Z,996.22
2018-03-09T06:51:11.137Z,996.2
2018-03-09T06:51:51.667Z,996.21
2018-03-09T06:52:32.207Z,996.25
2018-03-09T06:53:12.793Z,996.25
2018-03-09T06:53:53.318Z,996.18
2018-03-09T06:54:33.861Z,996.18
2018-03-09T06:55:14.373Z,996.21
2018-03-09T06:55:54.879Z,996.23
2018-03-09T06:56:35.391Z,996.24
2018-03-09T06:57:15.900Z,996.21
2018-03-09T06:57:56.423Z,996.23
2018-03-09T06:58:36.941Z,996.25
2018-03-09T06:59:17.460Z,996.2
2018-03-09T06:59:58.026Z,996.17
2018-03-09T07:00:38.544Z,996.19
2018-03-09T07:01:19.060Z,996.2
2018-03-09T07:01:59.568Z,996.18
2018-03-09T07:02:40.149Z,996.19
2018-03-09T07:03:20.675Z,996.22
2018-03-09T07:04:01.214Z,996.26
2018-03-09T07:04:41.733Z,996.18
2018-03-09T07:05:22.251Z,996.18
2018-03-09T07:06:02.771Z,996.22
2018-03-09T07:06:43.295Z,996.21
2018-03-09T07:07:23.829Z,996.27
2018-03-09T07:08:04.348Z,996.28
2018-03-09T07:08:44.854Z,996.26
2018-03-09T07:09:25.394Z,996.3
2018-03-09T07:10:05.908Z,996.27
2018-03-09T07:10:46.457Z,996.31
2018-03-09T07:11:27.017Z,996.29
2018-03-09T07:12:07.536Z,996.27
2018-03-09T07:12:48.031Z,996.29
2018-03-09T07:13:28.545Z,996.28
2018-03-09T07:14:09.080Z,996.28
2018-03-09T07:14:49.610Z,996.3
2018-03-09T07:15:30.149Z,996.33
2018-03-09T07:16:10.675Z,996.32
2018-03-09T07:16:51.181Z,996.35
2018-03-09T07:17:31.712Z,996.32
2018-03-09T07:18:12.217Z,996.3
2018-03-09T07:18:52.738Z,996.32
2018-03-09T07:19:33.249Z,996.32
2018-03-09T07:20:13.754Z,996.34
2018-03-09T07:20:54.261Z,996.32
2018-03-09T07:21:34.750Z,996.33
2018-03-09T07:22:15.250Z,996.4
2018-03-09T07:22:55.756Z,996.35
2018-03-09T07:23:36.268Z,996.35
2018-03-09T07:24:17.524Z,996.39
2018-03-09T07:24:58.058Z,996.38
2018-03-09T07:25:38.600Z,996.35
2018-03-09T07:26:19.125Z,996.31
2018-03-09T07:26:59.733Z,996.35
2018-03-09T07:27:40.161Z,996.34
2018-03-09T07:28:20.678Z,996.34
2018-03-09T07:29:01.270Z,996.34
2018-03-09T07:29:41.753Z,996.4
2018-03-09T07:30:22.268Z,996.42
2018-03-09T07:31:02.789Z,996.43
2018-03-09T07:31:43.319Z,996.45
2018-03-09T07:32:23.826Z,996.49
2018-03-09T07:33:04.358Z,996.49
2018-03-09T07:33:44.896Z,996.45
2018-03-09T07:34:25.454Z,996.46
2018-03-09T07:35:05.937Z,996.48
2018-03-09T07:35:46.553Z,996.42
2018-03-09T07:36:27.078Z,996.41
2018-03-09T07:37:07.592Z,996.38
2018-03-09T07:37:48.110Z,996.33
2018-03-09T07:38:28.637Z,996.32
2018-03-09T07:39:09.247Z,996.34
2018-03-09T07:39:49.795Z,996.37
2018-03-09T07:40:30.350Z,996.43
2018-03-09T07:41:10.846Z,996.49
2018-03-09T07:41:51.343Z,996.47
2018-03-09T07:42:31.859Z,996.43
2018-03-09T07:43:12.371Z,996.45
2018-03-09T07:43:52.882Z,996.47
2018-03-09T07:44:33.400Z,996.47
2018-03-09T07:45:13.910Z,996.52
2018-03-09T07:45:54.425Z,996.49
2018-03-09T07:46:34.950Z,996.5
2018-03-09T07:47:15.511Z,996.52
2018-03-09T07:47:56.074Z,996.54
2018-03-09T07:48:36.599Z,996.54
2018-03-09T07:49:17.176Z,996.47
2018-03-09T07:49:57.646Z,996.53
2018-03-09T07:50:38.177Z,996.55
2018-03-09T07:51:18.679Z,996.56
2018-03-09T07:51:59.191Z,996.57
2018-03-09T07:52:39.713Z,996.61
2018-03-09T07:53:20.229Z,996.67
2018-03-09T07:54:00.782Z,996.64
2018-03-09T07:54:41.328Z,996.68
2018-03-09T07:55:21.875Z,996.68
2018-03-09T07:56:02.400Z,996.72
2018-03-09T07:56:42.943Z,996.73
2018-03-09T07:57:23.456Z,996.71
2018-03-09T07:58:03.974Z,996.68
2018-03-09T07:58:44.514Z,996.69
2018-03-09T07:59:25.048Z,996.7
2018-03-09T08:00:05.572Z,996.71
2018-03-09T08:00:46.093Z,996.64
2018-03-09T08:01:26.617Z,996.7
2018-03-09T08:02:07.166Z,996.67
2018-03-09T08:02:47.659Z,996.7
2018-03-09T08:03:28.214Z,996.72
2018-03-09T08:04:08.744Z,996.7
2018-03-09T08:04:49.283Z,996.71
2018-03-09T08:05:29.788Z,996.72
2018-03-09T08:06:10.327Z,996.68
2018-03-09T08:06:50.835Z,996.64
2018-03-09T08:07:31.346Z,996.69
2018-03-09T08:08:11.879Z,996.66
2018-03-09T08:08:52.417Z,996.67
2018-03-09T08:09:32.944Z,996.66
2018-03-09T08:10:13.461Z,996.66
2018-03-09T08:10:54.000Z,996.74
2018-03-09T08:11:34.515Z,996.73
2018-03-09T08:12:15.040Z,996.69
2018-03-09T08:12:55.562Z,996.69
2018-03-09T08:13:36.102Z,996.68
2018-03-09T08:14:16.627Z,996.69
2018-03-09T08:14:57.146Z,996.73
2018-03-09T08:15:37.674Z,996.69
2018-03-09T08:16:18.260Z,996.62
2018-03-09T08:16:58.724Z,996.64
2018-03-09T08:17:39.242Z,996.63
2018-03-09T08:18:19.777Z,996.69
2018-03-09T08:19:00.290Z,996.66
2018-03-09T08:19:40.819Z,996.64
2018-03-09T08:20:21.356Z,996.62
2018-03-09T08:21:01.877Z,996.57
2018-03-09T08:21:42.391Z,996.56
2018-03-09T08:22:22.908Z,996.59
2018-03-09T08:23:03.427Z,996.6
2018-03-09T08:23:43.950Z,996.54
2018-03-09T08:24:24.502Z,996.56
2018-03-09T08:25:04.985Z,996.62
2018-03-09T08:25:45.510Z,996.65
2018-03-09T08:26:26.040Z,996.6
2018-03-09T08:27:06.671Z,996.65