createdAt,value
2019-01-18T00:00:23.607Z,99.90
2019-01-18T00:02:52.086Z,99.90
2019-01-18T00:05:20.601Z,99.90
2019-01-18T00:07:49.090Z,99.90
2019-01-18T00:10:17.611Z,99.90
2019-01-18T00:12:46.099Z,99.90
2019-01-18T00:15:14.635Z,99.90
2019-01-18T00:17:43.161Z,99.90
2019-01-18T00:20:13.481Z,99.90
2019-01-18T00:22:42.010Z,99.90
2019-01-18T00:25:10.487Z,99.90
2019-01-18T00:27:39.007Z,99.90
2019-01-18T00:30:19.296Z,99.90
2019-01-18T00:32:47.772Z,99.90
2019-01-18T00:35:16.786Z,99.90
2019-01-18T00:37:45.290Z,99.90
2019-01-18T00:40:16.490Z,99.90
2019-01-18T00:42:45.006Z,99.90
2019-01-18T00:45:18.362Z,99.90
2019-01-18T00:47:46.850Z,99.90
2019-01-18T00:50:17.182Z,99.90
2019-01-18T00:52:45.754Z,99.90
2019-01-18T00:55:14.240Z,99.90
2019-01-18T00:57:42.759Z,99.90
2019-01-18T01:00:14.321Z,99.90
2019-01-18T01:02:42.873Z,99.90
2019-01-18T01:05:11.487Z,99.90
2019-01-18T01:07:40.011Z,99.90
2019-01-18T01:10:10.787Z,99.90
2019-01-18T01:12:39.311Z,99.90
2019-01-18T01:15:12.021Z,99.90
2019-01-18T01:17:40.829Z,99.90
2019-01-18T01:20:10.910Z,99.90
2019-01-18T01:22:39.532Z,99.90
2019-01-18T01:25:09.411Z,99.90
2019-01-18T01:27:38.007Z,99.90
2019-01-18T01:30:10.578Z,99.90
2019-01-18T01:32:39.125Z,99.90
2019-01-18T01:35:07.605Z,99.90
2019-01-18T01:37:36.119Z,99.90
2019-01-18T01:40:07.567Z,99.90
2019-01-18T01:42:36.121Z,99.90
2019-01-18T01:45:07.421Z,99.90
2019-01-18T01:47:35.925Z,99.90
2019-01-18T01:50:06.559Z,99.90
2019-01-18T01:52:35.046Z,99.90
2019-01-18T01:55:04.180Z,99.90
2019-01-18T01:57:32.705Z,99.90
2019-01-18T02:00:01.205Z,99.90
2019-01-18T02:02:29.755Z,99.90
2019-01-18T02:04:58.277Z,99.90
2019-01-18T02:07:26.867Z,99.90
2019-01-18T02:09:55.385Z,99.90
2019-01-18T02:12:23.892Z,99.90
2019-01-18T02:14:52.409Z,99.90
2019-01-18T02:17:20.915Z,99.90
2019-01-18T02:19:49.513Z,99.90
2019-01-18T02:22:17.992Z,99.90
2019-01-18T02:24:46.505Z,99.90
2019-01-18T02:27:15.000Z,99.90
2019-01-18T02:29:43.599Z,99.90
2019-01-18T02:32:12.105Z,99.90
2019-01-18T02:34:40.599Z,99.90
2019-01-18T02:37:09.321Z,99.90
2019-01-18T02:39:37.807Z,99.90
2019-01-18T02:42:06.383Z,99.90
2019-01-18T02:44:34.909Z,99.90
2019-01-18T02:47:03.419Z,99.90
2019-01-18T02:49:31.905Z,99.90
2019-01-18T02:52:00.422Z,99.90
2019-01-18T02:54:28.939Z,99.90
2019-01-18T02:56:57.448Z,99.90
2019-01-18T02:59:25.924Z,99.90
2019-01-18T03:01:54.505Z,99.90
2019-01-18T03:04:28.565Z,99.90
2019-01-18T03:06:57.086Z,99.90
2019-01-18T03:09:25.563Z,99.90
2019-01-18T03:11:54.067Z,99.90
2019-01-18T03:14:22.687Z,99.90
2019-01-18T03:16:51.317Z,99.90
2019-01-18T03:19:19.811Z,99.90
2019-01-18T03:21:48.367Z,99.90
2019-01-18T03:24:16.982Z,99.90
2019-01-18T03:26:45.466Z,99.90
2019-01-18T03:29:14.081Z,99.90
2019-01-18T03:31:42.592Z,99.90
2019-01-18T03:34:11.107Z,99.90
2019-01-18T03:36:39.620Z,99.90
2019-01-18T03:39:09.570Z,99.90
2019-01-18T03:41:38.185Z,99.90
2019-01-18T03:44:06.709Z,99.90
2019-01-18T03:46:35.195Z,99.90
2019-01-18T03:49:03.712Z,99.90
2019-01-18T03:51:32.202Z,99.90
2019-01-18T03:54:00.715Z,99.90
2019-01-18T03:56:29.201Z,99.90
2019-01-18T03:58:57.717Z,99.90
2019-01-18T04:01:26.222Z,99.90
2019-01-18T04:03:54.731Z,99.90
2019-01-18T04:06:23.233Z,99.90
2019-01-18T04:08:51.902Z,99.90
2019-01-18T04:11:20.382Z,99.90
2019-01-18T04:13:48.895Z,99.90
2019-01-18T04:16:18.827Z,99.90
2019-01-18T04:18:47.330Z,99.90
2019-01-18T04:21:15.827Z,99.90
2019-01-18T04:23:45.886Z,99.90
2019-01-18T04:26:14.432Z,99.90
2019-01-18T04:28:43.072Z,99.90
2019-01-18T04:31:11.627Z,99.90
2019-01-18T04:33:40.130Z,99.90
2019-01-18T04:36:08.662Z,99.90
2019-01-18T04:38:37.151Z,99.90
2019-01-18T04:41:05.684Z,99.90
2019-01-18T04:43:34.200Z,99.90
2019-01-18T04:46:02.770Z,99.90
2019-01-18T04:48:31.284Z,99.90
2019-01-18T04:50:59.866Z,99.90
2019-01-18T04:53:28.447Z,99.90
2019-01-18T04:55:56.978Z,99.90
2019-01-18T04:58:26.637Z,99.90
2019-01-18T05:00:55.269Z,99.90
2019-01-18T05:03:23.761Z,99.90
2019-01-18T05:05:52.506Z,99.90
2019-01-18T05:08:21.006Z,99.90
2019-01-18T05:10:49.495Z,99.90
2019-01-18T05:13:18.056Z,99.90
2019-01-18T05:15:46.565Z,99.90
2019-01-18T05:18:15.090Z,99.90
2019-01-18T05:20:43.616Z,99.90
2019-01-18T05:23:12.129Z,99.90
2019-01-18T05:25:40.627Z,99.90
2019-01-18T05:28:09.146Z,99.90
2019-01-18T05:30:37.640Z,99.90
2019-01-18T05:33:06.172Z,99.90
2019-01-18T05:35:34.665Z,99.90
2019-01-18T05:38:03.262Z,99.90
2019-01-18T05:40:31.841Z,99.90
2019-01-18T05:43:00.366Z,99.90
2019-01-18T05:45:29.037Z,99.90
2019-01-18T05:47:57.652Z,99.90
2019-01-18T05:50:27.478Z,99.90
2019-01-18T05:52:56.152Z,99.90
2019-01-18T05:55:24.642Z,99.90
2019-01-18T05:57:53.202Z,99.90
2019-01-18T06:00:31.684Z,99.90
2019-01-18T06:03:00.199Z,99.90
2019-01-18T06:05:29.729Z,99.90
2019-01-18T06:07:58.212Z,99.90
2019-01-18T06:10:26.742Z,99.90
2019-01-18T06:12:55.254Z,99.90
2019-01-18T06:15:23.859Z,99.90
2019-01-18T06:17:52.360Z,99.90
2019-01-18T06:20:20.870Z,99.90
2019-01-18T06:22:49.385Z,99.90
2019-01-18T06:25:17.903Z,99.90
2019-01-18T06:27:46.475Z,99.90
2019-01-18T06:30:19.115Z,99.90
2019-01-18T06:32:47.691Z,99.90
2019-01-18T06:35:16.241Z,99.90
2019-01-18T06:37:44.734Z,99.90
2019-01-18T06:40:15.899Z,99.90
2019-01-18T06:42:44.404Z,99.90
2019-01-18T06:45:15.051Z,99.90
2019-01-18T06:47:43.548Z,99.90
2019-01-18T06:50:14.082Z,99.90
2019-01-18T06:52:42.591Z,99.90
2019-01-18T06:55:11.811Z,99.90
2019-01-18T06:57:40.366Z,99.90
2019-01-18T07:00:14.743Z,99.90
2019-01-18T07:02:43.286Z,99.90
2019-01-18T07:05:11.841Z,99.90
2019-01-18T07:07:40.353Z,99.90
2019-01-18T07:10:12.079Z,99.90
2019-01-18T07:12:40.651Z,99.90
2019-01-18T07:15:11.350Z,99.90
2019-01-18T07:17:39.992Z,99.90
2019-01-18T07:20:16.779Z,99.90
2019-01-18T07:22:45.318Z,99.90
2019-01-18T07:25:21.686Z,99.90
2019-01-18T07:27:50.217Z,99.90
2019-01-18T07:30:21.406Z,99.90
2019-01-18T07:32:49.955Z,99.90
2019-01-18T07:35:18.470Z,99.90
2019-01-18T07:37:47.035Z,99.90
2019-01-18T07:40:15.525Z,99.90
2019-01-18T07:42:44.091Z,99.90
2019-01-18T07:45:15.665Z,99.90
2019-01-18T07:47:44.255Z,99.90
2019-01-18T07:50:19.731Z,99.90
2019-01-18T07:52:43.715Z,99.90
2019-01-18T07:55:12.216Z,99.90
2019-01-18T07:57:40.746Z,99.90
2019-01-18T08:00:18.095Z,99.90
2019-01-18T08:02:46.697Z,99.90
2019-01-18T08:05:22.745Z,99.90
2019-01-18T08:07:51.271Z,99.90
2019-01-18T08:10:22.335Z,99.90
2019-01-18T08:12:50.898Z,99.90
2019-01-18T08:15:21.265Z,99.90
2019-01-18T08:17:49.787Z,99.90
2019-01-18T08:20:20.599Z,99.90
2019-01-18T08:22:49.137Z,99.90
2019-01-18T08:25:17.672Z,99.90
2019-01-18T08:27:46.289Z,99.90
2019-01-18T08:30:28.501Z,99.90
2019-01-18T08:32:57.026Z,99.90
2019-01-18T08:35:26.473Z,99.90
2019-01-18T08:37:55.090Z,99.90
2019-01-18T08:40:26.272Z,99.90
2019-01-18T08:42:54.803Z,99.90
2019-01-18T08:45:26.599Z,99.90
2019-01-18T08:47:55.193Z,99.90
2019-01-18T08:50:23.740Z,99.90
2019-01-18T08:52:52.243Z,99.90
2019-01-18T08:55:20.771Z,99.90
2019-01-18T08:57:49.260Z,99.90
2019-01-18T09:00:31.146Z,99.90
2019-01-18T09:02:59.674Z,99.90
2019-01-18T09:05:29.022Z,99.90
2019-01-18T09:07:57.545Z,99.90
2019-01-18T09:10:31.041Z,99.90
2019-01-18T09:12:59.627Z,99.90
2019-01-18T09:15:28.154Z,99.90
2019-01-18T09:17:56.665Z,99.90
2019-01-18T09:20:27.001Z,99.90
2019-01-18T09:22:55.575Z,99.90
2019-01-18T09:25:24.105Z,99.90
2019-01-18T09:27:52.627Z,99.90
2019-01-18T09:30:24.288Z,99.90
2019-01-18T09:32:52.896Z,99.90
2019-01-18T09:35:23.214Z,99.90
2019-01-18T09:37:51.790Z,99.90
2019-01-18T09:40:29.031Z,99.90
2019-01-18T09:42:57.535Z,99.90
2019-01-18T09:45:26.006Z,99.90
2019-01-18T09:47:54.630Z,99.90
2019-01-18T09:50:25.245Z,99.90
2019-01-18T09:52:53.795Z,99.90
2019-01-18T09:55:22.311Z,99.90
2019-01-18T09:57:50.907Z,99.90
2019-01-18T10:00:22.560Z,99.90
2019-01-18T10:02:51.068Z,99.90
2019-01-18T10:05:19.860Z,99.90
2019-01-18T10:07:48.406Z,99.90
2019-01-18T10:10:19.251Z,99.90
2019-01-18T10:12:48.261Z,99.90
2019-01-18T10:15:21.789Z,99.90
2019-01-18T10:17:50.326Z,99.90
2019-01-18T10:20:19.414Z,99.90
2019-01-18T10:22:49.576Z,99.90
2019-01-18T10:25:18.666Z,99.90
2019-01-18T10:27:47.184Z,99.90
2019-01-18T10:30:23.430Z,99.90
2019-01-18T10:32:51.975Z,99.90
2019-01-18T10:35:20.445Z,99.90
2019-01-18T10:37:48.965Z,99.90
2019-01-18T10:40:17.591Z,99.90
2019-01-18T10:42:46.806Z,99.90
2019-01-18T10:45:19.084Z,99.90
2019-01-18T10:47:48.112Z,99.90
2019-01-18T10:50:24.835Z,99.90
2019-01-18T10:52:53.341Z,99.90
2019-01-18T10:55:21.862Z,99.90
2019-01-18T10:57:50.409Z,99.90
2019-01-18T11:00:30.249Z,99.90
2019-01-18T11:02:58.742Z,99.90
2019-01-18T11:05:27.269Z,99.90
2019-01-18T11:07:55.772Z,99.90
2019-01-18T11:10:24.286Z,99.90
2019-01-18T11:12:52.765Z,99.90
2019-01-18T11:15:23.296Z,99.90
2019-01-18T11:17:51.786Z,99.90
2019-01-18T11:20:32.426Z,99.50
2019-01-18T11:23:00.921Z,99.90
2019-01-18T11:25:31.959Z,99.00
2019-01-18T11:28:00.240Z,97.50
2019-01-18T11:30:28.792Z,98.80
2019-01-18T11:32:57.387Z,97.80
2019-01-18T11:35:26.198Z,98.50
2019-01-18T11:37:54.801Z,99.90
2019-01-18T11:40:23.662Z,99.90
2019-01-18T11:42:52.148Z,99.90
2019-01-18T11:45:20.756Z,99.90
2019-01-18T11:47:49.248Z,99.90
2019-01-18T11:50:25.652Z,99.90
2019-01-18T11:52:54.136Z,99.90
2019-01-18T11:55:22.790Z,99.90
2019-01-18T11:57:51.290Z,99.90
2019-01-18T12:00:24.316Z,98.80
2019-01-18T12:02:52.807Z,96.50
2019-01-18T12:05:21.315Z,95.40
2019-01-18T12:07:49.807Z,93.30
2019-01-18T12:10:24.458Z,90.90
2019-01-18T12:12:53.022Z,91.50
2019-01-18T12:15:21.545Z,91.60
2019-01-18T12:17:50.041Z,90.30
2019-01-18T12:20:23.970Z,88.20
2019-01-18T12:22:52.522Z,91.50
2019-01-18T12:25:21.041Z,91.60
2019-01-18T12:27:49.668Z,93.00
2019-01-18T12:30:27.009Z,91.50
2019-01-18T12:32:55.541Z,91.60
2019-01-18T12:35:24.044Z,89.50
2019-01-18T12:37:52.574Z,90.30
2019-01-18T12:40:21.071Z,83.20
2019-01-18T12:42:49.623Z,86.40
2019-01-18T12:45:19.959Z,87.90
2019-01-18T12:47:48.502Z,89.90
2019-01-18T12:50:22.742Z,89.10
2019-01-18T12:52:51.293Z,87.50
2019-01-18T12:55:19.841Z,90.10
2019-01-18T12:57:48.427Z,92.20
2019-01-18T13:00:22.446Z,91.30
2019-01-18T13:02:50.982Z,90.80
2019-01-18T13:05:22.141Z,90.90
2019-01-18T13:07:50.751Z,93.20
2019-01-18T13:10:19.290Z,92.60
2019-01-18T13:12:48.206Z,94.80
2019-01-18T13:15:19.905Z,94.80
2019-01-18T13:17:48.417Z,93.90
2019-01-18T13:20:16.924Z,93.60
2019-01-18T13:22:45.474Z,95.70
2019-01-18T13:25:15.787Z,93.60
2019-01-18T13:27:44.336Z,92.80
2019-01-18T13:30:16.040Z,90.60
2019-01-18T13:32:44.568Z,88.70
2019-01-18T13:35:13.222Z,91.20
2019-01-18T13:37:41.721Z,91.80
2019-01-18T13:40:13.446Z,91.20
2019-01-18T13:42:42.038Z,87.20
2019-01-18T13:45:12.077Z,87.70
2019-01-18T13:47:40.684Z,83.90
2019-01-18T13:50:14.838Z,84.20
2019-01-18T13:52:43.346Z,84.10
2019-01-18T13:55:17.888Z,85.40
2019-01-18T13:57:46.394Z,78.90
2019-01-18T14:00:15.225Z,81.80
2019-01-18T14:02:48.436Z,81.00
2019-01-18T14:05:14.087Z,84.70
2019-01-18T14:07:42.580Z,82.20
2019-01-18T14:10:31.525Z,82.50
2019-01-18T14:13:00.025Z,85.40
2019-01-18T14:15:28.625Z,91.60
2019-01-18T14:17:57.157Z,94.30
2019-01-18T14:20:28.073Z,93.80
2019-01-18T14:22:56.609Z,95.70
2019-01-18T14:25:25.234Z,95.00
2019-01-18T14:27:53.814Z,93.20
2019-01-18T14:30:24.790Z,93.60
2019-01-18T14:32:55.579Z,93.90
2019-01-18T14:35:23.682Z,95.00
2019-01-18T14:37:52.316Z,94.30
2019-01-18T14:40:20.894Z,95.80
2019-01-18T14:43:17.025Z,97.20
2019-01-18T14:45:45.607Z,97.00
2019-01-18T14:48:14.206Z,96.60
2019-01-18T15:06:01.098Z,99.90
2019-01-18T15:08:29.530Z,99.90
2019-01-18T15:10:57.841Z,99.90
2019-01-18T15:13:26.129Z,99.90
2019-01-18T15:15:54.503Z,99.90
2019-01-18T15:18:22.932Z,99.90
2019-01-18T15:20:51.210Z,99.90
2019-01-18T15:23:19.516Z,99.90
2019-01-18T15:25:47.795Z,99.90
2019-01-18T15:28:16.169Z,99.90
2019-01-18T15:30:44.486Z,99.90
2019-01-18T15:33:12.915Z,99.90
2019-01-18T15:35:41.169Z,99.90
2019-01-18T15:38:09.495Z,99.90
2019-01-18T15:40:42.439Z,99.90
2019-01-18T15:43:11.997Z,99.90
2019-01-18T15:45:40.273Z,99.90
2019-01-18T15:48:08.545Z,99.90
2019-01-18T15:50:38.613Z,99.90
2019-01-18T15:53:07.170Z,99.90
2019-01-18T15:55:35.687Z,99.90
2019-01-18T15:58:04.271Z,99.90
2019-01-18T16:00:37.720Z,99.90
2019-01-18T16:03:06.244Z,99.90
2019-01-18T16:05:34.512Z,99.90
2019-01-18T16:08:02.770Z,99.90
2019-01-18T16:10:31.121Z,99.90
2019-01-18T16:12:59.445Z,99.90
2019-01-18T16:15:41.736Z,99.90
2019-01-18T16:18:13.201Z,99.90
2019-01-18T16:20:41.521Z,99.90
2019-01-18T16:23:09.836Z,99.90
2019-01-18T16:25:38.127Z,99.90
2019-01-18T16:28:06.444Z,99.90
2019-01-18T16:30:34.829Z,99.90
2019-01-18T16:33:03.120Z,99.90
2019-01-18T16:35:31.651Z,99.90
2019-01-18T16:38:00.037Z,99.90
2019-01-18T16:40:35.237Z,99.90
2019-01-18T16:43:19.014Z,99.90
2019-01-18T16:45:47.340Z,99.90
2019-01-18T16:48:15.647Z,99.90
2019-01-18T16:50:43.931Z,99.90
2019-01-18T16:53:12.211Z,99.90
2019-01-18T16:55:40.526Z,99.90
2019-01-18T16:58:08.796Z,99.90
2019-01-18T17:00:43.139Z,99.90
2019-01-18T17:03:11.400Z,99.90
2019-01-18T17:05:39.670Z,99.90
2019-01-18T17:08:08.214Z,99.90
2019-01-18T17:10:36.641Z,99.90
2019-01-18T17:13:05.604Z,99.90
2019-01-18T17:15:33.991Z,99.90
2019-01-18T17:18:02.390Z,99.90
2019-01-18T17:20:42.455Z,99.90
2019-01-18T17:23:10.749Z,99.90
2019-01-18T17:25:39.039Z,99.90
2019-01-18T17:28:07.402Z,99.90
2019-01-18T17:30:35.679Z,99.90
2019-01-18T17:33:03.989Z,99.90
2019-01-18T17:35:41.237Z,99.90
2019-01-18T17:38:15.690Z,99.90
2019-01-18T17:40:52.903Z,99.90
2019-01-18T17:43:43.652Z,99.90
2019-01-18T17:46:17.947Z,99.90
2019-01-18T17:49:01.194Z,99.90
2019-01-18T17:51:52.228Z,99.90
2019-01-18T17:54:26.540Z,99.90
2019-01-18T17:57:00.615Z,99.90
2019-01-18T18:00:03.782Z,99.90
2019-01-18T18:02:53.279Z,99.90
2019-01-18T18:05:48.972Z,99.90
2019-01-18T18:08:23.105Z,99.90
2019-01-18T18:11:15.522Z,99.90
2019-01-18T18:13:53.264Z,99.90
2019-01-18T18:16:24.795Z,99.90
2019-01-18T18:19:08.098Z,99.90
2019-01-18T18:22:06.421Z,99.90
2019-01-18T18:24:46.729Z,99.90
2019-01-18T18:27:24.169Z,99.90
2019-01-18T18:29:55.762Z,99.90
2019-01-18T18:32:42.291Z,99.90
2019-01-18T18:35:37.842Z,99.90
2019-01-18T18:38:37.934Z,99.90
2019-01-18T18:41:28.570Z,99.90
2019-01-18T18:44:09.109Z,99.90
2019-01-18T18:46:49.344Z,99.90
2019-01-18T18:49:32.505Z,99.90
2019-01-18T18:52:12.611Z,99.90
2019-01-18T18:55:05.222Z,99.90
2019-01-18T18:57:59.195Z,99.90
2019-01-18T19:00:33.280Z,99.90
2019-01-18T19:03:19.521Z,99.90
2019-01-18T19:06:19.754Z,99.90
2019-01-18T19:08:53.965Z,99.90
2019-01-18T19:11:31.473Z,99.90
2019-01-18T19:14:14.160Z,99.90
2019-01-18T19:16:48.500Z,99.90
2019-01-18T19:19:34.351Z,99.90
2019-01-18T19:22:23.714Z,99.90
2019-01-18T19:25:14.435Z,99.90
2019-01-18T19:27:46.012Z,99.90
2019-01-18T19:30:26.275Z,99.90
2019-01-18T19:33:17.195Z,99.90
2019-01-18T19:36:03.720Z,99.90
2019-01-18T19:38:40.740Z,99.90
2019-01-18T19:41:28.904Z,99.90
2019-01-18T19:44:01.364Z,99.90
2019-01-18T19:46:49.437Z,99.90
2019-01-18T19:49:32.509Z,99.90
2019-01-18T19:52:04.021Z,99.90
2019-01-18T19:54:44.365Z,99.90
2019-01-18T19:57:15.962Z,99.90
2019-01-18T19:59:59.440Z,99.90
2019-01-18T20:02:56.257Z,99.90
2019-01-18T20:05:30.690Z,99.90
2019-01-18T20:08:16.897Z,99.90
2019-01-18T20:10:57.330Z,99.90
2019-01-18T20:13:46.445Z,99.90
2019-01-18T20:16:20.910Z,99.90
2019-01-18T20:19:13.111Z,99.90
2019-01-18T20:21:47.653Z,99.90
2019-01-18T20:24:22.096Z,99.90
2019-01-18T20:27:18.896Z,99.90
2019-01-18T20:29:53.109Z,99.90
2019-01-18T20:32:24.721Z,99.90
2019-01-18T20:35:18.317Z,99.90
2019-01-18T20:37:55.712Z,99.90
2019-01-18T20:40:46.584Z,99.90
2019-01-18T20:43:23.571Z,99.90
2019-01-18T20:46:16.009Z,99.90
2019-01-18T20:48:56.437Z,99.90
2019-01-18T20:51:30.715Z,99.90
2019-01-18T20:54:17.220Z,99.90
2019-01-18T20:56:57.607Z,99.90
2019-01-18T20:59:34.725Z,99.90
2019-01-18T21:02:15.325Z,99.90
2019-01-18T21:05:10.680Z,99.90
2019-01-18T21:08:00.275Z,99.90
2019-01-18T21:10:43.735Z,99.90
2019-01-18T21:13:21.087Z,99.90
2019-01-18T21:16:13.537Z,99.90
2019-01-18T21:19:13.235Z,99.90
2019-01-18T21:21:47.599Z,99.90
2019-01-18T21:24:19.158Z,99.90
2019-01-18T21:26:50.803Z,99.90
2019-01-18T21:29:25.256Z,99.90
2019-01-18T21:32:02.524Z,99.90
2019-01-18T21:34:42.932Z,99.90
2019-01-18T21:37:30.760Z,99.90
2019-01-18T21:40:19.675Z,99.90
2019-01-18T21:43:11.853Z,99.90
2019-01-18T21:46:03.755Z,99.90
2019-01-18T21:48:35.471Z,99.90
2019-01-18T21:51:12.751Z,99.90
2019-01-18T21:54:04.628Z,99.90
2019-01-18T21:56:44.210Z,99.90
2019-01-18T21:59:27.367Z,99.90
2019-01-18T22:02:01.741Z,99.90
2019-01-18T22:04:40.374Z,99.90
2019-01-18T22:07:12.139Z,99.90
2019-01-18T22:09:49.445Z,99.90
2019-01-18T22:12:41.727Z,99.90
2019-01-18T22:15:37.216Z,99.90
2019-01-18T22:18:17.579Z,99.90
2019-01-18T22:21:11.256Z,99.90
2019-01-18T22:23:42.820Z,99.90
2019-01-18T22:26:35.391Z,99.90
2019-01-18T22:29:06.964Z,99.90
2019-01-18T22:31:44.025Z,99.90
2019-01-18T22:34:31.900Z,99.90
2019-01-18T22:37:19.727Z,99.90
2019-01-18T22:40:24.192Z,99.90
2019-01-18T22:43:07.341Z,99.90
2019-01-18T22:45:50.452Z,99.90
2019-01-18T22:48:33.675Z,99.90
2019-01-18T22:51:10.994Z,99.90
2019-01-18T22:53:51.245Z,99.90
2019-01-18T22:56:28.714Z,99.90
2019-01-18T22:59:00.235Z,99.90
2019-01-18T23:01:49.699Z,99.90
2019-01-18T23:04:21.226Z,99.90
2019-01-18T23:07:04.806Z,99.90
2019-01-18T23:10:09.067Z,99.90
2019-01-18T23:12:46.565Z,99.90
2019-01-18T23:15:50.990Z,99.90
2019-01-18T23:18:40.687Z,99.90
2019-01-18T23:21:21.059Z,99.90
2019-01-18T23:24:04.460Z,99.90
2019-01-18T23:26:50.987Z,99.90
2019-01-18T23:29:22.582Z,99.90
2019-01-18T23:31:59.858Z,99.90
2019-01-18T23:34:37.264Z,99.90
2019-01-18T23:37:20.382Z,99.90
2019-01-18T23:40:06.844Z,99.90
2019-01-18T23:42:38.400Z,99.90
2019-01-18T23:45:09.936Z,99.90
2019-01-18T23:47:59.161Z,99.90
2019-01-18T23:50:30.703Z,99.90
2019-01-18T23:53:14.984Z,99.90
2019-01-18T23:55:50.084Z,99.90
2019-01-18T23:58:53.215Z,99.90
