createdAt,value
2018-08-23T00:00:52.216Z,9.43
2018-08-23T00:03:26.007Z,7.87
2018-08-23T00:05:56.645Z,8.40
2018-08-23T00:08:25.439Z,10.77
2018-08-23T00:10:54.693Z,9.33
2018-08-23T00:13:23.535Z,7.67
2018-08-23T00:15:52.070Z,8.93
2018-08-23T00:18:20.626Z,9.07
2018-08-23T00:20:49.193Z,9.10
2018-08-23T00:23:17.661Z,8.77
2018-08-23T00:25:46.387Z,12.63
2018-08-23T00:28:14.868Z,10.90
2018-08-23T00:30:45.970Z,10.07
2018-08-23T00:33:14.504Z,9.20
2018-08-23T00:35:43.078Z,8.80
2018-08-23T00:38:11.519Z,8.90
2018-08-23T00:40:41.300Z,10.57
2018-08-23T00:43:11.792Z,9.10
2018-08-23T00:45:40.273Z,8.87
2018-08-23T00:48:08.785Z,9.70
2018-08-23T00:50:54.233Z,9.23
2018-08-23T00:53:22.799Z,11.30
2018-08-23T00:56:24.463Z,10.10
2018-08-23T00:59:00.182Z,9.17
2018-08-23T01:01:29.014Z,9.30
2018-08-23T01:03:57.522Z,8.90
2018-08-23T01:06:37.504Z,10.40
2018-08-23T01:09:07.704Z,8.93
2018-08-23T01:11:36.232Z,10.10
2018-08-23T01:14:04.929Z,9.90
2018-08-23T01:16:33.430Z,10.90
2018-08-23T01:19:07.188Z,10.80
2018-08-23T01:21:44.086Z,9.67
2018-08-23T01:24:12.622Z,9.30
2018-08-23T01:26:41.093Z,11.53
2018-08-23T01:29:22.780Z,9.40
2018-08-23T01:31:51.522Z,10.30
2018-08-23T01:34:20.068Z,11.33
2018-08-23T01:36:48.588Z,11.00
2018-08-23T01:39:17.087Z,10.20
2018-08-23T01:41:49.423Z,11.27
2018-08-23T01:44:18.000Z,9.93
2018-08-23T01:46:46.521Z,9.80
2018-08-23T01:49:15.266Z,10.57
2018-08-23T01:51:43.829Z,10.90
2018-08-23T01:54:14.522Z,10.37
2018-08-23T01:56:43.143Z,10.50
2018-08-23T01:59:11.812Z,11.40
2018-08-23T02:01:40.376Z,10.13
2018-08-23T02:04:08.929Z,12.37
2018-08-23T02:06:37.387Z,10.67
2018-08-23T02:09:07.910Z,11.90
2018-08-23T02:11:37.495Z,10.40
2018-08-23T02:14:06.061Z,11.73
2018-08-23T02:16:45.785Z,13.43
2018-08-23T02:19:14.254Z,12.10
2018-08-23T02:21:42.723Z,9.90
2018-08-23T02:24:11.176Z,10.57
2018-08-23T02:26:39.738Z,12.60
2018-08-23T02:29:08.266Z,12.17
2018-08-23T02:31:36.777Z,10.27
2018-08-23T02:34:05.496Z,11.23
2018-08-23T02:36:34.031Z,11.43
2018-08-23T02:39:04.287Z,10.40
2018-08-23T02:41:32.777Z,10.53
2018-08-23T02:44:01.359Z,11.23
2018-08-23T02:46:31.918Z,11.10
2018-08-23T02:49:00.553Z,11.50
2018-08-23T02:51:42.012Z,11.83
2018-08-23T02:54:15.325Z,11.63
2018-08-23T02:56:46.981Z,11.23
2018-08-23T02:59:15.527Z,14.30
2018-08-23T03:01:47.265Z,12.77
2018-08-23T03:04:23.212Z,11.80
2018-08-23T03:06:53.878Z,12.63
2018-08-23T03:09:29.417Z,12.00
2018-08-23T03:11:59.082Z,13.93
2018-08-23T03:14:28.437Z,12.63
2018-08-23T03:17:11.154Z,10.97
2018-08-23T03:19:46.495Z,10.83
2018-08-23T03:22:15.034Z,11.50
2018-08-23T03:24:43.762Z,13.43
2018-08-23T03:27:12.294Z,11.80
2018-08-23T03:29:40.788Z,12.50
2018-08-23T03:32:09.289Z,12.90
2018-08-23T03:34:37.823Z,12.33
2018-08-23T03:37:06.317Z,12.00
2018-08-23T03:39:34.769Z,11.40
2018-08-23T03:42:03.293Z,11.40
2018-08-23T03:44:37.985Z,12.27
2018-08-23T03:47:06.473Z,14.00
2018-08-23T03:49:40.412Z,12.90
2018-08-23T03:52:08.984Z,13.33
2018-08-23T03:54:37.443Z,14.80
2018-08-23T03:57:14.541Z,12.47
2018-08-23T03:59:45.134Z,13.10
2018-08-23T04:02:15.026Z,12.63
2018-08-23T04:04:44.879Z,13.70
2018-08-23T04:07:13.422Z,14.70
2018-08-23T04:09:43.091Z,15.20
2018-08-23T04:12:12.778Z,15.10
2018-08-23T04:14:41.489Z,18.97
2018-08-23T04:17:11.158Z,23.87
2018-08-23T04:19:42.841Z,18.10
2018-08-23T04:22:11.384Z,13.03
2018-08-23T04:24:45.040Z,12.90
2018-08-23T04:27:13.640Z,16.27
2018-08-23T04:29:48.336Z,12.93
2018-08-23T04:32:26.356Z,13.63
2018-08-23T04:34:55.457Z,13.60
2018-08-23T04:37:24.116Z,12.53
2018-08-23T04:39:58.006Z,11.30
2018-08-23T04:42:27.330Z,13.27
2018-08-23T04:44:55.907Z,13.33
2018-08-23T04:47:24.720Z,13.87
2018-08-23T04:49:53.360Z,13.30
2018-08-23T04:52:21.886Z,13.53
2018-08-23T04:54:50.452Z,14.00
2018-08-23T04:57:19.043Z,14.77
2018-08-23T04:59:47.559Z,13.50
2018-08-23T05:02:17.127Z,12.90
2018-08-23T05:04:48.800Z,13.60
2018-08-23T05:07:17.397Z,12.90
2018-08-23T05:09:45.908Z,14.77
2018-08-23T05:12:14.612Z,13.17
2018-08-23T05:14:43.156Z,13.53
2018-08-23T05:17:11.807Z,14.00
2018-08-23T05:19:40.681Z,14.30
2018-08-23T05:22:09.377Z,24.00
2018-08-23T05:24:38.562Z,13.90
2018-08-23T05:27:07.531Z,13.90
2018-08-23T05:29:36.067Z,13.73
2018-08-23T05:32:04.673Z,14.73
2018-08-23T05:34:35.335Z,13.30
2018-08-23T05:37:03.869Z,14.37
2018-08-23T05:39:44.935Z,14.30
2018-08-23T05:42:13.443Z,14.50
2018-08-23T05:44:41.985Z,14.17
2018-08-23T05:47:10.457Z,14.23
2018-08-23T05:49:38.982Z,13.30
2018-08-23T05:52:07.713Z,14.77
2018-08-23T05:54:36.661Z,13.53
2018-08-23T05:57:05.132Z,15.63
2018-08-23T05:59:33.638Z,11.80
2018-08-23T06:02:02.311Z,13.50
2018-08-23T06:04:39.616Z,12.27
2018-08-23T06:07:08.167Z,14.10
2018-08-23T06:09:36.795Z,14.77
2018-08-23T06:12:05.477Z,13.60
2018-08-23T06:14:33.996Z,13.90
2018-08-23T06:17:02.554Z,14.70
2018-08-23T06:19:32.049Z,15.13
2018-08-23T06:22:00.907Z,12.70
2018-08-23T06:24:30.424Z,13.30
2018-08-23T06:27:01.093Z,11.33
2018-08-23T06:29:32.813Z,22.70
2018-08-23T06:32:05.716Z,13.10
2018-08-23T06:34:36.072Z,15.43
2018-08-23T06:37:04.610Z,14.60
2018-08-23T06:39:33.181Z,12.37
2018-08-23T06:42:02.903Z,11.60
2018-08-23T06:44:47.260Z,12.63
2018-08-23T06:47:20.650Z,14.47
2018-08-23T06:49:51.035Z,11.50
2018-08-23T06:52:30.124Z,11.97
2018-08-23T06:54:58.610Z,12.10
2018-08-23T06:57:29.544Z,12.90
2018-08-23T06:59:58.085Z,12.80
2018-08-23T07:02:26.541Z,12.33
2018-08-23T07:04:55.413Z,12.73
2018-08-23T07:07:23.927Z,12.00
2018-08-23T07:09:52.391Z,17.53
2018-08-23T07:12:21.498Z,13.90
2018-08-23T07:14:51.017Z,13.37
2018-08-23T07:17:25.042Z,12.67
2018-08-23T07:19:53.560Z,11.23
2018-08-23T07:22:23.438Z,11.13
2018-08-23T07:24:53.363Z,10.60
2018-08-23T07:27:22.519Z,11.13
2018-08-23T07:29:53.856Z,10.03
2018-08-23T07:32:23.345Z,11.40
2018-08-23T07:34:56.839Z,9.73
2018-08-23T07:37:25.386Z,10.70
2018-08-23T07:39:59.101Z,9.33
2018-08-23T07:42:28.684Z,14.47
2018-08-23T07:44:57.843Z,10.97
2018-08-23T07:47:26.884Z,9.33
2018-08-23T07:49:56.467Z,10.07
2018-08-23T07:52:25.924Z,10.33
2018-08-23T07:54:54.478Z,10.50
2018-08-23T07:57:23.098Z,9.23
2018-08-23T07:59:58.214Z,10.77
2018-08-23T08:02:27.394Z,11.40
2018-08-23T08:04:56.305Z,9.40
2018-08-23T08:07:29.090Z,8.47
2018-08-23T08:09:59.827Z,9.07
2018-08-23T08:12:36.681Z,9.87
2018-08-23T08:15:06.846Z,9.30
2018-08-23T08:17:35.265Z,9.30
2018-08-23T08:20:05.975Z,8.20
2018-08-23T08:22:34.609Z,9.20
2018-08-23T08:25:09.227Z,10.20
2018-08-23T08:27:38.623Z,12.90
2018-08-23T08:30:11.317Z,9.63
2018-08-23T08:32:39.783Z,11.77
2018-08-23T08:35:14.354Z,10.27
2018-08-23T08:37:44.351Z,11.10
2018-08-23T08:40:14.966Z,8.60
2018-08-23T08:42:43.477Z,8.70
2018-08-23T08:45:13.084Z,7.40
2018-08-23T08:47:43.012Z,7.87
2018-08-23T08:50:11.555Z,8.67
2018-08-23T08:52:40.053Z,9.07
2018-08-23T08:55:10.388Z,7.20
2018-08-23T08:57:41.993Z,7.87
2018-08-23T09:00:10.982Z,8.67
2018-08-23T09:02:40.405Z,7.13
2018-08-23T09:05:09.931Z,7.27
2018-08-23T09:07:39.541Z,7.17
2018-08-23T09:10:08.056Z,9.73
2018-08-23T09:12:43.786Z,8.17
2018-08-23T09:15:13.138Z,8.47
2018-08-23T09:17:45.794Z,8.00
2018-08-23T09:20:16.522Z,8.63
2018-08-23T09:22:51.696Z,7.80
2018-08-23T09:25:35.624Z,6.97
2018-08-23T09:28:04.192Z,7.80
2018-08-23T09:30:33.531Z,6.90
2018-08-23T09:33:08.422Z,6.40
2018-08-23T09:35:37.002Z,6.40
2018-08-23T09:38:11.579Z,10.20
2018-08-23T09:40:40.147Z,7.40
2018-08-23T09:43:08.740Z,9.93
2018-08-23T09:45:39.699Z,6.70
2018-08-23T09:48:08.547Z,6.57
2018-08-23T09:50:37.485Z,6.93
2018-08-23T09:53:11.886Z,6.13
2018-08-23T09:55:40.501Z,7.93
2018-08-23T09:58:14.397Z,6.13
2018-08-23T10:00:48.250Z,6.60
2018-08-23T10:03:22.194Z,6.50
2018-08-23T10:05:55.933Z,6.20
2018-08-23T10:08:29.869Z,9.07
2018-08-23T10:11:03.633Z,7.00
2018-08-23T10:13:37.334Z,9.83
2018-08-23T10:16:11.247Z,6.73
2018-08-23T10:18:45.094Z,6.40
2018-08-23T10:21:15.952Z,6.50
2018-08-23T10:23:44.475Z,6.80
2018-08-23T10:26:28.638Z,6.77
2018-08-23T10:28:57.810Z,5.67
2018-08-23T10:31:26.687Z,6.43
2018-08-23T10:33:55.226Z,6.40
2018-08-23T10:36:23.786Z,6.70
2018-08-23T10:38:52.286Z,5.83
2018-08-23T10:41:20.910Z,6.33
2018-08-23T10:43:49.428Z,5.73
2018-08-23T10:46:17.949Z,5.97
2018-08-23T10:48:47.246Z,5.97
2018-08-23T10:51:15.759Z,5.90
2018-08-23T10:53:44.332Z,5.90
2018-08-23T10:56:12.808Z,5.67
2018-08-23T10:58:41.365Z,6.60
2018-08-23T11:01:09.970Z,5.20
2018-08-23T11:03:38.527Z,6.50
2018-08-23T11:06:07.052Z,5.63
2018-08-23T11:08:36.972Z,5.40
2018-08-23T11:11:10.812Z,6.10
2018-08-23T11:13:44.679Z,4.73
2018-08-23T11:18:22.102Z,5.33
2018-08-23T11:20:51.182Z,5.97
2018-08-23T11:23:25.348Z,5.27
2018-08-23T11:25:53.874Z,5.70
2018-08-23T11:28:23.692Z,5.77
2018-08-23T11:30:52.913Z,6.07
2018-08-23T11:33:21.565Z,7.73
2018-08-23T11:35:50.164Z,7.50
2018-08-23T11:38:18.765Z,7.27
2018-08-23T11:40:47.268Z,6.30
2018-08-23T11:43:15.760Z,6.57
2018-08-23T11:45:44.329Z,5.90
2018-08-23T11:48:12.837Z,6.77
2018-08-23T11:50:41.890Z,5.40
2018-08-23T11:53:10.474Z,6.13
2018-08-23T11:55:38.949Z,4.80
2018-08-23T11:58:07.504Z,5.13
2018-08-23T12:00:36.122Z,6.03
2018-08-23T12:03:05.028Z,4.83
2018-08-23T12:05:33.612Z,5.20
2018-08-23T12:08:02.185Z,4.70
2018-08-23T12:10:32.406Z,5.50
2018-08-23T12:13:04.639Z,4.90
2018-08-23T12:15:37.388Z,5.27
2018-08-23T12:18:06.279Z,4.40
2018-08-23T12:20:34.884Z,4.40
2018-08-23T12:23:03.456Z,5.20
2018-08-23T12:25:32.020Z,6.70
2018-08-23T12:29:05.411Z,4.40
2018-08-23T12:31:33.985Z,4.50
2018-08-23T12:34:04.732Z,4.60
2018-08-23T12:36:38.708Z,4.67
2018-08-23T12:39:14.022Z,4.90
2018-08-23T12:41:48.366Z,14.47
2018-08-23T12:44:17.502Z,5.70
2018-08-23T12:46:46.141Z,3.73
2018-08-23T12:49:16.267Z,4.60
2018-08-23T12:51:44.777Z,4.30
2018-08-23T12:54:13.385Z,5.37
2018-08-23T12:56:41.899Z,9.17
2018-08-23T12:59:10.367Z,4.43
2018-08-23T13:01:39.083Z,4.50
2018-08-23T13:04:07.838Z,3.87
2018-08-23T13:06:36.345Z,7.63
2018-08-23T13:09:05.878Z,5.70
2018-08-23T13:11:35.354Z,3.97
2018-08-23T13:14:03.883Z,4.43
2018-08-23T13:16:32.624Z,4.83
2018-08-23T13:19:01.352Z,6.33
2018-08-23T13:21:29.977Z,11.73
2018-08-23T13:23:58.525Z,5.30
2018-08-23T13:26:32.348Z,4.37
2018-08-23T13:29:00.938Z,3.70
2018-08-23T13:31:29.682Z,4.40
2018-08-23T13:33:58.205Z,5.07
2018-08-23T13:36:26.892Z,4.50
2018-08-23T13:38:55.322Z,3.90
2018-08-23T13:41:23.843Z,3.50
2018-08-23T13:43:52.354Z,4.27
2018-08-23T13:46:20.955Z,4.20
2018-08-23T13:48:49.449Z,4.07
2018-08-23T13:51:18.041Z,4.00
2018-08-23T13:53:46.546Z,6.20
2018-08-23T13:56:15.174Z,4.40
2018-08-23T13:58:43.693Z,5.13
2018-08-23T14:01:12.485Z,6.90
2018-08-23T14:03:41.052Z,3.67
2018-08-23T14:06:09.687Z,5.20
2018-08-23T14:08:38.245Z,5.50
2018-08-23T14:11:06.850Z,5.10
2018-08-23T14:13:35.374Z,4.57
2018-08-23T14:16:04.847Z,5.30
2018-08-23T14:18:34.758Z,7.33
2018-08-23T14:21:03.349Z,6.70
2018-08-23T14:23:32.104Z,6.90
2018-08-23T14:26:00.603Z,7.63
2018-08-23T14:28:29.155Z,4.90
2018-08-23T14:30:57.767Z,5.10
2018-08-23T14:33:27.028Z,4.70
2018-08-23T14:35:55.716Z,5.10
2018-08-23T14:38:24.666Z,5.53
2018-08-23T14:40:53.921Z,4.97
2018-08-23T14:43:22.423Z,6.30
2018-08-23T14:45:52.150Z,6.50
2018-08-23T14:48:21.351Z,5.17
2018-08-23T14:50:51.952Z,7.47
2018-08-23T14:53:26.072Z,5.53
2018-08-23T14:56:00.312Z,5.43
2018-08-23T14:58:29.650Z,5.33
2018-08-23T15:00:58.250Z,5.23
2018-08-23T15:03:27.397Z,5.67
2018-08-23T15:05:56.100Z,5.90
2018-08-23T15:08:24.647Z,6.53
2018-08-23T15:10:53.145Z,7.70
2018-08-23T15:13:21.626Z,5.70
2018-08-23T15:15:52.367Z,5.97
2018-08-23T15:18:22.105Z,5.97
2018-08-23T15:20:51.218Z,6.30
2018-08-23T15:23:19.938Z,7.40
2018-08-23T15:25:48.617Z,6.73
2018-08-23T15:28:17.234Z,6.30
2018-08-23T15:30:45.853Z,6.70
2018-08-23T15:33:14.407Z,7.20
2018-08-23T15:35:43.196Z,5.53
2018-08-23T15:38:12.112Z,6.00
2018-08-23T15:40:40.867Z,6.07
2018-08-23T15:43:10.023Z,9.60
2018-08-23T15:45:38.659Z,8.80
2018-08-23T15:48:07.198Z,5.83
2018-08-23T15:50:35.940Z,4.87
2018-08-23T15:53:04.522Z,7.63
2018-08-23T15:55:34.179Z,14.73
2018-08-23T15:58:02.482Z,15.87
2018-08-23T16:00:36.566Z,15.70
2018-08-23T16:03:05.592Z,13.40
2018-08-23T16:05:34.929Z,9.90
2018-08-23T16:08:03.595Z,9.60
2018-08-23T16:10:32.701Z,6.63
2018-08-23T16:13:01.338Z,11.70
2018-08-23T16:15:30.062Z,7.20
2018-08-23T16:18:03.986Z,9.10
2018-08-23T16:20:37.686Z,10.53
2018-08-23T16:23:06.449Z,8.73
2018-08-23T16:25:40.256Z,6.60
2018-08-23T16:28:08.967Z,8.53
2018-08-23T16:30:40.287Z,7.63
2018-08-23T16:33:08.947Z,8.27
2018-08-23T16:35:41.830Z,12.77
2018-08-23T16:38:10.600Z,6.57
2018-08-23T16:40:40.118Z,7.77
2018-08-23T16:43:08.713Z,8.37
2018-08-23T16:45:37.353Z,6.87
2018-08-23T16:48:06.487Z,6.90
2018-08-23T16:50:35.059Z,8.40
2018-08-23T16:53:04.245Z,9.40
2018-08-23T16:55:33.146Z,8.47
2018-08-23T16:58:05.928Z,11.40
2018-08-23T17:00:34.645Z,7.43
2018-08-23T17:03:03.259Z,5.23
2018-08-23T17:05:35.614Z,8.43
2018-08-23T17:08:04.567Z,18.87
2018-08-23T17:10:34.055Z,9.10
2018-08-23T17:13:02.767Z,7.93
2018-08-23T17:15:36.570Z,8.60
2018-08-23T17:18:05.550Z,12.23
2018-08-23T17:20:34.335Z,10.03
2018-08-23T17:23:02.863Z,7.53
2018-08-23T17:25:31.423Z,8.17
2018-08-23T17:28:01.358Z,7.13
2018-08-23T17:30:38.988Z,8.60
2018-08-23T17:33:07.797Z,10.33
2018-08-23T17:35:37.328Z,6.57
2018-08-23T17:38:07.058Z,7.53
2018-08-23T17:40:35.746Z,7.90
2018-08-23T17:43:05.871Z,12.77
2018-08-23T17:45:37.591Z,9.23
2018-08-23T17:48:06.531Z,11.70
2018-08-23T17:50:36.268Z,7.87
2018-08-23T17:53:05.208Z,9.20
2018-08-23T17:55:34.001Z,8.70
2018-08-23T17:58:02.875Z,9.20
2018-08-23T18:00:31.831Z,8.23
2018-08-23T18:03:00.681Z,11.67
2018-08-23T18:05:29.268Z,10.33
2018-08-23T18:07:58.847Z,10.03
2018-08-23T18:10:27.941Z,8.07
2018-08-23T18:12:56.700Z,8.23
2018-08-23T18:15:30.362Z,10.37
2018-08-23T18:17:59.475Z,9.00
2018-08-23T18:20:28.642Z,7.97
2018-08-23T18:22:57.364Z,8.33
2018-08-23T18:25:26.370Z,7.70
2018-08-23T18:27:55.382Z,8.87
2018-08-23T18:30:36.171Z,8.13
2018-08-23T18:33:08.200Z,9.70
2018-08-23T18:35:37.455Z,9.10
2018-08-23T18:38:13.036Z,7.97
2018-08-23T18:40:43.655Z,8.30
2018-08-23T18:43:18.415Z,15.33
2018-08-23T18:45:48.227Z,14.13
2018-08-23T18:48:18.103Z,8.40
2018-08-23T18:50:49.039Z,9.20
2018-08-23T18:53:18.151Z,8.13
2018-08-23T18:55:47.598Z,7.83
2018-08-23T18:58:18.922Z,8.17
2018-08-23T19:00:49.762Z,8.70
2018-08-23T19:03:18.506Z,6.63
2018-08-23T19:05:47.155Z,11.33
2018-08-23T19:08:16.167Z,11.87
2018-08-23T19:10:45.087Z,8.97
2018-08-23T19:13:13.809Z,10.70
2018-08-23T19:15:48.941Z,14.77
2018-08-23T19:18:19.547Z,11.10
2018-08-23T19:20:48.225Z,12.93
2018-08-23T19:23:21.571Z,11.10
2018-08-23T19:25:50.496Z,10.10
2018-08-23T19:28:21.027Z,8.07
2018-08-23T19:30:50.857Z,11.87
2018-08-23T19:33:19.495Z,10.20
2018-08-23T19:35:49.960Z,13.17
2018-08-23T19:38:18.719Z,8.53
2018-08-23T19:40:47.794Z,7.40
2018-08-23T19:43:16.664Z,10.10
2018-08-23T19:45:57.829Z,8.03
2018-08-23T19:48:32.672Z,9.30
2018-08-23T19:51:01.897Z,8.13
2018-08-23T19:53:30.675Z,12.40
2018-08-23T19:55:59.642Z,8.50
2018-08-23T19:58:28.174Z,12.73
2018-08-23T20:00:57.900Z,8.60
2018-08-23T20:03:27.025Z,8.80
2018-08-23T20:05:56.754Z,8.87
2018-08-23T20:08:25.491Z,8.67
2018-08-23T20:10:54.334Z,9.10
2018-08-23T20:13:22.927Z,9.87
2018-08-23T20:15:55.216Z,12.63
2018-08-23T20:18:24.291Z,11.87
2018-08-23T20:20:53.211Z,9.23
2018-08-23T20:23:25.318Z,10.27
2018-08-23T20:25:53.993Z,9.10
2018-08-23T20:28:22.525Z,9.93
2018-08-23T20:30:51.061Z,8.90
2018-08-23T20:33:19.608Z,10.03
2018-08-23T20:35:48.250Z,11.67
2018-08-23T20:38:16.885Z,9.23
2018-08-23T20:40:45.417Z,8.30
2018-08-23T20:43:14.349Z,8.80
2018-08-23T20:45:43.668Z,8.23
2018-08-23T20:48:12.396Z,9.73
2018-08-23T20:50:41.096Z,8.27
2018-08-23T20:53:09.884Z,10.33
2018-08-23T20:55:38.527Z,10.17
2018-08-23T20:58:08.211Z,8.87
2018-08-23T21:00:36.946Z,9.03
2018-08-23T21:03:05.527Z,8.50
2018-08-23T21:05:34.123Z,9.37
2018-08-23T21:08:02.730Z,8.13
2018-08-23T21:10:31.386Z,9.60
2018-08-23T21:13:00.219Z,9.60
2018-08-23T21:15:29.845Z,10.03
2018-08-23T21:17:58.758Z,9.00
2018-08-23T21:20:27.497Z,9.00
2018-08-23T21:22:56.036Z,9.53
2018-08-23T21:25:24.578Z,9.43
2018-08-23T21:27:53.112Z,10.07
2018-08-23T21:30:21.739Z,9.27
2018-08-23T21:32:50.474Z,10.03
2018-08-23T21:35:18.938Z,9.67
2018-08-23T21:37:47.572Z,13.07
2018-08-23T21:40:16.297Z,9.07
2018-08-23T21:42:45.632Z,9.47
2018-08-23T21:45:14.245Z,7.83
2018-08-23T21:47:42.762Z,8.00
2018-08-23T21:50:11.273Z,8.97
2018-08-23T21:52:39.889Z,8.73
2018-08-23T21:55:08.391Z,9.97
2018-08-23T21:57:37.031Z,9.10
2018-08-23T22:00:06.672Z,8.43
2018-08-23T22:02:35.296Z,9.57
2018-08-23T22:05:03.837Z,8.53
2018-08-23T22:07:32.377Z,10.80
2018-08-23T22:10:00.963Z,9.67
2018-08-23T22:12:29.416Z,10.23
2018-08-23T22:14:57.864Z,7.60
2018-08-23T22:17:26.387Z,8.10
2018-08-23T22:19:55.128Z,8.13
2018-08-23T22:22:23.679Z,10.43
2018-08-23T22:24:53.061Z,9.20
2018-08-23T22:27:21.657Z,7.80
2018-08-23T22:29:51.218Z,9.93
2018-08-23T22:32:19.726Z,9.10
2018-08-23T22:34:48.500Z,9.33
2018-08-23T22:37:16.995Z,10.63
2018-08-23T22:39:45.465Z,9.23
2018-08-23T22:42:13.967Z,9.47
2018-08-23T22:44:42.417Z,9.63
2018-08-23T22:47:10.893Z,10.37
2018-08-23T22:49:39.361Z,14.73
2018-08-23T22:52:07.850Z,8.50
2018-08-23T22:54:36.405Z,9.20
2018-08-23T22:57:04.949Z,10.23
2018-08-23T22:59:33.517Z,8.17
2018-08-23T23:02:01.992Z,8.47
2018-08-23T23:04:30.536Z,8.40
2018-08-23T23:06:59.390Z,10.67
2018-08-23T23:09:27.907Z,8.90
2018-08-23T23:11:56.534Z,9.20
2018-08-23T23:14:25.005Z,9.07
2018-08-23T23:16:55.300Z,10.17
2018-08-23T23:19:24.645Z,9.17
2018-08-23T23:21:53.247Z,9.87
2018-08-23T23:24:27.012Z,8.53
2018-08-23T23:26:56.416Z,9.30
2018-08-23T23:29:25.365Z,9.47
2018-08-23T23:31:54.057Z,9.30
2018-08-23T23:34:22.521Z,9.03
2018-08-23T23:36:50.998Z,10.83
2018-08-23T23:39:19.586Z,9.50
2018-08-23T23:41:48.084Z,8.80
2018-08-23T23:44:16.728Z,7.87
2018-08-23T23:46:45.219Z,9.17
2018-08-23T23:49:13.717Z,8.57
2018-08-23T23:51:42.331Z,8.80
2018-08-23T23:54:10.812Z,8.73
2018-08-23T23:56:39.383Z,8.17
2018-08-23T23:59:07.924Z,8.73
