createdAt,value
2022-11-04T00:02:12.471Z,95.71
2022-11-04T00:04:45.588Z,95.78
2022-11-04T00:07:37.591Z,95.63
2022-11-04T00:10:06.772Z,95.66
2022-11-04T00:12:34.163Z,95.68
2022-11-04T00:15:22.215Z,95.63
2022-11-04T00:17:49.885Z,95.70
2022-11-04T00:20:37.243Z,95.57
2022-11-04T00:23:25.512Z,95.79
2022-11-04T00:26:11.549Z,95.73
2022-11-04T00:28:46.394Z,95.98
2022-11-04T00:31:33.674Z,95.83
2022-11-04T00:34:01.886Z,96.11
2022-11-04T00:36:31.502Z,95.97
2022-11-04T00:38:59.956Z,95.85
2022-11-04T00:41:28.795Z,95.79
2022-11-04T00:44:01.117Z,96.15
2022-11-04T00:46:32.049Z,96.01
2022-11-04T00:49:00.819Z,96.21
2022-11-04T00:51:29.192Z,96.25
2022-11-04T00:53:59.529Z,96.16
2022-11-04T00:56:28.901Z,96.28
2022-11-04T00:58:58.663Z,96.33
2022-11-04T01:01:27.180Z,96.57
2022-11-04T01:03:55.873Z,96.39
2022-11-04T01:06:27.972Z,96.72
2022-11-04T01:09:03.038Z,96.68
2022-11-04T01:11:32.478Z,96.74
2022-11-04T01:14:02.067Z,96.84
2022-11-04T01:16:30.664Z,96.97
2022-11-04T01:18:59.370Z,96.92
2022-11-04T01:21:27.855Z,97.00
2022-11-04T01:23:57.387Z,97.08
2022-11-04T01:26:28.813Z,97.15
2022-11-04T01:29:00.597Z,97.23
2022-11-04T01:31:31.075Z,97.38
2022-11-04T01:33:59.948Z,97.21
2022-11-04T01:36:28.587Z,97.04
2022-11-04T01:38:58.080Z,97.05
2022-11-04T01:41:30.454Z,96.81
2022-11-04T01:44:00.677Z,96.88
2022-11-04T01:46:37.867Z,96.85
2022-11-04T01:49:19.862Z,96.65
2022-11-04T01:51:50.491Z,96.75
2022-11-04T01:54:19.773Z,96.57
2022-11-04T01:56:50.635Z,96.75
2022-11-04T01:59:29.890Z,96.73
2022-11-04T02:01:58.304Z,96.75
2022-11-04T02:04:27.090Z,96.64
2022-11-04T02:06:57.162Z,96.65
2022-11-04T02:09:27.912Z,96.67
2022-11-04T02:12:15.183Z,96.70
2022-11-04T02:14:44.711Z,96.73
2022-11-04T02:17:28.426Z,96.88
2022-11-04T02:20:17.217Z,96.74
2022-11-04T02:23:26.383Z,96.89
2022-11-04T02:26:30.027Z,96.92
2022-11-04T02:29:28.118Z,96.97
2022-11-04T02:32:07.792Z,97.07
2022-11-04T02:34:46.634Z,96.96
2022-11-04T02:37:26.976Z,96.93
2022-11-04T02:40:02.024Z,96.60
2022-11-04T02:42:39.848Z,96.14
2022-11-04T02:45:18.126Z,96.28
2022-11-04T02:47:53.174Z,95.95
2022-11-04T02:50:31.027Z,95.99
2022-11-04T02:53:03.589Z,96.20
2022-11-04T02:55:36.854Z,95.95
2022-11-04T02:58:11.284Z,95.80
2022-11-04T03:00:44.556Z,95.92
2022-11-04T03:03:16.916Z,95.90
2022-11-04T03:05:49.119Z,95.93
2022-11-04T03:08:22.937Z,95.57
2022-11-04T03:10:54.881Z,95.77
2022-11-04T03:13:30.201Z,95.75
2022-11-04T03:16:02.917Z,95.77
2022-11-04T03:18:39.624Z,95.97
2022-11-04T03:21:11.176Z,96.15
2022-11-04T03:23:40.128Z,96.28
2022-11-04T03:26:14.015Z,96.06
2022-11-04T03:28:54.761Z,96.30
2022-11-04T03:31:31.083Z,96.29
2022-11-04T03:34:00.951Z,96.23
2022-11-04T03:36:30.534Z,96.63
2022-11-04T03:38:59.081Z,96.82
2022-11-04T03:41:34.753Z,96.82
2022-11-04T03:44:03.208Z,97.11
2022-11-04T03:46:33.695Z,96.97
2022-11-04T03:49:03.493Z,96.94
2022-11-04T03:51:32.076Z,97.08
2022-11-04T03:54:02.565Z,96.95
2022-11-04T03:57:08.430Z,97.02
2022-11-04T04:00:01.639Z,97.01
2022-11-04T04:02:41.017Z,97.18
2022-11-04T04:05:17.689Z,97.00
2022-11-04T04:07:53.064Z,96.90
2022-11-04T04:10:42.090Z,96.72
2022-11-04T04:13:26.440Z,97.01
2022-11-04T04:15:58.787Z,96.89
2022-11-04T04:18:35.860Z,96.97
2022-11-04T04:21:08.712Z,96.82
2022-11-04T04:23:56.603Z,96.91
2022-11-04T04:26:43.817Z,97.06
2022-11-04T04:29:12.704Z,97.10
2022-11-04T04:31:51.433Z,97.04
2022-11-04T04:34:29.212Z,97.32
2022-11-04T04:37:02.804Z,97.30
2022-11-04T04:39:54.279Z,97.24
2022-11-04T04:42:40.363Z,97.40
2022-11-04T04:45:24.802Z,97.25
2022-11-04T04:47:53.749Z,97.36
2022-11-04T04:50:24.529Z,97.39
2022-11-04T04:52:55.212Z,97.31
2022-11-04T04:55:23.814Z,97.24
2022-11-04T04:57:53.494Z,97.33
2022-11-04T05:00:22.412Z,97.17
2022-11-04T05:02:54.205Z,97.23
2022-11-04T05:05:24.562Z,97.27
2022-11-04T05:07:56.968Z,97.07
2022-11-04T05:10:25.377Z,97.06
2022-11-04T05:13:26.083Z,97.03
2022-11-04T05:15:55.739Z,96.94
2022-11-04T05:18:24.373Z,96.78
2022-11-04T05:20:55.011Z,96.82
2022-11-04T05:23:23.670Z,96.76
2022-11-04T05:25:51.887Z,96.78
2022-11-04T05:28:20.553Z,96.79
2022-11-04T05:30:48.637Z,96.90
2022-11-04T05:33:17.054Z,96.93
2022-11-04T05:35:49.203Z,96.68
2022-11-04T05:38:19.288Z,96.89
2022-11-04T05:40:47.324Z,96.99
2022-11-04T05:43:17.231Z,96.58
2022-11-04T05:45:46.463Z,96.84
2022-11-04T05:48:14.712Z,96.83
2022-11-04T05:50:43.954Z,96.93
2022-11-04T05:53:12.995Z,97.20
2022-11-04T05:55:42.736Z,97.01
2022-11-04T05:58:11.920Z,97.21
2022-11-04T06:00:40.278Z,97.00
2022-11-04T06:03:12.069Z,97.22
2022-11-04T06:05:43.598Z,97.30
2022-11-04T06:08:12.360Z,97.20
2022-11-04T06:10:42.541Z,97.03
2022-11-04T06:13:11.168Z,96.98
2022-11-04T06:15:39.550Z,97.13
2022-11-04T06:18:08.196Z,97.19
2022-11-04T06:20:36.661Z,97.23
2022-11-04T06:23:05.416Z,97.11
2022-11-04T06:25:33.701Z,96.80
2022-11-04T06:28:04.546Z,97.17
2022-11-04T06:30:32.965Z,96.95
2022-11-04T06:33:02.510Z,96.70
2022-11-04T06:35:30.824Z,96.86
2022-11-04T06:38:00.771Z,97.06
2022-11-04T06:40:29.232Z,96.83
2022-11-04T06:42:57.612Z,96.92
2022-11-04T06:45:27.414Z,97.07
2022-11-04T06:47:56.240Z,96.80
2022-11-04T06:50:24.829Z,96.83
2022-11-04T06:52:53.493Z,96.61
2022-11-04T06:55:24.943Z,96.53
2022-11-04T06:57:53.473Z,96.50
2022-11-04T07:00:22.954Z,96.58
2022-11-04T07:02:53.147Z,96.16
2022-11-04T07:05:21.259Z,96.10
2022-11-04T07:07:49.761Z,95.73
2022-11-04T07:10:19.994Z,95.76
2022-11-04T07:12:48.784Z,95.60
2022-11-04T07:15:17.484Z,95.35
2022-11-04T07:17:46.235Z,95.21
2022-11-04T07:20:19.326Z,94.86
2022-11-04T07:22:47.311Z,94.89
2022-11-04T07:25:16.057Z,94.57
2022-11-04T07:27:44.308Z,94.88
2022-11-04T07:30:14.474Z,94.96
2022-11-04T07:32:42.621Z,94.46
2022-11-04T07:35:14.204Z,94.61
2022-11-04T07:37:43.843Z,94.67
2022-11-04T07:40:14.136Z,94.30
2022-11-04T07:42:42.567Z,94.56
2022-11-04T07:45:11.867Z,94.99
2022-11-04T07:47:43.170Z,94.91
2022-11-04T07:50:11.774Z,95.07
2022-11-04T07:52:40.358Z,94.74
2022-11-04T07:55:11.203Z,94.76
2022-11-04T07:57:39.664Z,94.61
2022-11-04T08:00:11.709Z,94.23
2022-11-04T08:02:40.400Z,94.26
2022-11-04T08:05:10.620Z,94.32
2022-11-04T08:07:42.276Z,93.93
2022-11-04T08:10:12.232Z,94.04
2022-11-04T08:12:40.520Z,94.29
2022-11-04T08:15:10.174Z,93.85
2022-11-04T08:17:38.265Z,94.04
2022-11-04T08:20:07.370Z,93.96
2022-11-04T08:22:36.743Z,93.84
2022-11-04T08:25:06.087Z,93.48
2022-11-04T08:27:39.402Z,93.96
2022-11-04T08:30:09.084Z,93.42
2022-11-04T08:32:46.282Z,93.39
2022-11-04T08:35:14.658Z,93.28
2022-11-04T08:37:42.934Z,93.24
2022-11-04T08:40:12.331Z,93.63
2022-11-04T08:42:42.809Z,93.47
2022-11-04T08:45:11.189Z,93.33
2022-11-04T08:47:40.539Z,93.17
2022-11-04T08:50:10.246Z,93.17
2022-11-04T08:52:38.942Z,92.80
2022-11-04T08:55:08.332Z,93.17
2022-11-04T08:57:36.629Z,92.83
2022-11-04T09:00:07.682Z,93.26
2022-11-04T09:02:36.287Z,93.31
2022-11-04T09:05:05.119Z,93.13
2022-11-04T09:07:35.372Z,92.66
2022-11-04T09:10:04.584Z,93.20
2022-11-04T09:12:33.442Z,92.68
2022-11-04T09:15:01.806Z,92.53
2022-11-04T09:17:33.101Z,92.72
2022-11-04T09:20:03.176Z,92.31
2022-11-04T09:22:34.586Z,91.74
2022-11-04T09:25:03.392Z,91.96
2022-11-04T09:27:32.734Z,92.11
2022-11-04T09:30:01.233Z,92.10
2022-11-04T09:32:30.213Z,92.14
2022-11-04T09:35:00.016Z,93.03
2022-11-04T09:37:34.637Z,93.53
2022-11-04T09:40:03.532Z,93.86
2022-11-04T09:42:43.348Z,94.56
2022-11-04T09:45:22.926Z,94.83
2022-11-04T09:47:58.287Z,94.54
2022-11-04T09:50:32.812Z,94.86
2022-11-04T09:53:08.790Z,94.61
2022-11-04T09:55:45.849Z,94.67
2022-11-04T09:58:15.930Z,94.79
2022-11-04T10:00:52.702Z,94.08
2022-11-04T10:03:39.247Z,94.23
2022-11-04T10:06:26.283Z,94.15
2022-11-04T10:09:10.271Z,93.64
2022-11-04T10:11:48.130Z,93.96
2022-11-04T10:14:35.620Z,94.08
2022-11-04T10:17:14.738Z,94.24
2022-11-04T10:19:56.328Z,93.40
2022-11-04T10:22:34.014Z,94.04
2022-11-04T10:25:12.221Z,93.67
2022-11-04T10:27:44.811Z,93.47
2022-11-04T10:30:19.707Z,94.55
2022-11-04T10:33:00.521Z,94.53
2022-11-04T10:35:34.662Z,94.84
2022-11-04T10:38:17.640Z,94.78
2022-11-04T10:40:50.948Z,95.05
2022-11-04T10:43:28.493Z,94.92
2022-11-04T10:46:14.720Z,95.16
2022-11-04T10:48:50.472Z,94.21
2022-11-04T10:51:22.255Z,94.26
2022-11-04T10:53:56.357Z,93.84
2022-11-04T10:56:34.524Z,93.97
2022-11-04T10:59:23.642Z,93.56
2022-11-04T11:01:53.397Z,93.17
2022-11-04T11:04:30.897Z,93.09
2022-11-04T11:07:01.856Z,93.19
2022-11-04T11:09:33.305Z,92.37
2022-11-04T11:12:29.517Z,92.12
2022-11-04T11:14:55.166Z,91.16
2022-11-04T11:17:26.293Z,91.89
2022-11-04T11:19:58.067Z,91.41
2022-11-04T11:22:32.750Z,91.44
2022-11-04T11:25:25.876Z,91.65
2022-11-04T11:27:58.123Z,91.49
2022-11-04T11:30:30.130Z,90.88
2022-11-04T11:33:08.730Z,91.25
2022-11-04T11:35:42.534Z,91.46
2022-11-04T11:38:23.990Z,91.94
2022-11-04T11:41:23.293Z,91.36
2022-11-04T11:43:51.019Z,91.38
2022-11-04T11:46:24.678Z,90.85
2022-11-04T11:48:54.736Z,91.27
2022-11-04T11:51:31.960Z,91.21
2022-11-04T11:54:17.827Z,92.39
2022-11-04T11:57:12.461Z,92.32
2022-11-04T12:02:44.087Z,91.47
2022-11-04T12:11:17.737Z,90.94
2022-11-04T12:13:52.679Z,90.55
2022-11-04T12:16:33.142Z,91.58
2022-11-04T12:19:18.777Z,90.80
2022-11-04T12:21:50.245Z,90.77
2022-11-04T12:24:34.028Z,90.36
2022-11-04T12:27:12.948Z,90.13
2022-11-04T12:29:55.149Z,90.54
2022-11-04T12:32:28.680Z,90.06
2022-11-04T12:35:11.961Z,90.26
2022-11-04T12:37:52.312Z,90.09
2022-11-04T12:40:24.529Z,89.93
2022-11-04T12:43:20.123Z,89.25
2022-11-04T12:46:03.410Z,89.67
2022-11-04T12:48:55.937Z,88.59
2022-11-04T12:51:38.092Z,88.36
2022-11-04T12:54:37.311Z,89.07
2022-11-04T12:57:14.626Z,88.60
2022-11-04T12:59:55.111Z,88.72
2022-11-04T13:02:29.706Z,88.70
2022-11-04T13:05:06.974Z,88.69
2022-11-04T13:07:41.291Z,88.84
2022-11-04T13:10:20.259Z,89.08
2022-11-04T13:12:51.716Z,88.59
2022-11-04T13:15:22.987Z,88.52
2022-11-04T13:17:59.955Z,89.02
2022-11-04T13:20:33.027Z,89.74
2022-11-04T13:23:06.896Z,89.43
2022-11-04T13:25:40.520Z,89.93
2022-11-04T13:28:13.435Z,89.36
2022-11-04T13:30:46.823Z,89.81
2022-11-04T13:33:25.886Z,89.79
2022-11-04T13:36:00.034Z,89.07
2022-11-04T13:38:35.543Z,89.11
2022-11-04T13:41:22.040Z,89.38
2022-11-04T13:43:54.623Z,89.80
2022-11-04T13:46:30.474Z,89.59
2022-11-04T13:49:16.801Z,89.83
2022-11-04T13:51:47.083Z,89.81
2022-11-04T13:54:29.703Z,89.95
2022-11-04T13:57:09.684Z,89.89
2022-11-04T13:59:38.580Z,89.69
2022-11-04T14:02:42.198Z,89.72
2022-11-04T14:05:54.178Z,89.87
2022-11-04T14:08:23.719Z,90.95
2022-11-04T14:11:13.151Z,90.16
2022-11-04T14:14:02.642Z,89.57
2022-11-04T14:16:46.186Z,89.59
2022-11-04T14:19:59.682Z,90.33
2022-11-04T14:22:50.540Z,90.50
2022-11-04T14:25:27.789Z,90.81
2022-11-04T14:27:58.502Z,90.67
2022-11-04T14:30:42.907Z,90.49
2022-11-04T14:33:24.209Z,91.00
2022-11-04T14:35:54.712Z,90.69
2022-11-04T14:38:29.304Z,90.62
2022-11-04T14:41:22.542Z,90.88
2022-11-04T14:43:55.287Z,91.16
2022-11-04T14:46:28.178Z,91.10
2022-11-04T14:49:01.211Z,90.88
2022-11-04T14:51:31.841Z,90.91
2022-11-04T14:54:06.379Z,90.95
2022-11-04T14:56:36.456Z,91.27
2022-11-04T14:59:10.088Z,91.64
2022-11-04T15:01:41.454Z,91.34
2022-11-04T15:04:18.291Z,90.78
2022-11-04T15:06:56.039Z,90.77
2022-11-04T15:09:26.735Z,91.36
2022-11-04T15:12:23.488Z,90.64
2022-11-04T15:14:52.595Z,91.10
2022-11-04T15:17:27.085Z,91.92
2022-11-04T15:19:58.052Z,91.40
2022-11-04T15:22:28.131Z,91.42
2022-11-04T15:24:57.829Z,91.55
2022-11-04T15:27:31.175Z,91.34
2022-11-04T15:30:04.220Z,91.83
2022-11-04T15:32:32.618Z,91.82
2022-11-04T15:35:01.741Z,92.22
2022-11-04T15:37:31.654Z,92.53
2022-11-04T15:40:01.322Z,92.28
2022-11-04T15:42:40.811Z,92.52
2022-11-04T15:45:39.339Z,93.22
2022-11-04T15:48:30.806Z,92.91
2022-11-04T15:51:13.616Z,93.45
2022-11-04T15:53:53.398Z,94.03
2022-11-04T15:56:24.468Z,93.98
2022-11-04T15:58:57.069Z,93.87
2022-11-04T16:01:26.330Z,94.51
2022-11-04T16:03:56.925Z,94.81
2022-11-04T16:06:36.518Z,94.09
2022-11-04T16:09:21.426Z,94.06
2022-11-04T16:12:13.975Z,94.48
2022-11-04T16:14:51.583Z,94.27
2022-11-04T16:17:20.826Z,95.03
2022-11-04T16:19:54.549Z,94.45
2022-11-04T16:22:32.465Z,95.23
2022-11-04T16:25:03.025Z,95.26
2022-11-04T16:27:34.907Z,95.66
2022-11-04T16:30:22.579Z,96.04
2022-11-04T16:32:54.902Z,95.74
2022-11-04T16:35:29.229Z,96.10
2022-11-04T16:38:01.183Z,96.48
2022-11-04T16:40:30.716Z,96.03
2022-11-04T16:43:00.922Z,96.58
2022-11-04T16:45:33.712Z,95.92
2022-11-04T16:48:14.328Z,96.22
2022-11-04T16:50:44.385Z,96.48
2022-11-04T16:53:15.254Z,96.50
2022-11-04T16:55:47.521Z,97.01
2022-11-04T16:58:24.275Z,96.82
2022-11-04T17:01:05.231Z,96.23
2022-11-04T17:03:33.993Z,96.96
2022-11-04T17:06:04.300Z,97.12
2022-11-04T17:08:34.566Z,96.95
2022-11-04T17:11:08.221Z,96.58
2022-11-04T17:13:40.628Z,96.63
2022-11-04T17:16:18.395Z,96.53
2022-11-04T17:18:53.616Z,96.68
2022-11-04T17:21:26.309Z,96.36
2022-11-04T17:23:58.701Z,96.77
2022-11-04T17:26:34.474Z,97.01
2022-11-04T17:29:04.369Z,96.66
2022-11-04T17:31:37.676Z,95.96
2022-11-04T17:34:09.450Z,96.32
2022-11-04T17:36:41.460Z,96.73
2022-11-04T17:39:14.473Z,96.66
2022-11-04T17:42:00.767Z,95.99
2022-11-04T17:44:32.191Z,96.26
2022-11-04T17:47:03.530Z,96.51
2022-11-04T17:49:39.066Z,96.11
2022-11-04T17:52:09.402Z,96.34
2022-11-04T17:54:40.056Z,95.83
2022-11-04T17:57:12.879Z,96.00
2022-11-04T17:59:43.036Z,95.08
2022-11-04T18:02:13.656Z,94.80
2022-11-04T18:04:46.088Z,95.51
2022-11-04T18:07:17.444Z,94.60
2022-11-04T18:09:45.795Z,94.64
2022-11-04T18:12:32.247Z,93.92
2022-11-04T18:15:01.309Z,94.88
2022-11-04T18:17:32.647Z,95.14
2022-11-04T18:20:02.074Z,95.43
2022-11-04T18:22:32.417Z,95.14
2022-11-04T18:25:03.208Z,95.91
2022-11-04T18:27:34.181Z,95.99
2022-11-04T18:30:03.111Z,96.30
2022-11-04T18:32:34.557Z,96.40
2022-11-04T18:35:05.489Z,96.81
2022-11-04T18:37:35.904Z,96.87
2022-11-04T18:40:05.158Z,97.19
2022-11-04T18:42:33.769Z,96.94
2022-11-04T18:45:02.296Z,97.42
2022-11-04T18:47:33.670Z,97.45
2022-11-04T18:50:03.356Z,97.22
2022-11-04T18:52:34.429Z,97.65
2022-11-04T18:55:04.992Z,97.97
2022-11-04T18:57:33.659Z,97.87
2022-11-04T19:00:04.486Z,97.90
2022-11-04T19:02:35.349Z,97.47
2022-11-04T19:05:11.453Z,96.93
2022-11-04T19:07:42.101Z,96.89
2022-11-04T19:10:11.653Z,97.16
2022-11-04T19:12:58.011Z,97.14
2022-11-04T19:15:27.581Z,97.05
2022-11-04T19:17:58.896Z,97.06
2022-11-04T19:20:28.144Z,97.46
2022-11-04T19:22:56.653Z,97.27
2022-11-04T19:25:25.129Z,97.22
2022-11-04T19:28:18.617Z,97.14
2022-11-04T19:30:46.799Z,97.25
2022-11-04T19:33:17.039Z,97.14
2022-11-04T19:35:52.254Z,97.17
2022-11-04T19:38:22.596Z,97.51
2022-11-04T19:40:52.189Z,97.62
2022-11-04T19:43:21.206Z,97.76
2022-11-04T19:45:52.168Z,97.85
2022-11-04T19:48:22.327Z,97.65
2022-11-04T19:50:51.709Z,97.49
2022-11-04T19:53:20.815Z,97.18
2022-11-04T19:55:51.388Z,97.16
2022-11-04T19:58:20.715Z,97.23
2022-11-04T20:00:50.025Z,97.25
2022-11-04T20:03:18.760Z,97.50
2022-11-04T20:05:50.567Z,97.57
2022-11-04T20:08:19.613Z,98.06
2022-11-04T20:10:48.771Z,98.41
2022-11-04T20:13:36.560Z,98.21
2022-11-04T20:16:14.745Z,98.76
2022-11-04T20:18:43.508Z,98.75
2022-11-04T20:21:17.406Z,98.50
2022-11-04T20:23:46.527Z,98.57
2022-11-04T20:26:20.679Z,98.76
2022-11-04T20:28:49.724Z,99.08
2022-11-04T20:31:20.381Z,99.00
2022-11-04T20:33:49.860Z,98.95
2022-11-04T20:36:23.358Z,99.04
2022-11-04T20:38:57.378Z,98.97
2022-11-04T20:41:28.041Z,98.91
2022-11-04T20:43:56.877Z,98.84
2022-11-04T20:46:28.600Z,98.70
2022-11-04T20:48:58.681Z,98.38
2022-11-04T20:51:31.382Z,97.99
2022-11-04T20:54:01.985Z,97.70
2022-11-04T20:56:32.556Z,97.38
2022-11-04T20:59:02.825Z,96.37
2022-11-04T21:01:33.854Z,96.20
2022-11-04T21:04:04.256Z,96.87
2022-11-04T21:06:35.914Z,97.07
2022-11-04T21:09:05.719Z,97.30
2022-11-04T21:11:35.886Z,97.16
2022-11-04T21:14:06.611Z,97.23
2022-11-04T21:16:35.906Z,97.69
2022-11-04T21:19:05.108Z,97.64
2022-11-04T21:21:35.137Z,97.80
2022-11-04T21:24:05.756Z,98.25
2022-11-04T21:26:36.427Z,98.36
2022-11-04T21:29:07.980Z,98.10
2022-11-04T21:31:37.887Z,98.00
2022-11-04T21:34:07.246Z,98.00
2022-11-04T21:36:37.488Z,98.00
2022-11-04T21:39:06.409Z,98.24
2022-11-04T21:41:37.257Z,98.50
2022-11-04T21:44:09.372Z,98.68
2022-11-04T21:46:39.707Z,98.79
2022-11-04T21:49:08.092Z,98.87
2022-11-04T21:51:38.211Z,98.92
2022-11-04T21:54:08.596Z,98.87
2022-11-04T21:56:37.493Z,98.88
2022-11-04T21:59:05.998Z,98.82
2022-11-04T22:01:34.841Z,98.98
2022-11-04T22:04:04.762Z,98.97
2022-11-04T22:06:35.828Z,98.84
2022-11-04T22:09:08.245Z,98.78
2022-11-04T22:11:39.808Z,98.66
2022-11-04T22:14:10.293Z,98.63
2022-11-04T22:16:41.043Z,98.66
2022-11-04T22:19:13.767Z,98.44
2022-11-04T22:21:43.919Z,98.22
2022-11-04T22:24:17.371Z,98.23
2022-11-04T22:26:46.325Z,98.37
2022-11-04T22:29:14.765Z,98.38
2022-11-04T22:31:44.466Z,98.21
2022-11-04T22:34:12.968Z,98.25
2022-11-04T22:36:41.631Z,98.29
2022-11-04T22:39:16.713Z,98.24
2022-11-04T22:41:46.470Z,98.36
2022-11-04T22:44:15.339Z,98.38
2022-11-04T22:46:43.720Z,98.41
2022-11-04T22:49:13.307Z,98.49
2022-11-04T22:51:41.780Z,98.50
2022-11-04T22:54:11.317Z,98.69
2022-11-04T22:56:41.317Z,98.76
2022-11-04T22:59:09.647Z,98.76
2022-11-04T23:01:39.150Z,98.86
2022-11-04T23:04:12.832Z,99.01
2022-11-04T23:06:41.344Z,99.14
2022-11-04T23:09:10.509Z,99.12
2022-11-04T23:11:57.297Z,99.04
2022-11-04T23:14:43.195Z,99.07
2022-11-04T23:17:34.619Z,98.94
2022-11-04T23:20:03.594Z,98.88
2022-11-04T23:22:49.429Z,99.04
2022-11-04T23:25:17.993Z,98.90
2022-11-04T23:28:08.199Z,98.77
2022-11-04T23:30:39.962Z,98.81
2022-11-04T23:33:10.254Z,98.49
2022-11-04T23:35:58.728Z,98.28
2022-11-04T23:38:29.022Z,98.32
2022-11-04T23:41:21.910Z,98.12
2022-11-04T23:43:52.827Z,98.02
2022-11-04T23:46:42.999Z,97.60
2022-11-04T23:49:29.774Z,97.74
2022-11-04T23:52:15.771Z,98.00
2022-11-04T23:55:02.030Z,97.90
2022-11-04T23:57:50.639Z,98.13
