createdAt,value
2023-05-04T00:01:53.029Z,0.41
2023-05-04T00:04:00.068Z,0.4
2023-05-04T00:06:10.160Z,0.45
2023-05-04T00:08:17.012Z,0.43
2023-05-04T00:10:23.523Z,0.4
2023-05-04T00:12:30.067Z,0.33
2023-05-04T00:14:36.831Z,0.28
2023-05-04T00:16:45.729Z,0.25
2023-05-04T00:19:02.387Z,0.21
2023-05-04T00:21:10.312Z,0.15
2023-05-04T00:23:20.989Z,0.16
2023-05-04T00:25:27.612Z,0.26
2023-05-04T00:27:35.624Z,0.29
2023-05-04T00:29:44.024Z,0.35
2023-05-04T00:31:51.780Z,0.32
2023-05-04T00:33:58.712Z,0.25
2023-05-04T00:36:05.791Z,0.2
2023-05-04T00:38:15.007Z,0.11
2023-05-04T00:40:24.282Z,0.07
2023-05-04T00:42:33.065Z,0.06
2023-05-04T00:44:41.784Z,0.05
2023-05-04T00:46:48.360Z,-0.02
2023-05-04T00:48:58.009Z,-0.07
2023-05-04T00:51:04.563Z,-0.08
2023-05-04T00:53:11.295Z,-0.09
2023-05-04T00:55:21.830Z,-0.13
2023-05-04T00:57:28.106Z,-0.15
2023-05-04T00:59:41.858Z,-0.19
2023-05-04T01:01:49.597Z,-0.2
2023-05-04T01:03:56.758Z,-0.21
2023-05-04T01:06:06.877Z,-0.19
2023-05-04T01:08:15.212Z,-0.22
2023-05-04T01:10:21.817Z,-0.26
2023-05-04T01:12:28.583Z,-0.33
2023-05-04T01:14:37.877Z,-0.38
2023-05-04T01:16:44.394Z,-0.45
2023-05-04T01:18:51.895Z,-0.44
2023-05-04T01:20:58.807Z,-0.47
2023-05-04T01:23:07.109Z,-0.53
2023-05-04T01:25:15.304Z,-0.58
2023-05-04T01:27:24.949Z,-0.59
2023-05-04T01:29:33.413Z,-0.57
2023-05-04T01:31:45.482Z,-0.5
2023-05-04T01:33:51.888Z,-0.44
2023-05-04T01:36:01.854Z,-0.5
2023-05-04T01:38:08.175Z,-0.53
2023-05-04T01:40:17.498Z,-0.58
2023-05-04T01:42:28.317Z,-0.6
2023-05-04T01:44:35.097Z,-0.61
2023-05-04T01:46:42.303Z,-0.59
2023-05-04T01:48:51.638Z,-0.59
2023-05-04T01:50:58.661Z,-0.62
2023-05-04T01:53:05.443Z,-0.67
2023-05-04T01:55:14.752Z,-0.74
2023-05-04T01:57:23.526Z,-0.8
2023-05-04T01:59:30.032Z,-0.83
2023-05-04T02:01:37.783Z,-0.78
2023-05-04T02:03:47.837Z,-0.8
2023-05-04T02:05:55.469Z,-0.84
2023-05-04T02:08:05.361Z,-0.84
2023-05-04T02:10:14.428Z,-0.85
2023-05-04T02:12:20.920Z,-0.82
2023-05-04T02:14:27.756Z,-0.76
2023-05-04T02:16:39.148Z,-0.73
2023-05-04T02:18:52.182Z,-0.73
2023-05-04T02:21:13.361Z,-0.74
2023-05-04T02:23:27.603Z,-0.76
2023-05-04T02:25:34.474Z,-0.75
2023-05-04T02:27:42.793Z,-0.76
2023-05-04T02:29:52.601Z,-0.8
2023-05-04T02:32:01.909Z,-0.82
2023-05-04T02:34:10.144Z,-0.84
2023-05-04T02:36:17.380Z,-0.82
2023-05-04T02:38:26.495Z,-0.82
2023-05-04T02:40:41.341Z,-0.88
2023-05-04T02:42:48.120Z,-0.9
2023-05-04T02:44:57.174Z,-0.92
2023-05-04T02:47:16.967Z,-0.92
2023-05-04T02:49:29.314Z,-0.95
2023-05-04T02:51:38.664Z,-0.97
2023-05-04T02:53:45.035Z,-1
2023-05-04T02:55:55.875Z,-1.02
2023-05-04T02:58:05.754Z,-1.02
2023-05-04T03:00:12.596Z,-1.05
2023-05-04T03:02:18.877Z,-1.06
2023-05-04T03:04:26.943Z,-1.04
2023-05-04T03:06:33.688Z,-1.02
2023-05-04T03:08:40.169Z,-1.03
2023-05-04T03:10:52.834Z,-1.04
2023-05-04T03:13:00.744Z,-1.01
2023-05-04T03:15:09.793Z,-0.97
2023-05-04T03:17:22.447Z,-0.95
2023-05-04T03:19:29.526Z,-0.95
2023-05-04T03:21:39.634Z,-0.94
2023-05-04T03:23:54.913Z,-0.95
2023-05-04T03:26:01.370Z,-0.93
2023-05-04T03:28:11.491Z,-0.85
2023-05-04T03:30:18.715Z,-0.82
2023-05-04T03:32:26.821Z,-0.79
2023-05-04T03:34:43.348Z,-0.81
2023-05-04T03:36:54.532Z,-0.74
2023-05-04T03:39:01.100Z,-0.71
2023-05-04T03:41:10.681Z,-0.73
2023-05-04T03:43:20.070Z,-0.72
2023-05-04T03:45:28.797Z,-0.67
2023-05-04T03:47:38.590Z,-0.66
2023-05-04T03:49:52.444Z,-0.64
2023-05-04T03:51:59.061Z,-0.63
2023-05-04T03:54:07.760Z,-0.61
2023-05-04T03:56:16.628Z,-0.57
2023-05-04T03:58:26.728Z,-0.54
2023-05-04T04:00:38.016Z,-0.52
2023-05-04T04:02:47.424Z,-0.51
2023-05-04T04:04:57.162Z,-0.46
2023-05-04T04:07:07.842Z,-0.38
2023-05-04T04:09:22.802Z,-0.32
2023-05-04T04:11:29.558Z,-0.28
2023-05-04T04:13:35.959Z,-0.22
2023-05-04T04:15:50.493Z,-0.11
2023-05-04T04:17:57.565Z,-0.02
2023-05-04T04:20:07.254Z,0.05
2023-05-04T04:22:18.663Z,0.14
2023-05-04T04:24:25.758Z,0.22
2023-05-04T04:26:37.646Z,0.29
2023-05-04T04:28:53.506Z,0.4
2023-05-04T04:31:04.989Z,0.51
2023-05-04T04:33:13.758Z,0.6
2023-05-04T04:35:22.570Z,0.72
2023-05-04T04:37:36.311Z,0.86
2023-05-04T04:39:46.003Z,1.02
2023-05-04T04:41:52.554Z,1.23
2023-05-04T04:44:03.041Z,1.52
2023-05-04T04:46:17.862Z,1.91
2023-05-04T04:48:25.370Z,2.31
2023-05-04T04:50:32.289Z,2.73
2023-05-04T04:52:41.558Z,3.06
2023-05-04T04:54:51.761Z,3.35
2023-05-04T04:56:58.780Z,3.66
2023-05-04T04:59:11.720Z,4.12
2023-05-04T05:03:45.302Z,4.74
2023-05-04T05:05:55.626Z,5.1
2023-05-04T05:08:02.654Z,5.3
2023-05-04T05:10:11.458Z,5.58
2023-05-04T05:12:18.477Z,5.89
2023-05-04T05:14:26.829Z,6.21
2023-05-04T05:16:37.049Z,6.57
2023-05-04T05:18:45.322Z,6.77
2023-05-04T05:20:52.323Z,7.08
2023-05-04T05:23:03.206Z,7.27
2023-05-04T05:25:16.221Z,7.54
2023-05-04T05:27:27.120Z,7.69
2023-05-04T05:29:35.437Z,7.97
2023-05-04T05:31:45.066Z,8.68
2023-05-04T05:33:54.227Z,9.27
2023-05-04T05:36:07.736Z,9.59
2023-05-04T05:38:15.684Z,9.63
2023-05-04T05:40:23.462Z,10.24
2023-05-04T05:42:39.240Z,10.07
2023-05-04T05:44:51.022Z,10.38
2023-05-04T05:47:02.121Z,10.03
2023-05-04T05:49:11.412Z,10.09
2023-05-04T05:51:27.973Z,10.04
2023-05-04T05:53:37.885Z,10.31
2023-05-04T05:55:53.548Z,10.24
2023-05-04T05:58:04.414Z,9.92
2023-05-04T06:00:12.208Z,9.82
2023-05-04T06:02:21.644Z,10.09
2023-05-04T06:04:35.646Z,10.23
2023-05-04T06:06:45.715Z,10.17
2023-05-04T06:08:59.226Z,10.18
2023-05-04T06:11:06.536Z,10.13
2023-05-04T06:13:17.431Z,10.28
2023-05-04T06:15:27.492Z,10.23
2023-05-04T06:17:34.098Z,10.27
2023-05-04T06:21:56.388Z,10.58
2023-05-04T06:24:10.043Z,10.83
2023-05-04T06:26:20.715Z,10.88
2023-05-04T06:30:54.642Z,11.1
2023-05-04T06:33:08.653Z,11.17
2023-05-04T06:35:16.875Z,11.15
2023-05-04T06:37:37.037Z,11.1
2023-05-04T06:39:51.213Z,11.32
2023-05-04T06:44:24.010Z,11.58
2023-05-04T06:46:31.771Z,11.8
2023-05-04T06:48:40.606Z,11.87
2023-05-04T06:50:47.196Z,11.8
2023-05-04T06:52:54.256Z,11.82
2023-05-04T06:55:05.042Z,11.85
2023-05-04T06:57:13.580Z,12.18
2023-05-04T06:59:23.194Z,12.69
2023-05-04T07:01:30.819Z,12.99
2023-05-04T07:03:37.777Z,13.2
2023-05-04T07:05:44.885Z,13.15
2023-05-04T07:07:51.732Z,13.5
2023-05-04T07:09:58.403Z,13.88
2023-05-04T07:12:06.589Z,14.48
2023-05-04T07:14:13.271Z,14.35
2023-05-04T07:16:20.368Z,14.18
2023-05-04T07:18:27.954Z,14.7
2023-05-04T07:20:34.819Z,15.25
2023-05-04T07:22:50.581Z,15.36
2023-05-04T07:25:00.051Z,15.48
2023-05-04T07:27:10.238Z,15.42
2023-05-04T07:29:22.284Z,15.09
2023-05-04T07:31:44.065Z,14.97
2023-05-04T07:33:59.498Z,15.01
2023-05-04T07:36:11.392Z,15.79
2023-05-04T07:38:30.438Z,16.49
2023-05-04T07:40:42.541Z,16.54
2023-05-04T07:42:50.861Z,16.38
2023-05-04T07:45:02.134Z,16.33
2023-05-04T07:47:09.787Z,15.73
2023-05-04T07:49:20.775Z,16.15
2023-05-04T07:51:31.828Z,16.94
2023-05-04T07:53:38.200Z,16.11
2023-05-04T07:55:44.527Z,15.56
2023-05-04T07:57:51.056Z,15.49
2023-05-04T07:59:58.962Z,15.79
2023-05-04T08:02:08.254Z,15.81
2023-05-04T08:04:18.876Z,15.78
2023-05-04T08:06:27.043Z,15.6
2023-05-04T08:08:37.079Z,16.04
2023-05-04T08:10:48.172Z,15.74
2023-05-04T08:13:11.650Z,16.31
2023-05-04T08:15:20.140Z,16.35
2023-05-04T08:17:28.353Z,15.99
2023-05-04T08:19:35.265Z,16.32
2023-05-04T08:21:41.530Z,16.76
2023-05-04T08:23:51.447Z,16.9
2023-05-04T08:25:59.535Z,16.91
2023-05-04T08:28:06.810Z,17.97
2023-05-04T08:30:13.168Z,17.93
2023-05-04T08:32:20.773Z,17.21
2023-05-04T08:34:29.038Z,16.74
2023-05-04T08:36:38.316Z,16.76
2023-05-04T08:38:46.403Z,17.14
2023-05-04T08:40:54.310Z,16.78
2023-05-04T08:43:01.503Z,17.67
2023-05-04T08:45:09.244Z,17.87
2023-05-04T08:47:18.781Z,17.89
2023-05-04T08:49:27.379Z,18.44
2023-05-04T08:51:34.985Z,18.53
2023-05-04T08:53:45.028Z,18.94
2023-05-04T08:55:52.024Z,18.23
2023-05-04T08:57:59.238Z,18.5
2023-05-04T09:00:06.892Z,18.72
2023-05-04T09:02:14.391Z,18.58
2023-05-04T09:04:21.975Z,18.86
2023-05-04T09:06:32.439Z,18.51
2023-05-04T09:08:39.526Z,18.79
2023-05-04T09:10:47.430Z,18.17
2023-05-04T09:12:57.853Z,16.89
2023-05-04T09:15:05.557Z,17.39
2023-05-04T09:17:14.496Z,18.03
2023-05-04T09:19:22.383Z,17.81
2023-05-04T09:24:18.063Z,18.6
2023-05-04T09:26:28.166Z,19.02
2023-05-04T09:28:35.626Z,19.24
2023-05-04T09:30:43.483Z,18.65
2023-05-04T09:32:51.206Z,18.47
2023-05-04T09:34:58.752Z,19.65
2023-05-04T09:37:09.996Z,19.03
2023-05-04T09:39:17.807Z,18.42
2023-05-04T09:41:25.542Z,18.58
2023-05-04T09:43:32.476Z,19.01
2023-05-04T09:45:40.277Z,19.02
2023-05-04T09:47:46.570Z,18.6
2023-05-04T09:49:56.071Z,19.69
2023-05-04T09:52:03.092Z,19.73
2023-05-04T09:54:10.248Z,20.2
2023-05-04T09:56:16.641Z,20.37
2023-05-04T09:58:23.054Z,20.47
2023-05-04T10:00:30.214Z,18.81
2023-05-04T10:02:41.741Z,19.84
2023-05-04T10:04:49.784Z,19.36
2023-05-04T10:07:00.867Z,20.63
2023-05-04T10:09:08.405Z,22.64
2023-05-04T10:11:15.071Z,20.87
2023-05-04T10:13:23.418Z,19.5
2023-05-04T10:15:31.486Z,19.08
2023-05-04T10:17:39.437Z,19.45
2023-05-04T10:19:48.006Z,19.66
2023-05-04T10:21:56.238Z,20.26
2023-05-04T10:24:09.740Z,19.51
2023-05-04T10:26:19.905Z,19.47
2023-05-04T10:28:26.589Z,19.16
2023-05-04T10:30:34.066Z,20.6
2023-05-04T10:32:44.998Z,20.22
2023-05-04T10:34:56.191Z,20.22
2023-05-04T10:37:04.929Z,20.48
2023-05-04T10:39:11.696Z,20.9
2023-05-04T10:41:18.864Z,20.41
2023-05-04T10:43:28.481Z,20.16
2023-05-04T10:45:35.362Z,21.11
2023-05-04T10:47:42.581Z,20.35
2023-05-04T10:49:51.748Z,20.57
2023-05-04T10:51:59.598Z,21.37
2023-05-04T10:54:07.437Z,21.79
2023-05-04T10:56:15.189Z,23.04
2023-05-04T10:58:21.832Z,23.98
2023-05-04T11:00:31.155Z,22.79
2023-05-04T11:02:38.593Z,22.51
2023-05-04T11:04:49.256Z,19.25
2023-05-04T11:06:56.815Z,20.61
2023-05-04T11:09:04.093Z,21.11
2023-05-04T11:11:11.212Z,22.46
2023-05-04T11:13:19.627Z,20.42
2023-05-04T11:15:33.179Z,21.25
2023-05-04T11:17:41.278Z,21.22
2023-05-04T11:19:52.370Z,21.67
2023-05-04T11:21:59.989Z,22.32
2023-05-04T11:24:08.042Z,22.06
2023-05-04T11:26:20.235Z,22.65
2023-05-04T11:28:28.210Z,22.7
2023-05-04T11:30:44.642Z,22.28
2023-05-04T11:32:52.537Z,20.93
2023-05-04T11:34:59.483Z,20.76
2023-05-04T11:37:08.562Z,21.97
2023-05-04T11:39:15.838Z,20.68
2023-05-04T11:41:25.202Z,22.34
2023-05-04T11:43:34.955Z,22.36
2023-05-04T11:45:42.326Z,22.64
2023-05-04T11:47:50.250Z,22.36
2023-05-04T11:49:59.745Z,21.82
2023-05-04T11:52:07.432Z,20.85
2023-05-04T11:54:15.642Z,22.28
2023-05-04T11:56:22.917Z,21.33
2023-05-04T11:58:33.073Z,20.93
2023-05-04T12:00:50.990Z,22.08
2023-05-04T12:03:01.576Z,21.81
2023-05-04T12:05:11.465Z,21.59
2023-05-04T12:07:19.001Z,21.53
2023-05-04T12:09:26.790Z,21.91
2023-05-04T12:11:38.151Z,21.88
2023-05-04T12:13:48.703Z,21.67
2023-05-04T12:15:56.430Z,20.42
2023-05-04T12:18:08.922Z,21.49
2023-05-04T12:20:17.418Z,21.9
2023-05-04T12:22:25.105Z,21.35
2023-05-04T12:24:36.080Z,20.26
2023-05-04T12:26:45.209Z,20.56
2023-05-04T12:28:53.446Z,20.63
2023-05-04T12:31:00.951Z,20.05
2023-05-04T12:33:09.643Z,21.5
2023-05-04T12:35:20.188Z,20.78
2023-05-04T12:37:28.007Z,20.96
2023-05-04T12:39:37.743Z,19.81
2023-05-04T12:41:48.287Z,21.6
2023-05-04T12:43:56.305Z,20.51
2023-05-04T12:46:04.416Z,20.41
2023-05-04T12:48:12.412Z,19.26
2023-05-04T12:50:25.802Z,18.65
2023-05-04T12:52:34.338Z,19.78
2023-05-04T12:54:42.440Z,18.89
2023-05-04T12:56:50.450Z,19.38
2023-05-04T12:58:58.109Z,20.56
2023-05-04T13:01:09.434Z,20.75
2023-05-04T13:03:18.254Z,21.42
2023-05-04T13:05:29.466Z,20.75
2023-05-04T13:07:39.157Z,20.21
2023-05-04T13:09:51.302Z,20.15
2023-05-04T13:11:58.984Z,19.76
2023-05-04T13:14:14.320Z,19.14
2023-05-04T13:16:22.015Z,18.53
2023-05-04T13:18:30.248Z,18.63
2023-05-04T13:20:37.909Z,19.33
2023-05-04T13:22:45.403Z,19.66
2023-05-04T13:24:53.587Z,19.43
2023-05-04T13:27:01.041Z,19.6
2023-05-04T13:29:09.354Z,20.66
2023-05-04T13:31:16.610Z,20.69
2023-05-04T13:33:29.754Z,20.11
2023-05-04T13:35:43.528Z,19.36
2023-05-04T13:37:52.744Z,18.9
2023-05-04T13:40:01.155Z,17.86
2023-05-04T13:42:09.172Z,18.58
2023-05-04T13:44:17.956Z,19.4
2023-05-04T13:46:27.789Z,19.69
2023-05-04T13:48:36.394Z,18.85
2023-05-04T13:50:45.711Z,19.2
2023-05-04T13:52:57.010Z,19.76
2023-05-04T13:55:04.360Z,19.57
2023-05-04T13:57:13.796Z,20.1
2023-05-04T13:59:27.488Z,20.61
2023-05-04T14:01:35.571Z,20.54
2023-05-04T14:03:43.638Z,20.99
2023-05-04T14:05:54.345Z,20.44
2023-05-04T14:08:01.839Z,21.41
2023-05-04T14:10:09.124Z,21.43
2023-05-04T14:12:20.408Z,20.75
2023-05-04T14:14:28.389Z,21.28
2023-05-04T14:16:37.337Z,21.19
2023-05-04T14:18:45.954Z,22.16
2023-05-04T14:20:53.818Z,21.35
2023-05-04T14:23:02.383Z,20.63
2023-05-04T14:25:09.894Z,20.34
2023-05-04T14:27:17.938Z,20.25
2023-05-04T14:29:26.348Z,20.01
2023-05-04T14:31:34.448Z,19.63
2023-05-04T14:33:42.733Z,18.97
2023-05-04T14:35:50.461Z,18.23
2023-05-04T14:37:58.705Z,17.63
2023-05-04T14:40:12.313Z,17.43
2023-05-04T14:42:22.568Z,17.51
2023-05-04T14:44:30.763Z,17.28
2023-05-04T14:46:38.417Z,17.09
2023-05-04T14:48:46.476Z,17.03
2023-05-04T14:50:53.919Z,17.02
2023-05-04T14:53:02.411Z,16.84
2023-05-04T14:55:10.336Z,17.03
2023-05-04T14:57:17.848Z,17.13
2023-05-04T14:59:26.090Z,17.17
2023-05-04T15:01:34.165Z,17.12
2023-05-04T15:03:42.098Z,16.7
2023-05-04T15:05:49.913Z,16.74
2023-05-04T15:07:57.706Z,16.76
2023-05-04T15:10:05.489Z,16.59
2023-05-04T15:12:14.292Z,16.49
2023-05-04T15:14:22.678Z,16.55
2023-05-04T15:16:30.932Z,16.7
2023-05-04T15:18:40.026Z,16.83
2023-05-04T15:20:48.575Z,16.81
2023-05-04T15:22:56.975Z,16.83
2023-05-04T15:25:04.730Z,16.84
2023-05-04T15:27:16.039Z,16.93
2023-05-04T15:29:26.383Z,16.87
2023-05-04T15:31:35.262Z,16.78
2023-05-04T15:33:43.465Z,16.57
2023-05-04T15:35:51.180Z,16.48
2023-05-04T15:38:00.266Z,16.5
2023-05-04T15:40:08.361Z,16.63
2023-05-04T15:42:17.485Z,16.71
2023-05-04T15:44:25.888Z,16.89
2023-05-04T15:46:33.710Z,16.93
2023-05-04T15:48:41.778Z,16.91
2023-05-04T15:50:50.276Z,16.98
2023-05-04T15:52:57.956Z,17.07
2023-05-04T15:55:16.798Z,17.42
2023-05-04T15:57:32.883Z,17.93
2023-05-04T15:59:43.389Z,18.28
2023-05-04T16:01:50.580Z,18.16
2023-05-04T16:03:58.426Z,18.93
2023-05-04T16:06:06.828Z,18.71
2023-05-04T16:08:16.530Z,19.26
2023-05-04T16:10:24.448Z,19.23
2023-05-04T16:12:32.115Z,19.63
2023-05-04T16:14:40.397Z,18.83
2023-05-04T16:16:48.000Z,18.6
2023-05-04T16:18:58.990Z,17.46
2023-05-04T16:21:07.638Z,16.97
2023-05-04T16:23:15.399Z,16.86
2023-05-04T16:25:24.466Z,16.69
2023-05-04T16:27:33.412Z,16.6
2023-05-04T16:29:40.904Z,16.52
2023-05-04T16:31:48.838Z,16.43
2023-05-04T16:33:56.978Z,16.25
2023-05-04T16:36:08.677Z,16.21
2023-05-04T16:38:17.286Z,16.19
2023-05-04T16:40:26.366Z,16.1
2023-05-04T16:42:40.282Z,16.03
2023-05-04T16:44:49.134Z,15.93
2023-05-04T16:46:57.713Z,15.72
2023-05-04T16:49:05.990Z,15.64
2023-05-04T16:51:18.800Z,15.47
2023-05-04T16:53:31.342Z,15.37
2023-05-04T16:55:39.258Z,15.12
2023-05-04T16:57:48.346Z,14.93
2023-05-04T17:02:19.861Z,14.47
2023-05-04T17:04:30.350Z,14.22
2023-05-04T17:06:38.462Z,14.09
2023-05-04T17:08:46.452Z,13.96
2023-05-04T17:10:54.064Z,13.8
2023-05-04T17:13:05.682Z,13.68
2023-05-04T17:15:13.532Z,13.56
2023-05-04T17:17:21.491Z,13.4
2023-05-04T17:19:33.494Z,13.23
2023-05-04T17:21:41.556Z,13.02
2023-05-04T17:23:49.310Z,12.82
2023-05-04T17:25:56.728Z,12.66
2023-05-04T17:28:05.272Z,12.46
2023-05-04T17:30:13.672Z,12.26
2023-05-04T17:32:21.480Z,12.05
2023-05-04T17:34:29.566Z,11.85
2023-05-04T17:36:37.614Z,11.66
2023-05-04T17:41:07.306Z,11.34
2023-05-04T17:43:17.724Z,11.22
2023-05-04T17:45:25.820Z,11.11
2023-05-04T17:47:33.968Z,11
2023-05-04T17:49:42.447Z,10.87
2023-05-04T17:51:50.092Z,10.75
2023-05-04T17:53:58.696Z,10.63
2023-05-04T17:56:07.047Z,10.49
2023-05-04T17:58:14.833Z,10.38
2023-05-04T18:02:45.745Z,10.01
2023-05-04T18:07:17.472Z,9.66
2023-05-04T18:09:25.880Z,9.5
2023-05-04T18:11:35.065Z,9.36
2023-05-04T18:13:42.813Z,9.26
2023-05-04T18:15:52.642Z,9.2
2023-05-04T18:18:01.238Z,9.17
2023-05-04T18:20:10.217Z,9.13
2023-05-04T18:22:20.899Z,9.15
2023-05-04T18:24:28.356Z,9.08
2023-05-04T18:26:39.949Z,8.99
2023-05-04T18:28:48.179Z,8.9
2023-05-04T18:30:58.327Z,8.81
2023-05-04T18:33:07.007Z,8.71
2023-05-04T18:35:17.142Z,8.59
2023-05-04T18:37:26.546Z,8.51
2023-05-04T18:39:34.807Z,8.43
2023-05-04T18:41:51.781Z,8.33
2023-05-04T18:44:04.233Z,8.27
2023-05-04T18:46:21.498Z,8.21
2023-05-04T18:48:34.949Z,8.12
2023-05-04T18:50:46.320Z,8.06
2023-05-04T18:52:57.691Z,8.01
2023-05-04T18:55:07.668Z,7.94
2023-05-04T18:59:42.304Z,7.75
2023-05-04T19:01:58.790Z,7.64
2023-05-04T19:04:08.846Z,7.62
2023-05-04T19:06:21.817Z,7.67
2023-05-04T19:08:32.312Z,7.8
2023-05-04T19:10:40.299Z,7.8
2023-05-04T19:12:49.334Z,7.75
2023-05-04T19:14:57.547Z,7.7
2023-05-04T19:17:05.299Z,7.64
2023-05-04T19:19:13.472Z,7.59
2023-05-04T19:21:21.385Z,7.54
2023-05-04T19:23:30.409Z,7.52
2023-05-04T19:25:38.004Z,7.46
2023-05-04T19:30:21.935Z,7.24
2023-05-04T19:32:31.452Z,7.13
2023-05-04T19:34:39.535Z,7.05
2023-05-04T19:36:47.612Z,6.95
2023-05-04T19:38:55.720Z,6.87
2023-05-04T19:41:04.083Z,6.84
2023-05-04T19:43:14.318Z,6.79
2023-05-04T19:45:25.456Z,6.77
2023-05-04T19:47:34.228Z,6.76
2023-05-04T19:49:44.505Z,6.73
2023-05-04T19:51:53.046Z,6.7
2023-05-04T19:54:01.672Z,6.65
2023-05-04T19:56:14.368Z,6.6
2023-05-04T19:58:23.718Z,6.57
2023-05-04T20:00:32.085Z,6.55
2023-05-04T20:02:45.105Z,6.6
2023-05-04T20:04:53.728Z,6.64
2023-05-04T20:07:02.489Z,6.64
2023-05-04T20:09:10.635Z,6.63
2023-05-04T20:11:18.482Z,6.67
2023-05-04T20:13:28.014Z,6.69
2023-05-04T20:15:36.316Z,6.7
2023-05-04T20:17:45.349Z,6.7
2023-05-04T20:19:53.790Z,6.71
2023-05-04T20:22:01.860Z,6.72
2023-05-04T20:24:09.902Z,6.7
2023-05-04T20:26:17.976Z,6.67
2023-05-04T20:28:26.428Z,6.68
2023-05-04T20:30:36.925Z,6.68
2023-05-04T20:32:45.016Z,6.73
2023-05-04T20:34:53.072Z,6.79
2023-05-04T20:37:01.618Z,6.86
2023-05-04T20:39:08.498Z,6.92
2023-05-04T20:41:19.452Z,6.96
2023-05-04T20:43:29.291Z,6.95
2023-05-04T20:45:37.017Z,6.97
2023-05-04T20:47:46.405Z,6.95
2023-05-04T20:49:54.445Z,6.93
2023-05-04T20:52:02.796Z,6.92
2023-05-04T20:54:15.061Z,6.95
2023-05-04T20:56:22.237Z,6.96
2023-05-04T20:58:30.019Z,6.99
2023-05-04T21:00:39.557Z,7.01
2023-05-04T21:02:47.190Z,7.02
2023-05-04T21:04:57.270Z,6.99
2023-05-04T21:07:05.871Z,6.95
2023-05-04T21:09:13.465Z,6.9
2023-05-04T21:11:22.392Z,6.87
2023-05-04T21:13:31.339Z,6.83
2023-05-04T21:15:38.951Z,6.79
2023-05-04T21:17:45.869Z,6.77
2023-05-04T21:19:53.126Z,6.74
2023-05-04T21:21:59.962Z,6.73
2023-05-04T21:24:07.151Z,6.71
2023-05-04T21:26:14.611Z,6.71
2023-05-04T21:28:21.998Z,6.71
2023-05-04T21:30:30.073Z,6.7
2023-05-04T21:32:37.231Z,6.72
2023-05-04T21:34:44.229Z,6.71
2023-05-04T21:36:52.015Z,6.72
2023-05-04T21:38:59.005Z,6.71
2023-05-04T21:41:07.217Z,6.69
2023-05-04T21:43:17.121Z,6.62
2023-05-04T21:45:24.761Z,6.6
2023-05-04T21:47:32.383Z,6.59
2023-05-04T21:49:39.539Z,6.63
2023-05-04T21:51:46.878Z,6.63
2023-05-04T21:53:54.012Z,6.61
2023-05-04T21:56:00.863Z,6.53
2023-05-04T21:58:07.706Z,6.48
2023-05-04T22:00:16.856Z,6.39
2023-05-04T22:02:24.424Z,6.33
2023-05-04T22:04:31.699Z,6.25
2023-05-04T22:06:38.350Z,6.21
2023-05-04T22:08:45.094Z,6.17
2023-05-04T22:10:52.463Z,6.14
2023-05-04T22:12:58.919Z,6.1
2023-05-04T22:15:06.531Z,6.07
2023-05-04T22:17:13.285Z,6.02
2023-05-04T22:19:20.316Z,5.95
2023-05-04T22:21:26.942Z,5.88
2023-05-04T22:23:33.504Z,5.84
2023-05-04T22:28:03.275Z,5.72
2023-05-04T22:30:10.135Z,5.64
2023-05-04T22:32:17.912Z,5.54
2023-05-04T22:34:26.404Z,5.45
2023-05-04T22:36:33.165Z,5.44
2023-05-04T22:38:39.642Z,5.42
2023-05-04T22:40:46.755Z,5.38
2023-05-04T22:42:54.158Z,5.37
2023-05-04T22:45:00.592Z,5.29
2023-05-04T22:47:07.717Z,5.25
2023-05-04T22:49:14.628Z,5.18
2023-05-04T22:51:21.135Z,5.16
2023-05-04T22:53:27.714Z,5.14
2023-05-04T22:57:57.207Z,5.01
2023-05-04T23:00:06.015Z,4.96
2023-05-04T23:02:15.085Z,4.93
2023-05-04T23:04:23.608Z,4.9
2023-05-04T23:06:32.294Z,4.87
2023-05-04T23:08:38.875Z,4.85
2023-05-04T23:10:45.551Z,4.8
2023-05-04T23:12:52.102Z,4.75
2023-05-04T23:14:58.693Z,4.8
2023-05-04T23:17:05.449Z,4.81
2023-05-04T23:19:13.923Z,4.78
2023-05-04T23:21:22.047Z,4.72
2023-05-04T23:23:28.332Z,4.68
2023-05-04T23:25:34.942Z,4.63
2023-05-04T23:27:41.333Z,4.61
2023-05-04T23:29:47.906Z,4.57
2023-05-04T23:31:55.105Z,4.52
2023-05-04T23:34:01.568Z,4.53
2023-05-04T23:36:08.275Z,4.54
2023-05-04T23:38:14.917Z,4.59
2023-05-04T23:40:21.775Z,4.61
2023-05-04T23:42:29.815Z,4.62
2023-05-04T23:44:36.744Z,4.68
2023-05-04T23:46:43.422Z,4.7
2023-05-04T23:48:50.645Z,4.7
2023-05-04T23:50:58.239Z,4.69
2023-05-04T23:53:05.146Z,4.69
2023-05-04T23:55:11.753Z,4.68
2023-05-04T23:57:18.132Z,4.64
2023-05-04T23:59:24.446Z,4.59
