createdAt,value
2023-01-13T00:01:12.616Z,15.34
2023-01-13T00:03:39.565Z,15.26
2023-01-13T00:06:07.874Z,15.29
2023-01-13T00:08:34.538Z,15.29
2023-01-13T00:11:01.261Z,15.27
2023-01-13T00:13:27.910Z,15.26
2023-01-13T00:15:58.679Z,15.26
2023-01-13T00:18:25.726Z,15.22
2023-01-13T00:21:21.969Z,15.26
2023-01-13T00:23:48.711Z,15.22
2023-01-13T00:26:18.238Z,15.25
2023-01-13T00:28:44.895Z,15.19
2023-01-13T00:31:14.216Z,15.22
2023-01-13T00:33:41.199Z,15.22
2023-01-13T00:36:10.203Z,15.17
2023-01-13T00:38:38.878Z,15.25
2023-01-13T00:41:08.334Z,15.14
2023-01-13T00:43:36.280Z,15.20
2023-01-13T00:46:04.583Z,15.17
2023-01-13T00:48:31.749Z,15.14
2023-01-13T00:51:07.338Z,15.14
2023-01-13T00:53:35.996Z,15.17
2023-01-13T00:56:41.041Z,15.10
2023-01-13T00:59:12.121Z,15.09
2023-01-13T01:01:39.461Z,15.11
2023-01-13T01:04:06.606Z,15.12
2023-01-13T01:06:33.199Z,15.06
2023-01-13T01:08:59.789Z,15.05
2023-01-13T01:11:31.148Z,15.07
2023-01-13T01:13:59.650Z,15.03
2023-01-13T01:16:28.249Z,15.05
2023-01-13T01:18:55.635Z,15.11
2023-01-13T01:21:24.593Z,15.01
2023-01-13T01:23:51.520Z,15.05
2023-01-13T01:26:20.565Z,15.02
2023-01-13T01:28:47.793Z,14.99
2023-01-13T01:31:17.072Z,15.02
2023-01-13T01:33:44.069Z,15.01
2023-01-13T01:36:12.402Z,14.97
2023-01-13T01:38:39.039Z,14.91
2023-01-13T01:41:06.159Z,14.98
2023-01-13T01:44:00.508Z,14.89
2023-01-13T01:46:27.754Z,14.92
2023-01-13T01:48:57.627Z,14.91
2023-01-13T01:51:24.373Z,14.89
2023-01-13T01:53:51.551Z,14.93
2023-01-13T01:56:19.193Z,14.86
2023-01-13T01:58:47.518Z,14.92
2023-01-13T02:01:15.423Z,14.85
2023-01-13T02:03:44.552Z,14.89
2023-01-13T02:06:12.367Z,14.83
2023-01-13T02:08:40.530Z,14.82
2023-01-13T02:11:27.353Z,14.84
2023-01-13T02:13:54.031Z,14.84
2023-01-13T02:16:24.429Z,14.80
2023-01-13T02:19:11.142Z,14.80
2023-01-13T02:21:56.280Z,14.80
2023-01-13T02:24:55.096Z,14.85
2023-01-13T02:27:37.115Z,14.79
2023-01-13T02:30:35.805Z,14.77
2023-01-13T02:33:18.080Z,14.72
2023-01-13T02:35:57.899Z,14.70
2023-01-13T02:38:30.354Z,14.72
2023-01-13T02:41:21.041Z,14.70
2023-01-13T02:44:08.335Z,14.77
2023-01-13T02:47:04.556Z,14.75
2023-01-13T02:49:45.545Z,14.73
2023-01-13T02:52:26.139Z,14.72
2023-01-13T02:54:59.897Z,14.74
2023-01-13T02:57:27.155Z,14.74
2023-01-13T02:59:55.220Z,14.68
2023-01-13T03:02:22.684Z,14.68
2023-01-13T03:05:00.654Z,14.71
2023-01-13T03:07:42.398Z,14.62
2023-01-13T03:10:30.784Z,14.68
2023-01-13T03:13:33.134Z,14.63
2023-01-13T03:16:29.953Z,14.61
2023-01-13T03:19:02.215Z,14.62
2023-01-13T03:21:48.894Z,14.56
2023-01-13T03:24:34.292Z,14.58
2023-01-13T03:27:16.232Z,14.58
2023-01-13T03:30:03.966Z,14.60
2023-01-13T03:32:33.966Z,14.55
2023-01-13T03:35:18.014Z,14.54
2023-01-13T03:37:47.929Z,14.58
2023-01-13T03:40:20.885Z,14.57
2023-01-13T03:43:13.932Z,14.59
2023-01-13T03:45:41.431Z,14.60
2023-01-13T03:48:12.596Z,14.59
2023-01-13T03:50:42.247Z,14.55
2023-01-13T03:53:19.935Z,14.55
2023-01-13T03:55:51.423Z,14.50
2023-01-13T03:58:20.488Z,14.49
2023-01-13T04:00:58.428Z,14.54
2023-01-13T04:03:42.818Z,14.52
2023-01-13T04:06:14.327Z,14.44
2023-01-13T04:08:49.785Z,14.55
2023-01-13T04:11:21.798Z,14.52
2023-01-13T04:13:49.732Z,14.53
2023-01-13T04:16:16.334Z,14.54
2023-01-13T04:18:42.924Z,14.49
2023-01-13T04:21:09.503Z,14.48
2023-01-13T04:23:36.126Z,14.48
2023-01-13T04:26:03.188Z,14.49
2023-01-13T04:28:29.772Z,14.46
2023-01-13T04:30:56.454Z,14.45
2023-01-13T04:33:23.201Z,14.44
2023-01-13T04:35:49.951Z,14.44
2023-01-13T04:38:18.830Z,14.45
2023-01-13T04:40:45.704Z,14.40
2023-01-13T04:43:12.685Z,14.44
2023-01-13T04:45:39.244Z,14.42
2023-01-13T04:48:06.130Z,14.46
2023-01-13T04:50:32.687Z,14.40
2023-01-13T04:53:01.161Z,14.35
2023-01-13T04:55:28.020Z,14.42
2023-01-13T04:57:54.613Z,14.41
2023-01-13T05:00:22.953Z,14.38
2023-01-13T05:02:50.935Z,14.44
2023-01-13T05:05:17.952Z,14.44
2023-01-13T05:07:44.585Z,14.42
2023-01-13T05:10:11.425Z,14.42
2023-01-13T05:12:56.899Z,14.51
2023-01-13T05:15:42.534Z,14.45
2023-01-13T05:18:09.512Z,14.42
2023-01-13T05:20:36.169Z,14.44
2023-01-13T05:23:22.125Z,14.30
2023-01-13T05:25:49.121Z,14.39
2023-01-13T05:28:16.202Z,14.38
2023-01-13T05:30:46.073Z,14.35
2023-01-13T05:33:15.654Z,14.30
2023-01-13T05:35:43.551Z,14.33
2023-01-13T05:38:10.197Z,14.36
2023-01-13T05:40:56.625Z,14.33
2023-01-13T05:43:26.425Z,14.37
2023-01-13T05:45:55.765Z,14.35
2023-01-13T05:48:24.220Z,14.29
2023-01-13T05:50:50.999Z,14.25
2023-01-13T05:53:18.465Z,14.24
2023-01-13T05:55:45.594Z,14.28
2023-01-13T05:58:13.768Z,14.27
2023-01-13T06:00:41.908Z,14.33
2023-01-13T06:03:08.895Z,14.36
2023-01-13T06:05:35.757Z,14.33
2023-01-13T06:08:03.815Z,14.28
2023-01-13T06:10:30.785Z,14.31
2023-01-13T06:12:57.501Z,14.34
2023-01-13T06:15:24.395Z,14.26
2023-01-13T06:17:51.042Z,14.27
2023-01-13T06:20:18.137Z,14.24
2023-01-13T06:22:47.960Z,14.24
2023-01-13T06:25:39.272Z,14.28
2023-01-13T06:28:05.895Z,14.30
2023-01-13T06:30:36.824Z,14.34
2023-01-13T06:33:05.205Z,14.32
2023-01-13T06:35:34.403Z,14.28
2023-01-13T06:38:03.630Z,14.33
2023-01-13T06:40:30.348Z,14.25
2023-01-13T06:43:16.922Z,14.34
2023-01-13T06:45:48.420Z,14.25
2023-01-13T06:48:15.273Z,14.24
2023-01-13T06:50:42.338Z,14.27
2023-01-13T06:53:09.522Z,14.24
2023-01-13T06:55:36.246Z,14.25
2023-01-13T06:58:02.881Z,14.23
2023-01-13T07:00:29.524Z,14.26
2023-01-13T07:03:07.158Z,14.23
2023-01-13T07:05:33.859Z,14.19
2023-01-13T07:08:00.678Z,14.22
2023-01-13T07:10:27.240Z,14.23
2023-01-13T07:13:12.194Z,14.27
2023-01-13T07:15:38.808Z,14.24
2023-01-13T07:18:05.451Z,14.23
2023-01-13T07:20:32.021Z,14.25
2023-01-13T07:22:58.760Z,14.21
2023-01-13T07:25:25.542Z,14.20
2023-01-13T07:27:52.116Z,14.22
2023-01-13T07:30:18.938Z,14.26
2023-01-13T07:32:45.569Z,14.20
2023-01-13T07:35:12.272Z,14.18
2023-01-13T07:37:39.580Z,14.23
2023-01-13T07:40:06.842Z,14.19
2023-01-13T07:42:52.262Z,14.20
2023-01-13T07:45:18.832Z,14.13
2023-01-13T07:47:45.477Z,14.13
2023-01-13T07:50:12.052Z,14.11
2023-01-13T07:52:38.659Z,14.09
2023-01-13T07:55:05.574Z,14.12
2023-01-13T07:57:32.121Z,14.40
2023-01-13T07:59:58.707Z,14.71
2023-01-13T08:02:25.420Z,14.71
2023-01-13T08:04:52.059Z,14.85
2023-01-13T08:07:18.825Z,15.00
2023-01-13T08:09:45.411Z,15.12
2023-01-13T08:12:30.666Z,15.20
2023-01-13T08:14:57.282Z,15.36
2023-01-13T08:17:24.373Z,15.47
2023-01-13T08:19:50.939Z,15.52
2023-01-13T08:22:17.518Z,15.57
2023-01-13T08:24:44.128Z,15.62
2023-01-13T08:27:10.696Z,15.62
2023-01-13T08:29:37.363Z,15.58
2023-01-13T08:32:04.122Z,15.67
2023-01-13T08:34:30.863Z,15.67
2023-01-13T08:36:57.428Z,15.62
2023-01-13T08:39:25.127Z,15.59
2023-01-13T08:41:58.454Z,15.57
2023-01-13T08:44:30.225Z,15.58
2023-01-13T08:46:57.332Z,15.61
2023-01-13T08:49:24.838Z,15.57
2023-01-13T08:51:52.502Z,15.63
2023-01-13T08:54:19.434Z,15.56
2023-01-13T08:56:47.055Z,15.55
2023-01-13T08:59:18.236Z,15.44
2023-01-13T09:01:45.470Z,15.51
2023-01-13T09:04:19.519Z,15.51
2023-01-13T09:06:47.257Z,15.54
2023-01-13T09:09:14.078Z,15.53
2023-01-13T09:12:01.888Z,15.45
2023-01-13T09:14:31.244Z,15.43
2023-01-13T09:16:58.442Z,15.47
2023-01-13T09:19:25.418Z,15.44
2023-01-13T09:21:52.719Z,15.41
2023-01-13T09:24:20.031Z,15.40
2023-01-13T09:26:46.908Z,15.38
2023-01-13T09:29:13.859Z,15.35
2023-01-13T09:31:43.159Z,15.19
2023-01-13T09:34:35.904Z,15.25
2023-01-13T09:37:03.385Z,15.22
2023-01-13T09:39:29.974Z,15.17
2023-01-13T09:42:16.705Z,15.10
2023-01-13T09:44:46.218Z,15.18
2023-01-13T09:47:23.255Z,15.24
2023-01-13T09:49:49.841Z,15.17
2023-01-13T09:52:19.460Z,15.15
2023-01-13T09:54:57.916Z,15.08
2023-01-13T09:57:27.627Z,15.03
2023-01-13T09:59:54.233Z,15.15
2023-01-13T10:02:40.195Z,15.15
2023-01-13T10:05:32.274Z,15.10
2023-01-13T10:08:05.281Z,15.09
2023-01-13T10:10:42.001Z,15.10
2023-01-13T10:13:24.152Z,15.08
2023-01-13T10:16:03.226Z,14.98
2023-01-13T10:18:42.110Z,15.06
2023-01-13T10:21:23.037Z,14.95
2023-01-13T10:24:18.523Z,14.89
2023-01-13T10:26:50.942Z,14.96
2023-01-13T10:29:24.990Z,14.97
2023-01-13T10:31:55.515Z,14.90
2023-01-13T10:34:23.860Z,14.86
2023-01-13T10:37:08.135Z,14.89
2023-01-13T10:39:46.307Z,14.90
2023-01-13T10:42:15.251Z,14.81
2023-01-13T10:44:58.955Z,14.84
2023-01-13T10:47:28.379Z,14.81
2023-01-13T10:50:13.160Z,14.82
2023-01-13T10:52:43.463Z,14.72
2023-01-13T10:55:32.025Z,14.81
2023-01-13T10:58:12.156Z,14.82
2023-01-13T11:00:38.726Z,14.75
2023-01-13T11:03:24.505Z,14.79
2023-01-13T11:05:55.025Z,14.72
2023-01-13T11:08:41.517Z,14.76
2023-01-13T11:11:33.731Z,14.89
2023-01-13T11:14:21.133Z,14.91
2023-01-13T11:16:53.618Z,14.91
2023-01-13T11:19:22.719Z,14.99
2023-01-13T11:21:53.925Z,15.06
2023-01-13T11:24:27.907Z,15.10
2023-01-13T11:27:02.371Z,15.12
2023-01-13T11:30:03.885Z,15.15
2023-01-13T11:32:34.432Z,15.16
2023-01-13T11:35:05.108Z,15.10
2023-01-13T11:37:33.183Z,14.98
2023-01-13T11:40:14.453Z,15.02
2023-01-13T11:42:50.159Z,15.14
2023-01-13T11:45:22.649Z,15.05
2023-01-13T11:47:52.376Z,15.12
2023-01-13T11:50:31.264Z,15.05
2023-01-13T11:53:10.510Z,15.02
2023-01-13T11:56:02.875Z,14.91
2023-01-13T11:58:49.500Z,15.24
2023-01-13T12:01:28.514Z,15.12
2023-01-13T12:04:01.113Z,15.14
2023-01-13T12:06:39.107Z,15.07
2023-01-13T12:09:21.303Z,15.08
2023-01-13T12:12:27.803Z,15.00
2023-01-13T12:15:22.526Z,15.05
2023-01-13T12:18:07.574Z,15.02
2023-01-13T12:20:58.557Z,15.00
2023-01-13T12:23:46.321Z,14.97
2023-01-13T12:26:16.503Z,14.96
2023-01-13T12:29:05.340Z,15.00
2023-01-13T12:31:35.719Z,14.89
2023-01-13T12:34:32.735Z,14.98
2023-01-13T12:37:08.467Z,14.91
2023-01-13T12:39:51.405Z,14.91
2023-01-13T12:42:42.974Z,14.97
2023-01-13T12:45:12.547Z,14.94
2023-01-13T12:47:40.099Z,14.89
2023-01-13T12:50:28.059Z,14.84
2023-01-13T12:52:59.661Z,14.87
2023-01-13T12:55:35.173Z,15.07
2023-01-13T12:58:04.675Z,14.95
2023-01-13T13:00:58.216Z,14.98
2023-01-13T13:03:30.749Z,14.97
2023-01-13T13:06:08.535Z,14.98
2023-01-13T13:08:44.160Z,14.98
2023-01-13T13:11:32.182Z,14.87
2023-01-13T13:14:00.427Z,14.88
2023-01-13T13:16:27.065Z,14.88
2023-01-13T13:19:22.637Z,14.98
2023-01-13T13:22:18.147Z,14.99
2023-01-13T13:24:50.819Z,14.99
2023-01-13T13:27:36.895Z,14.94
2023-01-13T13:30:23.468Z,14.88
2023-01-13T13:33:00.307Z,14.87
2023-01-13T13:35:37.624Z,14.93
2023-01-13T13:38:25.752Z,14.97
2023-01-13T13:41:10.818Z,14.95
2023-01-13T13:44:03.519Z,14.93
2023-01-13T13:46:47.444Z,14.86
2023-01-13T13:49:13.953Z,14.87
2023-01-13T13:51:46.437Z,15.06
2023-01-13T13:54:19.546Z,15.20
2023-01-13T13:56:47.111Z,15.36
2023-01-13T13:59:19.797Z,15.52
2023-01-13T14:01:53.603Z,15.57
2023-01-13T14:04:22.856Z,15.58
2023-01-13T14:07:18.433Z,15.64
2023-01-13T14:09:50.382Z,15.64
2023-01-13T14:12:22.710Z,15.64
2023-01-13T14:14:49.992Z,15.66
2023-01-13T14:17:26.259Z,15.65
2023-01-13T14:20:00.794Z,15.70
2023-01-13T14:22:27.403Z,15.74
2023-01-13T14:24:58.104Z,15.71
2023-01-13T14:27:27.556Z,15.57
2023-01-13T14:29:59.514Z,15.70
2023-01-13T14:32:35.995Z,15.79
2023-01-13T14:35:06.857Z,15.70
2023-01-13T14:37:39.305Z,15.74
2023-01-13T14:40:06.370Z,15.84
2023-01-13T14:42:35.469Z,15.74
2023-01-13T14:45:03.175Z,15.72
2023-01-13T14:47:33.138Z,15.71
2023-01-13T14:50:06.098Z,15.71
2023-01-13T14:52:37.671Z,15.76
2023-01-13T14:55:08.666Z,15.76
2023-01-13T14:57:36.616Z,15.64
2023-01-13T15:00:15.226Z,15.71
2023-01-13T15:02:48.590Z,15.65
2023-01-13T15:05:26.960Z,15.69
2023-01-13T15:07:57.494Z,15.65
2023-01-13T15:10:38.400Z,15.72
2023-01-13T15:13:06.813Z,15.80
2023-01-13T15:15:35.475Z,15.83
2023-01-13T15:18:14.084Z,15.92
2023-01-13T15:20:41.271Z,15.84
2023-01-13T15:23:08.083Z,15.94
2023-01-13T15:25:40.648Z,15.90
2023-01-13T15:28:08.281Z,15.94
2023-01-13T15:30:34.898Z,15.88
2023-01-13T15:33:01.508Z,15.88
2023-01-13T15:35:28.948Z,15.81
2023-01-13T15:37:57.032Z,15.69
2023-01-13T15:40:26.662Z,15.54
2023-01-13T15:43:11.665Z,15.42
2023-01-13T15:45:56.821Z,15.27
2023-01-13T15:48:24.467Z,15.15
2023-01-13T15:50:51.275Z,15.17
2023-01-13T15:53:18.200Z,15.03
2023-01-13T15:55:47.407Z,15.09
2023-01-13T15:58:14.309Z,15.13
2023-01-13T16:00:41.934Z,15.14
2023-01-13T16:03:15.480Z,15.08
2023-01-13T16:05:42.156Z,14.97
2023-01-13T16:08:15.822Z,15.05
2023-01-13T16:10:42.782Z,14.94
2023-01-13T16:13:09.526Z,14.92
2023-01-13T16:15:36.835Z,14.82
2023-01-13T16:18:04.696Z,14.86
2023-01-13T16:20:31.318Z,14.94
2023-01-13T16:22:57.920Z,14.86
2023-01-13T16:25:26.808Z,14.75
2023-01-13T16:27:53.416Z,14.88
2023-01-13T16:30:37.997Z,14.82
2023-01-13T16:33:04.625Z,14.91
2023-01-13T16:35:35.333Z,14.94
2023-01-13T16:38:01.944Z,14.88
2023-01-13T16:40:31.373Z,14.88
2023-01-13T16:42:58.013Z,14.98
2023-01-13T16:45:25.123Z,14.71
2023-01-13T16:47:51.767Z,14.78
2023-01-13T16:50:41.621Z,14.98
2023-01-13T16:53:09.569Z,14.94
2023-01-13T16:55:36.729Z,15.01
2023-01-13T16:58:03.653Z,14.94
2023-01-13T17:00:30.264Z,14.95
2023-01-13T17:03:01.111Z,14.95
2023-01-13T17:05:27.857Z,14.83
2023-01-13T17:07:54.413Z,14.94
2023-01-13T17:10:23.559Z,14.94
2023-01-13T17:12:50.411Z,14.90
2023-01-13T17:15:19.234Z,15.02
2023-01-13T17:17:52.071Z,14.86
2023-01-13T17:20:19.125Z,14.88
2023-01-13T17:22:49.745Z,14.81
2023-01-13T17:25:21.621Z,14.82
2023-01-13T17:27:48.210Z,14.86
2023-01-13T17:30:15.174Z,14.99
2023-01-13T17:32:42.154Z,14.79
2023-01-13T17:35:09.425Z,14.90
2023-01-13T17:37:35.977Z,14.90
2023-01-13T17:40:02.570Z,14.86
2023-01-13T17:42:29.682Z,14.59
2023-01-13T17:44:56.425Z,14.72
2023-01-13T17:47:23.013Z,14.56
2023-01-13T17:49:49.607Z,14.56
2023-01-13T17:52:16.339Z,14.64
2023-01-13T17:54:44.038Z,14.65
2023-01-13T17:57:10.749Z,14.58
2023-01-13T17:59:37.316Z,14.44
2023-01-13T18:02:04.860Z,14.41
2023-01-13T18:04:31.588Z,14.35
2023-01-13T18:06:58.190Z,14.37
2023-01-13T18:09:25.916Z,14.37
2023-01-13T18:11:53.202Z,14.40
2023-01-13T18:14:22.571Z,14.39
2023-01-13T18:16:49.259Z,14.42
2023-01-13T18:19:35.061Z,14.37
2023-01-13T18:22:21.118Z,14.31
2023-01-13T18:25:06.221Z,14.32
2023-01-13T18:27:35.662Z,14.28
2023-01-13T18:30:04.738Z,14.35
2023-01-13T18:32:33.221Z,14.37
2023-01-13T18:35:06.111Z,14.34
2023-01-13T18:37:35.956Z,14.33
2023-01-13T18:40:03.470Z,14.35
2023-01-13T18:42:48.851Z,14.36
2023-01-13T18:45:15.516Z,14.31
2023-01-13T18:47:42.387Z,14.24
2023-01-13T18:50:12.234Z,14.29
2023-01-13T18:52:38.814Z,14.31
2023-01-13T18:55:05.680Z,14.30
2023-01-13T18:57:32.344Z,14.35
2023-01-13T18:59:58.988Z,14.35
2023-01-13T19:02:27.754Z,14.34
2023-01-13T19:04:54.512Z,14.37
2023-01-13T19:07:25.815Z,14.27
2023-01-13T19:09:55.502Z,14.36
2023-01-13T19:12:30.941Z,14.33
2023-01-13T19:14:58.587Z,14.33
2023-01-13T19:17:26.581Z,14.28
2023-01-13T19:19:55.281Z,14.31
2023-01-13T19:22:23.910Z,14.24
2023-01-13T19:24:50.884Z,14.27
2023-01-13T19:27:18.524Z,14.33
2023-01-13T19:29:52.023Z,14.39
2023-01-13T19:32:20.733Z,14.38
2023-01-13T19:34:50.758Z,14.40
2023-01-13T19:37:17.687Z,14.40
2023-01-13T19:39:44.314Z,14.36
2023-01-13T19:42:30.731Z,14.29
2023-01-13T19:45:16.127Z,14.39
2023-01-13T19:47:45.247Z,14.36
2023-01-13T19:50:12.687Z,14.35
2023-01-13T19:52:39.323Z,14.36
2023-01-13T19:55:06.345Z,14.34
2023-01-13T19:57:32.907Z,14.37
2023-01-13T19:59:59.480Z,14.38
2023-01-13T20:02:31.424Z,14.40
2023-01-13T20:05:00.453Z,14.35
2023-01-13T20:07:29.182Z,14.34
2023-01-13T20:09:58.806Z,14.31
2023-01-13T20:12:26.418Z,14.31
2023-01-13T20:14:53.470Z,14.33
2023-01-13T20:17:21.835Z,14.34
2023-01-13T20:19:48.788Z,14.28
2023-01-13T20:22:15.725Z,14.29
2023-01-13T20:24:42.446Z,14.30
2023-01-13T20:27:09.054Z,14.30
2023-01-13T20:29:35.726Z,14.35
2023-01-13T20:32:02.745Z,14.35
2023-01-13T20:34:29.914Z,14.31
2023-01-13T20:36:56.630Z,14.35
2023-01-13T20:39:28.114Z,14.41
2023-01-13T20:42:13.940Z,14.30
2023-01-13T20:44:41.040Z,14.29
2023-01-13T20:47:08.189Z,14.29
2023-01-13T20:49:36.856Z,14.28
2023-01-13T20:52:09.277Z,14.28
2023-01-13T20:54:36.815Z,14.36
2023-01-13T20:57:05.036Z,14.29
2023-01-13T20:59:31.611Z,14.25
2023-01-13T21:01:58.212Z,14.26
2023-01-13T21:04:24.773Z,14.33
2023-01-13T21:06:52.276Z,14.33
2023-01-13T21:09:19.047Z,14.28
2023-01-13T21:12:03.845Z,14.36
2023-01-13T21:14:49.084Z,14.37
2023-01-13T21:17:34.173Z,14.29
2023-01-13T21:20:01.627Z,14.33
2023-01-13T21:22:29.334Z,14.37
2023-01-13T21:24:56.005Z,14.37
2023-01-13T21:27:22.624Z,14.33
2023-01-13T21:29:49.193Z,14.29
2023-01-13T21:32:15.823Z,14.41
2023-01-13T21:34:42.403Z,14.29
2023-01-13T21:37:08.961Z,14.29
2023-01-13T21:39:35.566Z,14.35
2023-01-13T21:42:20.843Z,14.34
2023-01-13T21:45:06.180Z,14.30
2023-01-13T21:47:48.428Z,14.34
2023-01-13T21:50:23.172Z,14.31
2023-01-13T21:52:52.229Z,14.33
2023-01-13T21:55:20.537Z,14.33
2023-01-13T21:57:48.476Z,14.33
2023-01-13T22:00:15.961Z,14.35
2023-01-13T22:02:42.958Z,14.23
2023-01-13T22:05:11.614Z,14.29
2023-01-13T22:07:39.123Z,14.32
2023-01-13T22:10:08.528Z,14.33
2023-01-13T22:12:35.280Z,14.28
2023-01-13T22:15:01.952Z,14.32
2023-01-13T22:17:31.466Z,14.35
2023-01-13T22:19:58.997Z,14.33
2023-01-13T22:22:26.476Z,14.30
2023-01-13T22:24:53.605Z,14.30
2023-01-13T22:27:25.570Z,14.27
2023-01-13T22:29:52.985Z,14.35
2023-01-13T22:32:20.907Z,14.29
2023-01-13T22:34:47.756Z,14.34
2023-01-13T22:37:14.538Z,14.37
2023-01-13T22:39:41.190Z,14.29
2023-01-13T22:42:07.866Z,14.40
2023-01-13T22:44:34.440Z,14.43
2023-01-13T22:47:01.051Z,14.37
2023-01-13T22:49:27.693Z,14.38
2023-01-13T22:51:54.356Z,14.33
2023-01-13T22:54:20.984Z,14.34
2023-01-13T22:56:47.574Z,14.27
2023-01-13T22:59:14.658Z,14.33
2023-01-13T23:01:42.217Z,14.31
2023-01-13T23:04:12.260Z,14.21
2023-01-13T23:06:39.298Z,14.37
2023-01-13T23:09:06.035Z,14.28
2023-01-13T23:11:33.239Z,14.36
2023-01-13T23:14:02.565Z,14.35
2023-01-13T23:16:30.919Z,14.33
2023-01-13T23:18:58.302Z,14.29
2023-01-13T23:21:27.527Z,14.34
2023-01-13T23:23:54.373Z,14.23
2023-01-13T23:26:21.513Z,14.33
2023-01-13T23:28:48.492Z,14.37
2023-01-13T23:31:17.890Z,14.31
2023-01-13T23:33:44.831Z,14.35
2023-01-13T23:36:17.021Z,14.29
2023-01-13T23:38:44.779Z,14.30
2023-01-13T23:41:13.640Z,14.33
2023-01-13T23:43:40.246Z,14.32
2023-01-13T23:46:12.467Z,14.34
2023-01-13T23:48:39.126Z,14.38
2023-01-13T23:51:08.729Z,14.30
2023-01-13T23:53:39.939Z,14.26
2023-01-13T23:56:08.866Z,14.29
2023-01-13T23:58:35.508Z,14.33
