createdAt,value
2019-04-13T00:02:25.751Z,4.90
2019-04-13T00:05:21.494Z,4.86
2019-04-13T00:07:53.988Z,4.84
2019-04-13T00:10:45.633Z,4.64
2019-04-13T00:13:16.257Z,4.73
2019-04-13T00:15:46.829Z,4.62
2019-04-13T00:18:17.467Z,4.66
2019-04-13T00:20:50.993Z,4.67
2019-04-13T00:23:21.625Z,4.65
2019-04-13T00:25:52.165Z,4.61
2019-04-13T00:28:22.744Z,4.63
2019-04-13T00:30:53.308Z,4.61
2019-04-13T00:33:23.899Z,4.66
2019-04-13T00:35:54.517Z,4.69
2019-04-13T00:38:25.098Z,4.66
2019-04-13T00:40:55.682Z,4.66
2019-04-13T00:43:26.363Z,4.65
2019-04-13T00:45:56.859Z,4.62
2019-04-13T00:48:27.501Z,4.61
2019-04-13T00:50:58.005Z,4.53
2019-04-13T00:53:28.640Z,4.53
2019-04-13T00:55:59.231Z,4.55
2019-04-13T00:58:29.827Z,4.50
2019-04-13T01:01:00.343Z,4.50
2019-04-13T01:03:30.951Z,4.44
2019-04-13T01:06:01.563Z,4.41
2019-04-13T01:08:32.257Z,4.36
2019-04-13T01:11:02.778Z,4.37
2019-04-13T01:13:33.386Z,4.36
2019-04-13T01:16:04.008Z,4.36
2019-04-13T01:18:37.596Z,4.40
2019-04-13T01:21:08.150Z,4.41
2019-04-13T01:23:38.741Z,4.35
2019-04-13T01:26:09.324Z,4.32
2019-04-13T01:28:39.924Z,4.32
2019-04-13T01:31:10.499Z,4.27
2019-04-13T01:33:41.057Z,4.25
2019-04-13T01:36:11.654Z,4.25
2019-04-13T01:38:42.251Z,4.25
2019-04-13T01:41:12.912Z,4.21
2019-04-13T01:43:43.533Z,4.17
2019-04-13T01:46:14.037Z,4.21
2019-04-13T01:48:44.662Z,4.14
2019-04-13T01:51:15.214Z,4.16
2019-04-13T01:53:45.825Z,4.14
2019-04-13T01:56:16.420Z,4.15
2019-04-13T01:58:47.007Z,4.08
2019-04-13T02:01:24.697Z,4.02
2019-04-13T02:04:05.746Z,3.97
2019-04-13T02:06:36.339Z,3.80
2019-04-13T02:09:17.491Z,3.75
2019-04-13T02:11:48.074Z,3.74
2019-04-13T02:14:18.668Z,3.72
2019-04-13T02:16:49.197Z,3.77
2019-04-13T02:19:19.842Z,3.77
2019-04-13T02:21:50.363Z,3.77
2019-04-13T02:24:20.976Z,3.77
2019-04-13T02:26:51.474Z,3.83
2019-04-13T02:29:22.076Z,3.81
2019-04-13T02:31:52.618Z,3.76
2019-04-13T02:34:24.306Z,3.78
2019-04-13T02:36:54.884Z,3.73
2019-04-13T02:39:25.448Z,3.72
2019-04-13T02:41:57.201Z,3.67
2019-04-13T02:44:27.807Z,3.66
2019-04-13T02:46:58.401Z,3.57
2019-04-13T02:49:29.073Z,3.49
2019-04-13T02:51:59.604Z,3.52
2019-04-13T02:54:30.269Z,3.53
2019-04-13T02:57:00.854Z,3.59
2019-04-13T02:59:32.371Z,3.56
2019-04-13T03:02:02.997Z,3.55
2019-04-13T03:04:33.600Z,3.51
2019-04-13T03:07:04.253Z,3.49
2019-04-13T03:09:34.867Z,3.39
2019-04-13T03:12:05.397Z,3.39
2019-04-13T03:14:35.994Z,3.42
2019-04-13T03:17:31.623Z,3.38
2019-04-13T03:20:05.063Z,3.29
2019-04-13T03:22:35.624Z,3.33
2019-04-13T03:25:06.595Z,3.31
2019-04-13T03:27:37.150Z,3.28
2019-04-13T03:30:08.834Z,3.23
2019-04-13T03:32:39.463Z,3.22
2019-04-13T03:35:10.161Z,3.23
2019-04-13T03:37:40.767Z,3.18
2019-04-13T03:40:11.344Z,3.18
2019-04-13T03:42:41.944Z,3.12
2019-04-13T03:45:12.553Z,3.09
2019-04-13T03:47:43.112Z,3.12
2019-04-13T03:50:14.065Z,3.03
2019-04-13T03:52:44.581Z,3.07
2019-04-13T03:55:15.227Z,3.09
2019-04-13T03:57:45.806Z,3.11
2019-04-13T04:00:16.372Z,3.16
2019-04-13T04:02:46.979Z,3.07
2019-04-13T04:05:18.549Z,3.08
2019-04-13T04:07:49.139Z,3.12
2019-04-13T04:10:21.858Z,3.06
2019-04-13T04:12:52.447Z,3.08
2019-04-13T04:15:23.090Z,3.10
2019-04-13T04:17:53.649Z,3.11
2019-04-13T04:20:24.298Z,3.11
2019-04-13T04:22:54.846Z,3.13
2019-04-13T04:25:25.425Z,3.10
2019-04-13T04:27:56.067Z,3.02
2019-04-13T04:30:26.702Z,2.97
2019-04-13T04:32:57.278Z,2.96
2019-04-13T04:35:27.888Z,2.88
2019-04-13T04:37:59.561Z,2.86
2019-04-13T04:40:30.251Z,2.93
2019-04-13T04:43:00.801Z,2.87
2019-04-13T04:45:31.433Z,2.89
2019-04-13T04:48:01.958Z,2.86
2019-04-13T04:50:33.806Z,2.81
2019-04-13T04:53:05.774Z,2.79
2019-04-13T04:55:36.462Z,2.81
2019-04-13T04:58:07.317Z,2.80
2019-04-13T05:00:38.028Z,2.72
2019-04-13T05:03:08.594Z,2.64
2019-04-13T05:05:39.247Z,2.73
2019-04-13T05:08:11.785Z,2.74
2019-04-13T05:10:42.367Z,2.76
2019-04-13T05:13:14.702Z,2.78
2019-04-13T05:15:53.125Z,2.82
2019-04-13T05:18:23.843Z,2.77
2019-04-13T05:20:54.471Z,2.78
2019-04-13T05:23:25.112Z,2.82
2019-04-13T05:25:55.726Z,2.76
2019-04-13T05:28:26.348Z,2.69
2019-04-13T05:30:57.061Z,2.70
2019-04-13T05:33:27.830Z,2.69
2019-04-13T05:35:58.490Z,2.70
2019-04-13T05:38:29.133Z,2.72
2019-04-13T05:40:59.848Z,2.71
2019-04-13T05:43:30.476Z,2.73
2019-04-13T05:46:01.328Z,2.71
2019-04-13T05:48:31.958Z,2.76
2019-04-13T05:51:02.625Z,2.82
2019-04-13T05:53:33.248Z,2.79
2019-04-13T05:56:03.880Z,2.78
2019-04-13T05:58:34.558Z,2.85
2019-04-13T06:01:05.334Z,2.88
2019-04-13T06:03:35.881Z,2.90
2019-04-13T06:06:06.725Z,2.85
2019-04-13T06:08:37.321Z,2.84
2019-04-13T06:11:07.968Z,2.87
2019-04-13T06:13:38.589Z,2.90
2019-04-13T06:16:09.273Z,2.87
2019-04-13T06:18:39.921Z,2.88
2019-04-13T06:21:10.697Z,2.90
2019-04-13T06:23:41.263Z,2.97
2019-04-13T06:26:11.958Z,2.94
2019-04-13T06:28:42.554Z,2.97
2019-04-13T06:31:30.470Z,3.02
2019-04-13T06:34:21.968Z,3.02
2019-04-13T06:36:52.326Z,3.04
2019-04-13T06:39:22.863Z,3.09
2019-04-13T06:41:53.527Z,3.12
2019-04-13T06:44:24.069Z,3.10
2019-04-13T06:46:54.749Z,3.14
2019-04-13T06:49:25.256Z,3.21
2019-04-13T06:51:55.896Z,3.27
2019-04-13T06:54:26.557Z,3.33
2019-04-13T06:56:57.267Z,3.36
2019-04-13T06:59:27.806Z,3.39
2019-04-13T07:01:58.445Z,3.43
2019-04-13T07:04:29.033Z,3.43
2019-04-13T07:07:01.251Z,3.44
2019-04-13T07:09:40.298Z,3.52
2019-04-13T07:12:20.880Z,3.52
2019-04-13T07:14:53.475Z,3.50
2019-04-13T07:17:28.142Z,3.50
2019-04-13T07:19:58.812Z,3.54
2019-04-13T07:22:31.756Z,3.57
2019-04-13T07:25:02.801Z,3.56
2019-04-13T07:27:33.437Z,3.60
2019-04-13T07:30:04.266Z,3.67
2019-04-13T07:32:35.407Z,3.68
2019-04-13T07:35:06.333Z,3.72
2019-04-13T07:37:37.372Z,3.68
2019-04-13T07:40:08.330Z,3.76
2019-04-13T07:42:39.776Z,3.81
2019-04-13T07:45:22.283Z,3.78
2019-04-13T07:48:01.772Z,3.78
2019-04-13T07:51:06.346Z,3.80
2019-04-13T07:53:36.983Z,3.88
2019-04-13T07:56:07.559Z,3.88
2019-04-13T07:58:38.361Z,3.89
2019-04-13T08:01:10.127Z,3.90
2019-04-13T08:03:42.031Z,3.92
2019-04-13T08:06:15.431Z,3.98
2019-04-13T08:08:47.499Z,4.05
2019-04-13T08:11:18.081Z,4.02
2019-04-13T08:13:49.926Z,3.96
2019-04-13T08:16:24.813Z,4.00
2019-04-13T08:19:04.397Z,4.05
2019-04-13T08:21:38.038Z,4.11
2019-04-13T08:24:08.639Z,4.15
2019-04-13T08:26:39.344Z,4.19
2019-04-13T08:29:09.955Z,4.27
2019-04-13T08:31:43.082Z,4.27
2019-04-13T08:34:16.522Z,4.29
2019-04-13T08:36:47.373Z,4.30
2019-04-13T08:39:18.157Z,4.40
2019-04-13T08:41:51.215Z,4.38
2019-04-13T08:44:21.079Z,4.34
2019-04-13T08:46:51.644Z,4.38
2019-04-13T08:49:22.223Z,4.40
2019-04-13T08:51:52.816Z,4.42
2019-04-13T08:54:23.457Z,4.45
2019-04-13T08:56:56.822Z,4.50
2019-04-13T08:59:27.541Z,4.54
2019-04-13T09:01:58.161Z,4.57
2019-04-13T09:04:29.765Z,4.54
2019-04-13T09:07:00.343Z,4.56
2019-04-13T09:09:35.635Z,4.60
2019-04-13T09:12:06.906Z,4.67
2019-04-13T09:14:38.251Z,4.71
2019-04-13T09:17:12.459Z,4.77
2019-04-13T09:20:07.790Z,4.75
2019-04-13T09:22:39.773Z,4.78
2019-04-13T09:25:10.441Z,4.82
2019-04-13T09:27:41.429Z,4.89
2019-04-13T09:30:12.226Z,4.97
2019-04-13T09:32:42.800Z,5.06
2019-04-13T09:35:13.449Z,5.01
2019-04-13T09:37:44.043Z,5.00
2019-04-13T09:40:14.673Z,5.02
2019-04-13T09:42:47.223Z,5.01
2019-04-13T09:45:18.451Z,5.11
2019-04-13T09:47:48.991Z,5.11
2019-04-13T09:50:19.614Z,5.07
2019-04-13T09:52:50.206Z,5.12
2019-04-13T09:55:22.300Z,5.20
2019-04-13T09:57:52.858Z,5.28
2019-04-13T10:00:27.547Z,5.30
2019-04-13T10:02:55.807Z,5.32
2019-04-13T10:05:29.183Z,5.43
2019-04-13T10:07:58.760Z,5.45
2019-04-13T10:10:29.363Z,5.40
2019-04-13T10:13:21.670Z,5.37
2019-04-13T10:16:10.991Z,5.42
2019-04-13T10:18:45.607Z,5.35
2019-04-13T10:21:16.257Z,5.30
2019-04-13T10:23:48.998Z,5.31
2019-04-13T10:26:19.576Z,5.31
2019-04-13T10:28:50.175Z,5.32
2019-04-13T10:31:22.101Z,5.36
2019-04-13T10:33:54.255Z,5.34
2019-04-13T10:36:26.558Z,5.41
2019-04-13T10:39:07.875Z,5.44
2019-04-13T10:41:29.482Z,5.52
2019-04-13T10:44:00.019Z,5.55
2019-04-13T10:46:48.220Z,5.57
2019-04-13T10:49:25.679Z,5.57
2019-04-13T10:52:05.457Z,5.61
2019-04-13T10:54:36.008Z,5.55
2019-04-13T10:57:06.607Z,5.54
2019-04-13T10:59:37.333Z,5.59
2019-04-13T11:02:07.910Z,5.68
2019-04-13T11:04:40.368Z,5.79
2019-04-13T11:07:11.958Z,5.88
2019-04-13T11:09:42.527Z,5.89
2019-04-13T11:12:13.163Z,5.88
2019-04-13T11:14:45.181Z,5.91
2019-04-13T11:17:15.935Z,5.94
2019-04-13T11:19:46.490Z,5.96
2019-04-13T11:22:21.754Z,5.93
2019-04-13T11:24:50.897Z,5.95
2019-04-13T11:27:21.545Z,5.98
2019-04-13T11:29:54.909Z,5.99
2019-04-13T11:32:24.394Z,5.97
2019-04-13T11:34:54.946Z,6.09
2019-04-13T11:37:25.559Z,6.23
2019-04-13T11:39:56.218Z,6.28
2019-04-13T11:42:48.723Z,6.30
2019-04-13T11:45:35.241Z,6.40
2019-04-13T11:48:27.923Z,6.50
2019-04-13T11:51:01.564Z,6.56
2019-04-13T11:53:32.203Z,6.66
2019-04-13T11:56:05.021Z,6.70
2019-04-13T11:58:34.979Z,6.70
2019-04-13T12:01:19.418Z,6.67
2019-04-13T12:04:08.733Z,6.64
2019-04-13T12:07:01.309Z,6.64
2019-04-13T12:09:50.821Z,6.61
2019-04-13T12:12:40.146Z,6.74
2019-04-13T12:15:28.245Z,6.70
2019-04-13T12:18:07.751Z,6.75
2019-04-13T12:20:49.410Z,6.78
2019-04-13T12:23:21.107Z,6.86
2019-04-13T12:25:51.680Z,6.86
2019-04-13T12:28:22.348Z,6.76
2019-04-13T12:30:53.019Z,6.79
2019-04-13T12:33:23.641Z,6.82
2019-04-13T12:35:54.303Z,6.91
2019-04-13T12:38:24.997Z,7.07
2019-04-13T12:41:17.820Z,7.14
2019-04-13T12:43:48.735Z,7.25
2019-04-13T12:46:19.361Z,7.46
2019-04-13T12:48:50.059Z,7.50
2019-04-13T12:51:22.272Z,7.45
2019-04-13T12:53:52.873Z,7.45
2019-04-13T12:56:27.962Z,7.54
2019-04-13T12:58:55.829Z,7.63
2019-04-13T13:01:36.761Z,7.68
2019-04-13T13:04:07.410Z,7.66
2019-04-13T13:06:37.988Z,7.65
2019-04-13T13:09:13.534Z,7.64
2019-04-13T13:11:43.659Z,7.70
2019-04-13T13:14:14.855Z,7.62
2019-04-13T13:16:46.636Z,7.55
2019-04-13T13:19:17.785Z,7.49
2019-04-13T13:21:49.539Z,7.46
2019-04-13T13:24:20.284Z,7.46
2019-04-13T13:26:52.210Z,7.47
2019-04-13T13:29:22.989Z,7.50
2019-04-13T13:31:53.571Z,7.53
2019-04-13T13:34:28.038Z,7.58
2019-04-13T13:36:56.490Z,7.60
2019-04-13T13:39:27.104Z,7.67
2019-04-13T13:41:59.168Z,7.64
2019-04-13T13:44:29.762Z,7.68
2019-04-13T13:47:00.399Z,7.72
2019-04-13T13:49:30.968Z,7.74
2019-04-13T13:52:05.692Z,7.69
2019-04-13T13:54:33.899Z,7.62
2019-04-13T13:57:04.598Z,7.56
2019-04-13T13:59:35.185Z,7.52
2019-04-13T14:02:21.146Z,7.53
2019-04-13T14:04:51.742Z,7.57
2019-04-13T14:07:22.403Z,7.57
2019-04-13T14:10:11.761Z,7.53
2019-04-13T14:12:42.730Z,7.60
2019-04-13T14:15:14.935Z,7.65
2019-04-13T14:17:45.541Z,7.73
2019-04-13T14:20:17.951Z,7.71
2019-04-13T14:22:48.563Z,7.67
2019-04-13T14:25:19.206Z,7.72
2019-04-13T14:27:49.805Z,7.72
2019-04-13T14:30:20.409Z,7.67
2019-04-13T14:32:52.760Z,7.52
2019-04-13T14:35:23.317Z,7.27
2019-04-13T14:37:53.915Z,7.07
2019-04-13T14:40:30.193Z,7.06
2019-04-13T14:43:00.483Z,6.90
2019-04-13T14:45:31.060Z,6.93
2019-04-13T14:48:04.183Z,6.98
2019-04-13T14:50:36.075Z,6.98
2019-04-13T14:53:06.290Z,7.01
2019-04-13T14:55:36.832Z,6.92
2019-04-13T14:58:09.650Z,6.91
2019-04-13T15:00:39.791Z,6.74
2019-04-13T15:03:10.457Z,6.75
2019-04-13T15:05:41.094Z,6.79
2019-04-13T15:08:11.715Z,6.75
2019-04-13T15:10:42.325Z,6.78
2019-04-13T15:13:12.946Z,6.84
2019-04-13T15:15:45.916Z,6.86
2019-04-13T15:18:30.694Z,6.86
2019-04-13T15:21:03.234Z,6.95
2019-04-13T15:23:36.496Z,6.89
2019-04-13T15:26:06.268Z,6.92
2019-04-13T15:28:38.409Z,6.89
2019-04-13T15:31:10.577Z,6.95
2019-04-13T15:33:41.439Z,6.99
2019-04-13T15:36:12.040Z,7.04
2019-04-13T15:38:44.329Z,7.02
2019-04-13T15:41:16.254Z,7.01
2019-04-13T15:43:50.593Z,7.17
2019-04-13T15:46:25.378Z,7.11
2019-04-13T15:48:51.953Z,7.16
2019-04-13T15:51:22.525Z,7.16
2019-04-13T15:53:57.280Z,7.17
2019-04-13T15:56:27.451Z,7.18
2019-04-13T15:58:59.319Z,7.17
2019-04-13T16:01:29.995Z,7.11
2019-04-13T16:04:01.110Z,7.12
2019-04-13T16:06:31.715Z,7.19
2019-04-13T16:09:16.344Z,7.30
2019-04-13T16:11:57.308Z,7.37
2019-04-13T16:14:35.253Z,7.48
2019-04-13T16:17:06.115Z,7.52
2019-04-13T16:19:37.421Z,7.51
2019-04-13T16:22:09.710Z,7.54
2019-04-13T16:24:41.484Z,7.57
2019-04-13T16:27:12.263Z,7.63
2019-04-13T16:30:10.826Z,7.57
2019-04-13T16:33:13.092Z,7.71
2019-04-13T16:35:54.647Z,7.70
2019-04-13T16:38:26.380Z,7.82
2019-04-13T16:41:00.846Z,7.82
2019-04-13T16:43:36.689Z,7.77
2019-04-13T16:46:11.585Z,7.66
2019-04-13T16:49:07.740Z,7.39
2019-04-13T16:52:09.453Z,7.32
2019-04-13T16:55:00.692Z,7.26
2019-04-13T16:57:47.061Z,7.22
2019-04-13T17:00:55.974Z,7.11
2019-04-13T17:03:48.330Z,7.03
2019-04-13T17:06:19.160Z,6.77
2019-04-13T17:08:49.743Z,6.57
2019-04-13T17:11:21.374Z,6.30
2019-04-13T17:13:53.091Z,6.05
2019-04-13T17:16:23.948Z,5.85
2019-04-13T17:19:03.266Z,5.80
2019-04-13T17:21:58.893Z,5.67
2019-04-13T17:24:46.657Z,5.57
2019-04-13T17:27:30.176Z,5.43
2019-04-13T17:30:19.743Z,5.32
2019-04-13T17:33:06.332Z,5.34
2019-04-13T17:35:37.019Z,5.30
2019-04-13T17:38:09.153Z,5.31
2019-04-13T17:41:04.094Z,5.34
2019-04-13T17:43:57.343Z,5.29
2019-04-13T17:46:55.742Z,5.24
2019-04-13T17:49:45.281Z,5.23
2019-04-13T17:52:46.492Z,5.21
2019-04-13T17:55:25.435Z,5.11
2019-04-13T17:58:17.108Z,5.19
2019-04-13T18:01:18.967Z,4.97
2019-04-13T18:04:05.019Z,4.99
2019-04-13T18:06:53.800Z,4.98
2019-04-13T18:09:46.070Z,5.01
2019-04-13T18:12:47.948Z,4.97
2019-04-13T18:15:37.180Z,4.98
2019-04-13T18:18:18.225Z,4.97
2019-04-13T18:20:52.812Z,4.88
2019-04-13T18:23:23.494Z,4.95
2019-04-13T18:25:57.967Z,4.93
2019-04-13T18:28:29.357Z,4.78
2019-04-13T18:31:02.117Z,4.75
2019-04-13T18:33:32.888Z,4.76
2019-04-13T18:36:04.744Z,4.81
2019-04-13T18:38:35.486Z,4.81
2019-04-13T18:41:06.190Z,4.68
2019-04-13T18:43:39.003Z,4.47
2019-04-13T18:46:11.269Z,4.43
2019-04-13T18:48:42.613Z,4.45
2019-04-13T18:51:13.262Z,4.39
2019-04-13T18:53:46.610Z,4.33
2019-04-13T18:56:17.318Z,4.37
2019-04-13T18:58:47.998Z,4.45
2019-04-13T19:01:20.743Z,4.33
2019-04-13T19:03:50.989Z,4.32
2019-04-13T19:06:27.444Z,4.38
2019-04-13T19:08:57.274Z,4.36
2019-04-13T19:11:27.984Z,4.13
2019-04-13T19:13:58.656Z,4.15
2019-04-13T19:16:31.745Z,4.12
2019-04-13T19:19:01.572Z,4.06
2019-04-13T19:21:32.178Z,4.10
2019-04-13T19:24:02.810Z,4.07
2019-04-13T19:26:34.766Z,4.05
2019-04-13T19:29:05.660Z,4.03
2019-04-13T19:31:39.632Z,4.01
2019-04-13T19:34:10.228Z,3.99
2019-04-13T19:36:40.817Z,4.04
2019-04-13T19:39:13.484Z,3.99
2019-04-13T19:41:44.094Z,4.00
2019-04-13T19:44:14.845Z,3.97
2019-04-13T19:46:48.811Z,3.94
2019-04-13T19:49:19.762Z,3.88
2019-04-13T19:52:08.810Z,3.82
2019-04-13T19:54:43.075Z,3.75
2019-04-13T19:57:13.692Z,3.61
2019-04-13T19:59:44.347Z,3.50
2019-04-13T20:02:15.809Z,3.53
2019-04-13T20:04:46.447Z,3.45
2019-04-13T20:07:18.208Z,3.53
2019-04-13T20:09:48.865Z,3.48
2019-04-13T20:12:19.472Z,3.42
2019-04-13T20:14:54.579Z,3.36
2019-04-13T20:17:23.161Z,3.36
2019-04-13T20:19:53.859Z,3.34
2019-04-13T20:22:24.601Z,3.30
2019-04-13T20:24:56.401Z,3.20
2019-04-13T20:27:28.276Z,3.13
2019-04-13T20:29:59.951Z,3.19
2019-04-13T20:32:31.969Z,3.18
2019-04-13T20:35:02.782Z,3.08
2019-04-13T20:37:35.922Z,3.06
2019-04-13T20:40:44.614Z,2.99
2019-04-13T20:43:17.143Z,2.98
2019-04-13T20:45:47.781Z,2.93
2019-04-13T20:48:18.547Z,2.88
2019-04-13T20:50:50.225Z,2.80
2019-04-13T20:53:21.230Z,2.82
2019-04-13T20:55:52.483Z,2.81
2019-04-13T20:58:24.691Z,2.79
2019-04-13T21:00:55.540Z,2.70
2019-04-13T21:03:27.335Z,2.66
2019-04-13T21:05:58.233Z,2.71
2019-04-13T21:08:30.077Z,2.64
2019-04-13T21:11:00.916Z,2.54
2019-04-13T21:13:31.686Z,2.59
2019-04-13T21:16:04.091Z,2.57
2019-04-13T21:18:36.358Z,2.52
2019-04-13T21:21:08.415Z,2.46
2019-04-13T21:23:39.055Z,2.45
2019-04-13T21:26:10.924Z,2.53
2019-04-13T21:28:42.938Z,2.47
2019-04-13T21:31:14.956Z,2.52
2019-04-13T21:33:45.840Z,2.47
2019-04-13T21:36:17.421Z,2.45
2019-04-13T21:38:49.467Z,2.47
2019-04-13T21:41:21.759Z,2.43
2019-04-13T21:43:54.166Z,2.31
2019-04-13T21:46:26.222Z,2.23
2019-04-13T21:48:57.300Z,2.26
2019-04-13T21:51:46.987Z,2.27
2019-04-13T21:54:25.536Z,2.29
2019-04-13T21:56:57.966Z,2.19
2019-04-13T21:59:30.145Z,2.22
2019-04-13T22:02:15.852Z,2.20
2019-04-13T22:04:47.862Z,2.20
2019-04-13T22:07:19.947Z,2.16
2019-04-13T22:09:51.918Z,2.11
2019-04-13T22:12:24.375Z,2.05
2019-04-13T22:15:01.932Z,2.00
2019-04-13T22:17:29.128Z,2.00
2019-04-13T22:20:00.064Z,2.05
2019-04-13T22:22:31.401Z,2.10
2019-04-13T22:25:02.169Z,2.15
2019-04-13T22:27:45.992Z,2.07
2019-04-13T22:30:10.807Z,2.10
2019-04-13T22:32:49.810Z,2.08
2019-04-13T22:35:54.431Z,2.00
2019-04-13T22:38:26.089Z,2.06
2019-04-13T22:40:58.093Z,1.99
2019-04-13T22:43:28.985Z,1.95
2019-04-13T22:45:59.983Z,2.01
2019-04-13T22:48:46.418Z,2.01
2019-04-13T22:51:33.730Z,2.05
2019-04-13T22:54:32.285Z,2.08
2019-04-13T22:57:21.585Z,2.05
2019-04-13T22:59:53.218Z,2.04
2019-04-13T23:02:34.204Z,1.93
2019-04-13T23:05:06.979Z,1.92
2019-04-13T23:07:39.045Z,1.84
2019-04-13T23:10:09.989Z,1.80
2019-04-13T23:12:40.584Z,1.77
2019-04-13T23:15:19.373Z,1.72
2019-04-13T23:17:44.071Z,1.75
2019-04-13T23:20:15.293Z,1.78
2019-04-13T23:22:45.891Z,1.73
2019-04-13T23:25:18.609Z,1.80
2019-04-13T23:27:50.204Z,1.76
2019-04-13T23:30:21.079Z,1.65
2019-04-13T23:32:51.763Z,1.71
2019-04-13T23:35:23.582Z,1.70
2019-04-13T23:37:54.283Z,1.72
2019-04-13T23:40:26.753Z,1.70
2019-04-13T23:42:57.363Z,1.62
2019-04-13T23:45:33.576Z,1.62
2019-04-13T23:48:02.494Z,1.64
2019-04-13T23:50:33.308Z,1.59
2019-04-13T23:53:03.890Z,1.60
2019-04-13T23:55:53.444Z,1.57
2019-04-13T23:58:46.042Z,1.60
