createdAt,value
2023-02-21T00:02:35.965Z,101791.50
2023-02-21T00:05:21.385Z,101876.38
2023-02-21T00:08:06.468Z,101868.16
2023-02-21T00:10:51.673Z,101808.03
2023-02-21T00:13:36.944Z,101871.81
2023-02-21T00:16:21.964Z,101783.47
2023-02-21T00:19:06.799Z,101852.88
2023-02-21T00:21:51.988Z,101867.31
2023-02-21T00:24:38.166Z,101825.53
2023-02-21T00:27:23.885Z,101803.09
2023-02-21T00:30:09.859Z,101746.34
2023-02-21T00:32:55.058Z,101869.78
2023-02-21T00:35:40.441Z,101784.28
2023-02-21T00:38:26.717Z,101881.41
2023-02-21T00:41:12.224Z,101879.72
2023-02-21T00:43:57.546Z,101879.59
2023-02-21T00:46:42.867Z,101866.09
2023-02-21T00:49:27.986Z,101796.63
2023-02-21T00:52:13.015Z,101871.72
2023-02-21T00:54:58.195Z,101862.59
2023-02-21T00:57:43.185Z,101773.34
2023-02-21T01:00:34.435Z,101863.50
2023-02-21T01:03:19.742Z,101862.53
2023-02-21T01:06:05.106Z,101851.94
2023-02-21T01:08:50.228Z,101842.84
2023-02-21T01:11:37.957Z,101840.16
2023-02-21T01:14:24.042Z,101823.19
2023-02-21T01:17:13.450Z,101852.88
2023-02-21T01:19:59.903Z,101843.88
2023-02-21T01:22:45.940Z,101767.38
2023-02-21T01:25:33.193Z,101850.22
2023-02-21T01:28:18.448Z,101829.59
2023-02-21T01:31:03.663Z,101835.97
2023-02-21T01:33:56.805Z,101842.28
2023-02-21T01:36:41.925Z,101827.16
2023-02-21T01:39:26.963Z,101833.38
2023-02-21T01:42:12.196Z,101832.50
2023-02-21T01:45:00.567Z,101827.25
2023-02-21T01:47:46.806Z,101753.06
2023-02-21T01:50:50.610Z,101825.19
2023-02-21T01:53:39.723Z,101815.41
2023-02-21T01:56:25.868Z,101828.84
2023-02-21T01:59:14.102Z,101747.72
2023-02-21T02:02:20.511Z,101820.06
2023-02-21T02:05:08.911Z,101739.97
2023-02-21T02:07:55.767Z,101804.78
2023-02-21T02:10:41.980Z,101802.03
2023-02-21T02:13:27.484Z,101813.59
2023-02-21T02:15:54.002Z,101815.13
2023-02-21T02:18:37.896Z,101733.94
2023-02-21T02:21:46.047Z,101814.06
2023-02-21T02:24:43.529Z,101817.63
2023-02-21T02:27:37.648Z,101822.88
2023-02-21T02:30:44.645Z,101824.69
2023-02-21T02:33:26.373Z,101822.44
2023-02-21T02:36:21.163Z,101821.28
2023-02-21T02:38:59.878Z,101818.56
2023-02-21T02:41:44.130Z,101797.94
2023-02-21T02:44:28.355Z,101804.25
2023-02-21T02:46:59.303Z,101737.44
2023-02-21T02:49:29.527Z,101817.47
2023-02-21T02:52:03.993Z,101794.28
2023-02-21T02:54:31.497Z,101812.09
2023-02-21T02:56:59.323Z,101801.41
2023-02-21T02:59:29.912Z,101809.34
2023-02-21T03:02:12.844Z,101801.63
2023-02-21T03:05:16.187Z,101803.16
2023-02-21T03:08:14.352Z,101796.84
2023-02-21T03:10:54.306Z,101801.19
2023-02-21T03:13:36.400Z,101804.16
2023-02-21T03:16:17.719Z,101777.03
2023-02-21T03:18:51.114Z,101720.53
2023-02-21T03:21:24.803Z,101714.00
2023-02-21T03:23:54.340Z,101788.88
2023-02-21T03:26:21.106Z,101777.97
2023-02-21T03:28:54.952Z,101804.09
2023-02-21T03:31:26.178Z,101794.41
2023-02-21T03:33:53.362Z,101700.66
2023-02-21T03:36:20.818Z,101710.50
2023-02-21T03:38:47.846Z,101732.94
2023-02-21T03:41:15.657Z,101795.19
2023-02-21T03:43:42.510Z,101795.25
2023-02-21T03:46:09.037Z,101788.19
2023-02-21T03:48:36.211Z,101741.03
2023-02-21T03:51:14.350Z,101800.50
2023-02-21T03:53:41.059Z,101738.38
2023-02-21T03:56:09.104Z,101791.66
2023-02-21T03:58:52.939Z,101796.91
2023-02-21T04:01:19.575Z,101774.59
2023-02-21T04:03:46.424Z,101794.25
2023-02-21T04:06:13.746Z,101793.41
2023-02-21T04:08:40.502Z,101654.56
2023-02-21T04:11:07.443Z,101780.88
2023-02-21T04:13:35.877Z,101789.69
2023-02-21T04:16:03.040Z,101698.91
2023-02-21T04:18:30.475Z,101788.84
2023-02-21T04:21:00.225Z,101783.31
2023-02-21T04:23:26.896Z,101786.09
2023-02-21T04:25:53.491Z,101793.06
2023-02-21T04:28:30.229Z,101710.50
2023-02-21T04:30:57.011Z,101773.47
2023-02-21T04:33:23.910Z,101786.81
2023-02-21T04:35:50.827Z,101785.88
2023-02-21T04:38:24.167Z,101765.34
2023-02-21T04:40:51.010Z,101699.59
2023-02-21T04:43:17.692Z,101776.00
2023-02-21T04:45:44.284Z,101783.38
2023-02-21T04:48:10.840Z,101787.03
2023-02-21T04:50:37.413Z,101709.72
2023-02-21T04:53:04.159Z,101775.38
2023-02-21T04:55:30.670Z,101755.88
2023-02-21T04:57:57.188Z,101771.13
2023-02-21T05:00:23.818Z,101751.38
2023-02-21T05:02:50.353Z,101757.88
2023-02-21T05:05:17.024Z,101767.47
2023-02-21T05:07:44.185Z,101764.03
2023-02-21T05:10:11.682Z,101696.94
2023-02-21T05:12:39.778Z,101773.72
2023-02-21T05:15:07.369Z,101769.34
2023-02-21T05:17:34.032Z,101779.88
2023-02-21T05:20:01.132Z,101772.88
2023-02-21T05:22:27.620Z,101751.25
2023-02-21T05:24:54.097Z,101761.22
2023-02-21T05:27:22.239Z,101676.19
2023-02-21T05:29:50.152Z,101760.06
2023-02-21T05:32:18.024Z,101694.97
2023-02-21T05:34:46.862Z,101778.66
2023-02-21T05:37:17.655Z,101772.47
2023-02-21T05:39:44.249Z,101767.22
2023-02-21T05:42:11.222Z,101772.34
2023-02-21T05:44:37.741Z,101776.84
2023-02-21T05:47:04.378Z,101693.06
2023-02-21T05:49:30.916Z,101771.66
2023-02-21T05:51:57.446Z,101778.66
2023-02-21T05:54:24.058Z,101776.84
2023-02-21T05:56:52.200Z,101783.00
2023-02-21T05:59:20.512Z,101772.03
2023-02-21T06:01:50.345Z,101744.31
2023-02-21T06:04:17.630Z,101780.25
2023-02-21T06:06:44.613Z,101780.25
2023-02-21T06:09:11.569Z,101709.75
2023-02-21T06:11:40.313Z,101783.75
2023-02-21T06:14:13.432Z,101679.47
2023-02-21T06:16:39.984Z,101779.13
2023-02-21T06:19:08.673Z,101765.72
2023-02-21T06:21:36.963Z,101794.44
2023-02-21T06:24:04.715Z,101774.28
2023-02-21T06:26:31.346Z,101792.31
2023-02-21T06:28:57.921Z,101784.25
2023-02-21T06:31:25.121Z,101794.00
2023-02-21T06:33:51.916Z,101713.81
2023-02-21T06:36:23.948Z,101801.28
2023-02-21T06:38:52.294Z,101798.72
2023-02-21T06:41:21.220Z,101774.41
2023-02-21T06:43:47.824Z,101770.13
2023-02-21T06:46:18.961Z,101791.63
2023-02-21T06:48:45.567Z,101790.84
2023-02-21T06:51:14.640Z,101784.53
2023-02-21T06:53:42.083Z,101710.53
2023-02-21T06:56:09.211Z,101779.69
2023-02-21T06:58:35.841Z,101784.31
2023-02-21T07:01:02.913Z,101798.72
2023-02-21T07:03:29.508Z,101654.91
2023-02-21T07:05:56.009Z,101779.91
2023-02-21T07:08:22.546Z,101799.75
2023-02-21T07:10:49.151Z,101793.28
2023-02-21T07:13:15.648Z,101801.44
2023-02-21T07:15:42.188Z,101803.97
2023-02-21T07:18:08.754Z,101809.34
2023-02-21T07:20:35.319Z,101791.41
2023-02-21T07:23:01.855Z,101709.75
2023-02-21T07:25:28.396Z,101790.72
2023-02-21T07:27:54.901Z,101800.47
2023-02-21T07:30:21.791Z,101796.94
2023-02-21T07:32:48.364Z,101801.44
2023-02-21T07:35:14.921Z,101803.47
2023-02-21T07:37:41.481Z,101789.03
2023-02-21T07:40:08.338Z,101805.16
2023-02-21T07:42:34.978Z,101777.06
2023-02-21T07:45:01.858Z,101715.66
2023-02-21T07:47:28.545Z,101805.78
2023-02-21T07:49:55.132Z,101793.06
2023-02-21T07:52:22.995Z,101785.09
2023-02-21T07:54:49.791Z,101705.25
2023-02-21T07:57:18.077Z,101793.50
2023-02-21T07:59:44.775Z,101798.06
2023-02-21T08:02:12.260Z,101809.56
2023-02-21T08:04:39.324Z,101726.81
2023-02-21T08:07:06.201Z,101728.50
2023-02-21T08:09:33.405Z,101801.34
2023-02-21T08:12:00.215Z,101816.66
2023-02-21T08:14:26.893Z,101821.16
2023-02-21T08:16:53.439Z,101806.97
2023-02-21T08:19:20.171Z,101726.75
2023-02-21T08:21:48.136Z,101776.41
2023-02-21T08:24:15.776Z,101723.31
2023-02-21T08:26:45.275Z,101745.00
2023-02-21T08:29:13.343Z,101814.50
2023-02-21T08:31:41.451Z,101812.78
2023-02-21T08:34:08.476Z,101813.59
2023-02-21T08:36:40.350Z,101727.97
2023-02-21T08:39:08.032Z,101805.59
2023-02-21T08:41:39.796Z,101723.31
2023-02-21T08:44:07.618Z,101797.25
2023-02-21T08:46:34.953Z,101780.94
2023-02-21T08:49:03.431Z,101785.75
2023-02-21T08:51:31.949Z,101798.16
2023-02-21T08:53:59.386Z,101795.28
2023-02-21T08:56:27.039Z,101700.84
2023-02-21T08:58:54.982Z,101801.78
2023-02-21T09:01:23.476Z,101739.66
2023-02-21T09:03:50.550Z,101746.75
2023-02-21T09:06:17.833Z,101800.81
2023-02-21T09:08:44.332Z,101781.84
2023-02-21T09:11:10.978Z,101759.25
2023-02-21T09:13:37.510Z,101702.53
2023-02-21T09:16:04.519Z,101720.56
2023-02-21T09:18:32.510Z,101798.06
2023-02-21T09:20:59.318Z,101743.19
2023-02-21T09:23:28.301Z,101785.53
2023-02-21T09:25:55.263Z,101795.50
2023-02-21T09:28:22.211Z,101796.56
2023-02-21T09:30:49.777Z,101778.88
2023-02-21T09:33:16.706Z,101680.69
2023-02-21T09:35:43.374Z,101779.72
2023-02-21T09:38:10.372Z,101778.66
2023-02-21T09:40:45.522Z,101788.50
2023-02-21T09:43:16.437Z,101729.06
2023-02-21T09:45:44.701Z,101771.66
2023-02-21T09:48:15.074Z,101757.50
2023-02-21T09:50:46.150Z,101771.88
2023-02-21T09:53:18.796Z,101715.06
2023-02-21T09:55:46.262Z,101783.44
2023-02-21T09:58:15.430Z,101770.28
2023-02-21T10:00:44.078Z,101774.78
2023-02-21T10:03:34.472Z,101782.06
2023-02-21T10:06:19.822Z,101783.91
2023-02-21T10:09:41.740Z,101773.78
2023-02-21T10:12:22.161Z,101667.50
2023-02-21T10:15:12.955Z,101785.50
2023-02-21T10:18:04.709Z,101746.66
2023-02-21T10:20:51.306Z,101791.59
2023-02-21T10:23:30.961Z,101782.75
2023-02-21T10:26:03.977Z,101645.25
2023-02-21T10:28:30.582Z,101749.88
2023-02-21T10:31:07.399Z,101788.63
2023-02-21T10:33:38.422Z,101788.72
2023-02-21T10:36:13.947Z,101705.28
2023-02-21T10:38:43.595Z,101695.38
2023-02-21T10:41:11.317Z,101716.28
2023-02-21T10:43:48.466Z,101791.13
2023-02-21T10:46:25.064Z,101788.59
2023-02-21T10:48:55.311Z,101771.63
2023-02-21T10:51:32.879Z,101708.69
2023-02-21T10:54:19.190Z,101782.09
2023-02-21T10:56:46.148Z,101692.88
2023-02-21T10:59:25.402Z,101731.09
2023-02-21T11:01:53.472Z,101770.53
2023-02-21T11:04:19.977Z,101786.97
2023-02-21T11:06:49.638Z,101763.72
2023-02-21T11:09:36.556Z,101763.50
2023-02-21T11:12:05.265Z,101779.25
2023-02-21T11:14:33.453Z,101778.25
2023-02-21T11:17:15.317Z,101786.41
2023-02-21T11:19:42.959Z,101771.50
2023-02-21T11:22:09.890Z,101767.13
2023-02-21T11:24:58.186Z,101772.66
2023-02-21T11:27:25.542Z,101765.69
2023-02-21T11:29:53.940Z,101741.53
2023-02-21T11:32:29.687Z,101767.69
2023-02-21T11:35:08.594Z,101768.56
2023-02-21T11:37:49.660Z,101764.22
2023-02-21T11:40:42.533Z,101755.97
2023-02-21T11:43:12.135Z,101759.63
2023-02-21T11:45:44.922Z,101721.38
2023-02-21T11:48:16.563Z,101753.09
2023-02-21T11:50:50.191Z,101665.00
2023-02-21T11:53:23.016Z,101719.94
2023-02-21T11:56:34.795Z,101730.19
2023-02-21T11:59:17.648Z,101749.94
2023-02-21T12:01:47.166Z,101740.00
2023-02-21T12:04:43.575Z,101681.34
2023-02-21T12:07:49.843Z,101740.72
2023-02-21T12:10:42.241Z,101640.22
2023-02-21T12:13:24.797Z,101731.31
2023-02-21T12:16:06.643Z,101728.66
2023-02-21T12:18:51.373Z,101730.19
2023-02-21T12:21:47.064Z,101717.69
2023-02-21T12:24:27.760Z,101721.09
2023-02-21T12:27:12.449Z,101701.13
2023-02-21T12:30:08.621Z,101681.50
2023-02-21T12:32:38.187Z,101714.81
2023-02-21T12:35:23.092Z,101711.94
2023-02-21T12:38:08.455Z,101704.13
2023-02-21T12:41:19.758Z,101710.66
2023-02-21T12:44:08.179Z,101614.44
2023-02-21T12:46:40.679Z,101700.84
2023-02-21T12:49:20.741Z,101705.47
2023-02-21T12:51:54.308Z,101698.31
2023-02-21T12:54:33.236Z,101700.19
2023-02-21T12:57:05.359Z,101620.38
2023-02-21T12:59:50.885Z,101703.13
2023-02-21T13:02:38.700Z,101696.94
2023-02-21T13:05:21.070Z,101604.38
2023-02-21T13:08:20.933Z,101680.88
2023-02-21T13:11:09.797Z,101688.03
2023-02-21T13:13:36.867Z,101681.75
2023-02-21T13:16:11.330Z,101639.50
2023-02-21T13:18:44.339Z,101678.25
2023-02-21T13:21:38.822Z,101616.06
2023-02-21T13:24:31.046Z,101655.66
2023-02-21T13:27:34.878Z,101667.69
2023-02-21T13:30:12.314Z,101658.03
2023-02-21T13:32:40.657Z,101648.19
2023-02-21T13:35:10.007Z,101656.25
2023-02-21T13:37:45.441Z,101598.91
2023-02-21T13:40:39.251Z,101574.81
2023-02-21T13:43:26.035Z,101656.88
2023-02-21T13:45:52.896Z,101643.75
2023-02-21T13:48:24.013Z,101652.09
2023-02-21T13:50:53.470Z,101637.78
2023-02-21T13:53:33.141Z,101580.31
2023-02-21T13:55:59.867Z,101654.97
2023-02-21T13:58:43.603Z,101625.38
2023-02-21T14:01:39.761Z,101638.19
2023-02-21T14:04:43.978Z,101651.50
2023-02-21T14:07:10.594Z,101616.75
2023-02-21T14:09:41.922Z,101640.13
2023-02-21T14:12:12.589Z,101573.88
2023-02-21T14:14:39.867Z,101634.81
2023-02-21T14:17:10.416Z,101605.31
2023-02-21T14:19:48.325Z,101606.00
2023-02-21T14:22:25.194Z,101630.91
2023-02-21T14:25:03.945Z,101626.38
2023-02-21T14:27:33.972Z,101632.94
2023-02-21T14:30:12.818Z,101638.09
2023-02-21T14:32:46.898Z,101638.63
2023-02-21T14:35:16.347Z,101635.94
2023-02-21T14:37:51.575Z,101525.41
2023-02-21T14:40:31.428Z,101642.97
2023-02-21T14:43:30.621Z,101636.00
2023-02-21T14:45:57.118Z,101637.72
2023-02-21T14:48:53.285Z,101626.78
2023-02-21T14:51:38.496Z,101631.00
2023-02-21T14:54:19.346Z,101637.97
2023-02-21T14:57:04.014Z,101627.22
2023-02-21T14:59:51.798Z,101628.13
2023-02-21T15:02:37.047Z,101626.16
2023-02-21T15:05:09.756Z,101608.94
2023-02-21T15:07:48.593Z,101615.13
2023-02-21T15:10:22.008Z,101618.56
2023-02-21T15:12:49.915Z,101566.25
2023-02-21T15:15:42.933Z,101611.94
2023-02-21T15:18:10.886Z,101619.78
2023-02-21T15:20:40.861Z,101621.38
2023-02-21T15:23:29.421Z,101614.13
2023-02-21T15:25:58.566Z,101535.06
2023-02-21T15:28:33.892Z,101500.97
2023-02-21T15:31:07.908Z,101533.16
2023-02-21T15:33:40.852Z,101605.84
2023-02-21T15:36:18.278Z,101593.44
2023-02-21T15:39:05.837Z,101600.50
2023-02-21T15:41:45.856Z,101533.06
2023-02-21T15:44:27.321Z,101547.53
2023-02-21T15:46:59.342Z,101589.00
2023-02-21T15:49:30.005Z,101587.28
2023-02-21T15:51:56.819Z,101583.81
2023-02-21T15:54:25.337Z,101587.53
2023-02-21T15:57:24.738Z,101589.25
2023-02-21T16:00:18.968Z,101589.16
2023-02-21T16:02:45.754Z,101585.56
2023-02-21T16:05:25.948Z,101578.47
2023-02-21T16:07:54.086Z,101578.38
2023-02-21T16:10:23.470Z,101574.06
2023-02-21T16:12:59.868Z,101576.75
2023-02-21T16:15:32.844Z,101587.38
2023-02-21T16:18:03.490Z,101561.28
2023-02-21T16:20:35.590Z,101585.09
2023-02-21T16:23:20.176Z,101591.31
2023-02-21T16:26:00.519Z,101585.97
2023-02-21T16:28:28.179Z,101509.47
2023-02-21T16:30:58.272Z,101563.25
2023-02-21T16:33:26.618Z,101556.25
2023-02-21T16:35:53.537Z,101577.56
2023-02-21T16:38:24.721Z,101566.59
2023-02-21T16:40:58.792Z,101565.78
2023-02-21T16:43:31.164Z,101509.16
2023-02-21T16:45:59.235Z,101556.66
2023-02-21T16:48:33.101Z,101571.72
2023-02-21T16:51:04.831Z,101502.34
2023-02-21T16:53:31.647Z,101512.19
2023-02-21T16:55:59.945Z,101538.22
2023-02-21T16:58:46.123Z,101590.94
2023-02-21T17:01:33.504Z,101562.25
2023-02-21T17:04:02.404Z,101586.44
2023-02-21T17:06:29.175Z,101538.94
2023-02-21T17:08:55.732Z,101583.66
2023-02-21T17:11:22.416Z,101588.94
2023-02-21T17:13:48.955Z,101469.34
2023-02-21T17:16:15.557Z,101589.81
2023-02-21T17:18:44.228Z,101491.56
2023-02-21T17:21:11.585Z,101590.47
2023-02-21T17:23:38.244Z,101585.97
2023-02-21T17:26:04.883Z,101553.50
2023-02-21T17:28:31.515Z,101565.38
2023-02-21T17:30:58.104Z,101560.56
2023-02-21T17:33:24.762Z,101537.31
2023-02-21T17:35:53.313Z,101559.88
2023-02-21T17:38:19.875Z,101536.50
2023-02-21T17:40:46.566Z,101491.38
2023-02-21T17:43:16.077Z,101445.59
2023-02-21T17:45:42.670Z,101500.13
2023-02-21T17:48:09.313Z,101597.13
2023-02-21T17:50:35.923Z,101591.88
2023-02-21T17:53:02.536Z,101586.28
2023-02-21T17:55:30.131Z,101592.72
2023-02-21T17:57:57.536Z,101554.31
2023-02-21T18:00:26.306Z,101571.50
2023-02-21T18:02:54.377Z,101503.19
2023-02-21T18:05:21.183Z,101553.44
2023-02-21T18:07:49.860Z,101538.97
2023-02-21T18:10:18.791Z,101570.50
2023-02-21T18:12:45.520Z,101571.38
2023-02-21T18:15:12.380Z,101576.06
2023-02-21T18:17:40.786Z,101555.16
2023-02-21T18:20:09.768Z,101495.06
2023-02-21T18:22:37.982Z,101483.38
2023-02-21T18:25:05.501Z,101569.53
2023-02-21T18:27:32.173Z,101561.53
2023-02-21T18:29:58.930Z,101464.50
2023-02-21T18:32:26.309Z,101499.47
2023-02-21T18:34:53.034Z,101577.63
2023-02-21T18:37:19.923Z,101507.16
2023-02-21T18:39:46.535Z,101571.59
2023-02-21T18:42:13.156Z,101547.91
2023-02-21T18:44:39.799Z,101544.31
2023-02-21T18:47:06.455Z,101552.47
2023-02-21T18:49:38.525Z,101549.63
2023-02-21T18:52:07.120Z,101586.44
2023-02-21T18:54:34.164Z,101546.78
2023-02-21T18:57:00.773Z,101480.81
2023-02-21T18:59:27.897Z,101573.44
2023-02-21T19:01:55.333Z,101468.31
2023-02-21T19:04:22.337Z,101522.97
2023-02-21T19:06:48.908Z,101557.22
2023-02-21T19:09:15.427Z,101582.19
2023-02-21T19:11:42.825Z,101574.00
2023-02-21T19:14:09.496Z,101521.97
2023-02-21T19:16:36.188Z,101489.38
2023-02-21T19:19:05.761Z,101499.47
2023-02-21T19:21:32.453Z,101561.28
2023-02-21T19:23:59.304Z,101537.16
2023-02-21T19:26:29.686Z,101568.59
2023-02-21T19:28:56.668Z,101549.53
2023-02-21T19:31:23.511Z,101468.72
2023-02-21T19:33:50.612Z,101546.91
2023-02-21T19:36:17.201Z,101474.16
2023-02-21T19:38:43.842Z,101471.34
2023-02-21T19:41:10.577Z,101528.84
2023-02-21T19:43:37.706Z,101521.59
2023-02-21T19:46:04.566Z,101539.75
2023-02-21T19:48:31.237Z,101540.59
2023-02-21T19:50:57.814Z,101551.22
2023-02-21T19:53:24.527Z,101483.84
2023-02-21T19:55:51.027Z,101524.28
2023-02-21T19:58:19.931Z,101537.72
2023-02-21T20:00:47.044Z,101539.44
2023-02-21T20:03:13.863Z,101543.22
2023-02-21T20:05:40.515Z,101532.22
2023-02-21T20:08:07.140Z,101521.44
2023-02-21T20:10:33.905Z,101450.34
2023-02-21T20:13:02.362Z,101447.66
2023-02-21T20:15:28.998Z,101520.06
2023-02-21T20:17:55.710Z,101542.38
2023-02-21T20:20:22.259Z,101515.50
2023-02-21T20:22:48.788Z,101514.66
2023-02-21T20:25:15.443Z,101501.16
2023-02-21T20:27:42.064Z,101493.06
2023-02-21T20:30:09.594Z,101431.78
2023-02-21T20:32:36.305Z,101439.03
2023-02-21T20:35:03.755Z,101526.25
2023-02-21T20:37:32.430Z,101495.78
2023-02-21T20:39:59.726Z,101490.31
2023-02-21T20:42:27.469Z,101409.31
2023-02-21T20:44:55.069Z,101496.72
2023-02-21T20:47:21.732Z,101398.75
2023-02-21T20:49:48.340Z,101498.47
2023-02-21T20:52:16.348Z,101498.38
2023-02-21T20:54:43.240Z,101475.84
2023-02-21T20:57:09.928Z,101508.38
2023-02-21T20:59:38.747Z,101507.56
2023-02-21T21:02:06.357Z,101501.28
2023-02-21T21:04:35.931Z,101474.28
2023-02-21T21:07:06.508Z,101490.47
2023-02-21T21:09:37.503Z,101513.72
2023-02-21T21:12:10.794Z,101424.72
2023-02-21T21:14:41.499Z,101503.59
2023-02-21T21:17:08.479Z,101455.97
2023-02-21T21:19:35.142Z,101496.34
2023-02-21T21:22:04.995Z,101411.81
2023-02-21T21:24:32.099Z,101508.84
2023-02-21T21:27:06.274Z,101475.53
2023-02-21T21:29:36.335Z,101504.50
2023-02-21T21:32:05.330Z,101502.53
2023-02-21T21:34:33.130Z,101478.34
2023-02-21T21:37:02.415Z,101411.91
2023-02-21T21:39:29.016Z,101492.03
2023-02-21T21:42:08.526Z,101404.81
2023-02-21T21:44:43.797Z,101483.97
2023-02-21T21:47:10.335Z,101436.34
2023-02-21T21:49:37.271Z,101460.56
2023-02-21T21:52:04.657Z,101485.88
2023-02-21T21:54:35.750Z,101456.97
2023-02-21T21:57:04.418Z,101455.47
2023-02-21T21:59:32.436Z,101478.00
2023-02-21T22:01:59.508Z,101398.75
2023-02-21T22:04:27.154Z,101466.91
2023-02-21T22:06:55.472Z,101466.00
2023-02-21T22:09:22.964Z,101463.41
2023-02-21T22:11:50.081Z,101449.97
2023-02-21T22:14:18.402Z,101440.31
2023-02-21T22:16:47.845Z,101368.50
2023-02-21T22:19:15.887Z,101417.72
2023-02-21T22:21:45.811Z,101430.41
2023-02-21T22:24:19.360Z,101452.00
2023-02-21T22:26:46.783Z,101432.16
2023-02-21T22:29:15.630Z,101448.28
2023-02-21T22:31:43.954Z,101358.41
2023-02-21T22:34:17.545Z,101450.94
2023-02-21T22:36:46.554Z,101323.00
2023-02-21T22:39:13.226Z,101415.13
2023-02-21T22:41:39.896Z,101374.69
2023-02-21T22:44:06.790Z,101316.97
2023-02-21T22:46:50.471Z,101415.63
2023-02-21T22:49:17.139Z,101399.66
2023-02-21T22:51:44.104Z,101389.59
2023-02-21T22:54:14.356Z,101333.78
2023-02-21T22:56:50.629Z,101413.81
2023-02-21T22:59:24.245Z,101416.50
2023-02-21T23:01:50.949Z,101371.72
2023-02-21T23:04:25.306Z,101392.56
2023-02-21T23:06:59.643Z,101379.97
2023-02-21T23:09:28.368Z,101306.34
2023-02-21T23:11:58.374Z,101376.28
2023-02-21T23:14:26.297Z,101386.38
2023-02-21T23:16:57.328Z,101373.69
2023-02-21T23:19:25.523Z,101377.38
2023-02-21T23:21:53.783Z,101372.09
2023-02-21T23:24:22.080Z,101389.19
2023-02-21T23:26:50.316Z,101368.66
2023-02-21T23:29:24.137Z,101364.53
2023-02-21T23:31:52.237Z,101316.78
2023-02-21T23:34:19.730Z,101346.47
2023-02-21T23:36:46.426Z,101353.56
2023-02-21T23:39:15.005Z,101328.50
2023-02-21T23:41:43.429Z,101364.34
2023-02-21T23:44:12.615Z,101357.94
2023-02-21T23:46:42.235Z,101362.38
2023-02-21T23:49:11.203Z,101355.34
2023-02-21T23:51:38.402Z,101321.09
2023-02-21T23:54:07.051Z,101323.91
2023-02-21T23:56:35.513Z,101346.16
2023-02-21T23:59:06.051Z,101339.19
