createdAt,value
2023-05-06T00:00:22.253Z,74.37
2023-05-06T00:02:26.136Z,74.17
2023-05-06T00:04:29.087Z,73.94
2023-05-06T00:06:33.429Z,74.25
2023-05-06T00:08:36.312Z,74.67
2023-05-06T00:10:39.068Z,74.82
2023-05-06T00:12:43.236Z,74.12
2023-05-06T00:14:46.096Z,74.52
2023-05-06T00:16:50.892Z,74.51
2023-05-06T00:18:53.730Z,74.95
2023-05-06T00:20:56.850Z,75.18
2023-05-06T00:23:00.522Z,75.13
2023-05-06T00:25:03.865Z,74.70
2023-05-06T00:27:06.659Z,75.14
2023-05-06T00:29:10.796Z,75.22
2023-05-06T00:31:13.607Z,75.19
2023-05-06T00:33:16.571Z,75.25
2023-05-06T00:35:19.560Z,75.06
2023-05-06T00:37:22.415Z,75.30
2023-05-06T00:39:25.689Z,74.58
2023-05-06T00:41:32.088Z,74.82
2023-05-06T00:43:34.979Z,74.88
2023-05-06T00:45:39.947Z,74.73
2023-05-06T00:47:43.174Z,75.26
2023-05-06T00:49:47.399Z,75.51
2023-05-06T00:51:51.548Z,75.33
2023-05-06T00:53:54.579Z,75.29
2023-05-06T00:55:57.557Z,75.28
2023-05-06T00:58:00.910Z,75.46
2023-05-06T01:00:03.985Z,75.21
2023-05-06T01:02:09.107Z,75.19
2023-05-06T01:04:12.284Z,75.00
2023-05-06T01:06:25.908Z,74.72
2023-05-06T01:08:33.480Z,74.88
2023-05-06T01:10:43.866Z,75.02
2023-05-06T01:12:54.900Z,74.52
2023-05-06T01:15:06.410Z,74.72
2023-05-06T01:17:13.946Z,74.54
2023-05-06T01:19:30.220Z,74.29
2023-05-06T01:21:35.478Z,75.14
2023-05-06T01:23:59.204Z,75.21
2023-05-06T01:26:02.024Z,74.68
2023-05-06T01:28:04.828Z,74.62
2023-05-06T01:30:09.018Z,75.24
2023-05-06T01:32:26.309Z,74.71
2023-05-06T01:34:37.002Z,74.17
2023-05-06T01:36:46.680Z,73.72
2023-05-06T01:38:56.695Z,73.56
2023-05-06T01:41:02.518Z,73.54
2023-05-06T01:43:07.433Z,74.40
2023-05-06T01:45:14.544Z,73.80
2023-05-06T01:47:18.621Z,74.09
2023-05-06T01:49:24.269Z,74.70
2023-05-06T01:51:27.112Z,74.29
2023-05-06T01:53:29.897Z,74.24
2023-05-06T01:55:32.871Z,74.79
2023-05-06T01:57:37.154Z,74.03
2023-05-06T01:59:39.937Z,74.33
2023-05-06T02:01:42.772Z,73.67
2023-05-06T02:03:45.885Z,74.35
2023-05-06T02:05:48.882Z,75.03
2023-05-06T02:07:51.745Z,74.40
2023-05-06T02:09:55.248Z,74.01
2023-05-06T02:11:58.221Z,74.56
2023-05-06T02:14:02.919Z,74.79
2023-05-06T02:16:09.559Z,74.35
2023-05-06T02:18:13.057Z,73.99
2023-05-06T02:20:15.882Z,74.51
2023-05-06T02:22:18.603Z,74.28
2023-05-06T02:24:21.354Z,74.13
2023-05-06T02:26:24.317Z,75.19
2023-05-06T02:28:27.103Z,74.51
2023-05-06T02:30:32.197Z,74.63
2023-05-06T02:32:36.081Z,74.15
2023-05-06T02:34:38.913Z,75.12
2023-05-06T02:36:41.898Z,75.22
2023-05-06T02:38:44.732Z,75.43
2023-05-06T02:40:47.518Z,75.30
2023-05-06T02:42:50.362Z,75.24
2023-05-06T02:44:53.277Z,74.17
2023-05-06T02:46:57.481Z,74.06
2023-05-06T02:49:00.508Z,73.77
2023-05-06T02:51:03.318Z,74.01
2023-05-06T02:53:06.224Z,74.52
2023-05-06T02:55:09.802Z,74.20
2023-05-06T02:57:12.816Z,74.05
2023-05-06T02:59:15.718Z,73.98
2023-05-06T03:01:18.668Z,73.98
2023-05-06T03:03:23.545Z,73.53
2023-05-06T03:05:26.510Z,74.20
2023-05-06T03:07:29.313Z,74.13
2023-05-06T03:09:32.751Z,74.34
2023-05-06T03:11:36.106Z,73.99
2023-05-06T03:13:41.063Z,73.98
2023-05-06T03:15:43.890Z,73.96
2023-05-06T03:17:47.852Z,74.28
2023-05-06T03:19:52.080Z,74.13
2023-05-06T03:21:56.273Z,73.67
2023-05-06T03:23:59.741Z,73.74
2023-05-06T03:26:04.699Z,74.55
2023-05-06T03:28:07.513Z,73.92
2023-05-06T03:30:13.098Z,74.09
2023-05-06T03:32:16.466Z,74.23
2023-05-06T03:34:20.584Z,74.32
2023-05-06T03:36:25.252Z,73.60
2023-05-06T03:38:29.787Z,74.51
2023-05-06T03:40:37.473Z,74.61
2023-05-06T03:42:40.485Z,74.63
2023-05-06T03:44:44.019Z,74.57
2023-05-06T03:46:47.040Z,74.63
2023-05-06T03:48:50.058Z,74.32
2023-05-06T03:50:53.583Z,75.00
2023-05-06T03:52:58.412Z,73.99
2023-05-06T03:55:04.123Z,74.30
2023-05-06T03:57:07.924Z,74.52
2023-05-06T03:59:10.856Z,74.26
2023-05-06T04:01:13.662Z,74.75
2023-05-06T04:03:16.626Z,74.12
2023-05-06T04:05:25.740Z,74.34
2023-05-06T04:07:28.916Z,74.07
2023-05-06T04:09:34.167Z,74.01
2023-05-06T04:11:41.421Z,73.71
2023-05-06T04:13:47.397Z,73.96
2023-05-06T04:15:54.233Z,74.39
2023-05-06T04:18:02.471Z,74.09
2023-05-06T04:20:06.916Z,74.36
2023-05-06T04:22:10.215Z,74.06
2023-05-06T04:24:13.692Z,74.59
2023-05-06T04:26:18.294Z,74.18
2023-05-06T04:28:22.430Z,74.77
2023-05-06T04:30:27.432Z,75.04
2023-05-06T04:32:30.588Z,74.96
2023-05-06T04:34:36.139Z,74.89
2023-05-06T04:36:40.696Z,75.16
2023-05-06T04:39:10.443Z,75.22
2023-05-06T04:41:15.219Z,75.25
2023-05-06T04:43:19.499Z,75.06
2023-05-06T04:45:24.646Z,74.57
2023-05-06T04:47:28.532Z,74.98
2023-05-06T04:49:31.648Z,75.21
2023-05-06T04:51:34.744Z,75.48
2023-05-06T04:53:38.192Z,75.90
2023-05-06T04:55:41.110Z,75.47
2023-05-06T04:57:44.602Z,75.91
2023-05-06T04:59:48.949Z,75.56
2023-05-06T05:01:52.666Z,75.59
2023-05-06T05:03:56.153Z,75.66
2023-05-06T05:05:59.297Z,75.01
2023-05-06T05:08:03.254Z,74.96
2023-05-06T05:10:10.457Z,75.45
2023-05-06T05:12:14.617Z,75.49
2023-05-06T05:14:21.817Z,75.58
2023-05-06T05:16:26.128Z,74.93
2023-05-06T05:18:30.070Z,75.99
2023-05-06T05:20:38.276Z,75.73
2023-05-06T05:22:43.880Z,75.85
2023-05-06T05:24:46.824Z,75.85
2023-05-06T05:26:49.560Z,75.62
2023-05-06T05:28:53.303Z,75.62
2023-05-06T05:30:56.065Z,75.92
2023-05-06T05:33:00.549Z,76.01
2023-05-06T05:35:03.381Z,75.34
2023-05-06T05:37:06.310Z,75.43
2023-05-06T05:39:10.073Z,75.88
2023-05-06T05:41:18.713Z,76.08
2023-05-06T05:43:22.761Z,76.01
2023-05-06T05:45:26.178Z,75.57
2023-05-06T05:47:29.982Z,76.08
2023-05-06T05:49:34.255Z,75.09
2023-05-06T05:51:37.703Z,75.43
2023-05-06T05:53:42.117Z,75.21
2023-05-06T05:55:45.175Z,75.18
2023-05-06T05:57:47.957Z,74.91
2023-05-06T05:59:52.312Z,75.12
2023-05-06T06:01:55.140Z,75.12
2023-05-06T06:03:59.129Z,74.98
2023-05-06T06:06:03.528Z,74.36
2023-05-06T06:08:06.588Z,74.99
2023-05-06T06:10:09.952Z,74.39
2023-05-06T06:12:12.739Z,73.81
2023-05-06T06:14:16.534Z,73.45
2023-05-06T06:16:20.232Z,73.65
2023-05-06T06:18:24.618Z,73.60
2023-05-06T06:20:27.821Z,73.64
2023-05-06T06:22:31.869Z,74.13
2023-05-06T06:24:35.318Z,73.71
2023-05-06T06:26:38.068Z,73.38
2023-05-06T06:28:41.821Z,73.25
2023-05-06T06:30:44.666Z,73.44
2023-05-06T06:32:51.706Z,73.47
2023-05-06T06:34:54.491Z,72.89
2023-05-06T06:36:57.271Z,72.66
2023-05-06T06:39:01.419Z,72.28
2023-05-06T06:41:05.790Z,72.07
2023-05-06T06:43:08.590Z,71.62
2023-05-06T06:45:30.796Z,72.03
2023-05-06T06:47:33.635Z,72.32
2023-05-06T06:49:36.429Z,71.76
2023-05-06T06:51:39.325Z,71.98
2023-05-06T06:53:42.812Z,71.94
2023-05-06T06:55:47.168Z,71.79
2023-05-06T06:57:50.038Z,71.73
2023-05-06T06:59:53.703Z,71.93
2023-05-06T07:01:56.478Z,71.72
2023-05-06T07:03:59.342Z,71.40
2023-05-06T07:06:02.089Z,70.94
2023-05-06T07:08:04.949Z,70.02
2023-05-06T07:10:09.125Z,70.34
2023-05-06T07:12:13.259Z,69.75
2023-05-06T07:14:16.148Z,69.19
2023-05-06T07:16:19.014Z,68.93
2023-05-06T07:18:21.858Z,68.24
2023-05-06T07:20:24.657Z,67.89
2023-05-06T07:22:28.297Z,67.58
2023-05-06T07:24:31.170Z,67.43
2023-05-06T07:26:36.568Z,67.09
2023-05-06T07:28:40.801Z,66.80
2023-05-06T07:30:43.827Z,66.45
2023-05-06T07:32:46.772Z,66.51
2023-05-06T07:34:49.561Z,66.78
2023-05-06T07:36:52.348Z,66.18
2023-05-06T07:38:55.113Z,66.11
2023-05-06T07:40:57.925Z,64.95
2023-05-06T07:43:00.753Z,65.37
2023-05-06T07:45:05.681Z,65.70
2023-05-06T07:47:09.025Z,65.20
2023-05-06T07:49:11.879Z,65.25
2023-05-06T07:51:14.624Z,64.47
2023-05-06T07:53:17.406Z,63.95
2023-05-06T07:55:20.180Z,63.50
2023-05-06T07:57:23.004Z,62.40
2023-05-06T07:59:25.933Z,62.96
2023-05-06T08:01:30.120Z,62.61
2023-05-06T08:03:33.166Z,61.94
2023-05-06T08:05:36.098Z,62.71
2023-05-06T08:07:38.993Z,63.02
2023-05-06T08:09:41.836Z,62.38
2023-05-06T08:11:44.691Z,62.40
2023-05-06T08:13:47.820Z,62.91
2023-05-06T08:15:51.344Z,62.52
2023-05-06T08:17:57.504Z,61.70
2023-05-06T08:20:00.439Z,61.29
2023-05-06T08:22:03.215Z,61.04
2023-05-06T08:24:06.251Z,60.88
2023-05-06T08:26:09.000Z,60.99
2023-05-06T08:28:11.809Z,60.24
2023-05-06T08:30:15.919Z,58.99
2023-05-06T08:32:18.796Z,59.43
2023-05-06T08:34:22.930Z,59.39
2023-05-06T08:36:25.914Z,58.97
2023-05-06T08:38:28.752Z,59.55
2023-05-06T08:40:33.571Z,59.24
2023-05-06T08:42:39.097Z,58.40
2023-05-06T08:44:44.457Z,57.85
2023-05-06T08:46:47.708Z,56.99
2023-05-06T08:48:50.513Z,57.31
2023-05-06T08:50:58.313Z,57.40
2023-05-06T08:53:02.315Z,57.92
2023-05-06T08:55:05.855Z,57.60
2023-05-06T08:57:12.619Z,57.25
2023-05-06T08:59:16.307Z,56.32
2023-05-06T09:01:19.293Z,55.82
2023-05-06T09:03:22.166Z,54.89
2023-05-06T09:05:25.013Z,55.11
2023-05-06T09:07:29.129Z,55.59
2023-05-06T09:09:31.925Z,55.54
2023-05-06T09:11:34.744Z,53.52
2023-05-06T09:13:37.469Z,53.11
2023-05-06T09:15:40.934Z,53.27
2023-05-06T09:17:43.769Z,53.01
2023-05-06T09:19:46.531Z,52.93
2023-05-06T09:21:50.845Z,52.10
2023-05-06T09:23:55.028Z,53.09
2023-05-06T09:25:58.156Z,53.13
2023-05-06T09:28:08.145Z,52.61
2023-05-06T09:30:12.647Z,53.01
2023-05-06T09:32:15.867Z,53.48
2023-05-06T09:34:19.283Z,53.10
2023-05-06T09:36:23.525Z,49.26
2023-05-06T09:38:26.676Z,49.62
2023-05-06T09:40:31.652Z,51.47
2023-05-06T09:42:35.411Z,51.43
2023-05-06T09:44:39.770Z,50.71
2023-05-06T09:46:43.309Z,49.76
2023-05-06T09:48:47.766Z,50.42
2023-05-06T09:50:51.116Z,51.46
2023-05-06T09:52:55.617Z,51.34
2023-05-06T09:54:58.473Z,51.64
2023-05-06T09:57:04.804Z,52.18
2023-05-06T09:59:08.142Z,52.04
2023-05-06T10:01:49.597Z,51.33
2023-05-06T10:03:54.592Z,52.14
2023-05-06T10:06:00.232Z,51.67
2023-05-06T10:08:04.286Z,51.03
2023-05-06T10:10:09.622Z,49.45
2023-05-06T10:12:15.039Z,47.50
2023-05-06T10:14:17.915Z,48.14
2023-05-06T10:16:21.179Z,47.93
2023-05-06T10:18:27.416Z,48.73
2023-05-06T10:20:32.134Z,50.48
2023-05-06T10:22:42.044Z,49.67
2023-05-06T10:24:59.378Z,49.28
2023-05-06T10:27:06.408Z,49.37
2023-05-06T10:29:12.046Z,49.04
2023-05-06T10:31:15.180Z,48.57
2023-05-06T10:33:18.755Z,50.61
2023-05-06T10:35:37.081Z,51.14
2023-05-06T10:37:41.643Z,49.78
2023-05-06T10:39:44.833Z,48.79
2023-05-06T10:41:48.949Z,48.78
2023-05-06T10:43:56.645Z,48.13
2023-05-06T10:46:03.561Z,46.56
2023-05-06T10:48:12.797Z,47.93
2023-05-06T10:50:20.762Z,48.85
2023-05-06T10:52:23.508Z,49.53
2023-05-06T10:54:26.383Z,50.64
2023-05-06T10:56:31.001Z,49.70
2023-05-06T10:58:37.208Z,49.15
2023-05-06T11:00:40.166Z,48.84
2023-05-06T11:02:46.219Z,48.80
2023-05-06T11:05:01.179Z,47.60
2023-05-06T11:07:09.398Z,47.40
2023-05-06T11:09:19.536Z,46.84
2023-05-06T11:11:58.687Z,47.44
2023-05-06T11:14:12.984Z,45.38
2023-05-06T11:16:48.372Z,43.87
2023-05-06T11:18:53.555Z,45.16
2023-05-06T11:21:40.821Z,44.30
2023-05-06T11:24:12.074Z,45.66
2023-05-06T11:26:15.138Z,46.32
2023-05-06T11:28:17.960Z,46.98
2023-05-06T11:30:20.743Z,44.44
2023-05-06T11:32:26.060Z,45.88
2023-05-06T11:34:31.456Z,45.50
2023-05-06T11:36:35.147Z,45.64
2023-05-06T11:38:44.820Z,44.25
2023-05-06T11:40:47.642Z,45.26
2023-05-06T11:42:50.447Z,44.84
2023-05-06T11:44:54.933Z,45.20
2023-05-06T11:46:59.019Z,45.71
2023-05-06T11:49:03.034Z,43.73
2023-05-06T11:51:08.171Z,44.12
2023-05-06T11:53:11.015Z,43.24
2023-05-06T11:55:13.809Z,45.35
2023-05-06T11:57:16.629Z,44.08
2023-05-06T11:59:28.644Z,45.19
2023-05-06T12:01:31.425Z,44.27
2023-05-06T12:03:34.743Z,44.60
2023-05-06T12:05:37.739Z,43.89
2023-05-06T12:07:44.483Z,43.55
2023-05-06T12:09:49.761Z,43.33
2023-05-06T12:11:53.056Z,43.65
2023-05-06T12:13:56.230Z,43.43
2023-05-06T12:16:01.380Z,42.77
2023-05-06T12:18:05.977Z,42.93
2023-05-06T12:20:12.234Z,43.13
2023-05-06T12:22:16.243Z,42.85
2023-05-06T12:24:29.806Z,41.58
2023-05-06T12:26:46.605Z,41.41
2023-05-06T12:29:07.693Z,41.63
2023-05-06T12:31:20.641Z,43.05
2023-05-06T12:33:24.046Z,43.05
2023-05-06T12:35:27.769Z,43.71
2023-05-06T12:37:31.157Z,43.62
2023-05-06T12:39:39.248Z,43.19
2023-05-06T12:41:43.598Z,44.38
2023-05-06T12:43:46.278Z,45.18
2023-05-06T12:46:03.968Z,44.42
2023-05-06T12:48:08.245Z,44.39
2023-05-06T12:50:11.622Z,45.04
2023-05-06T12:52:14.799Z,45.24
2023-05-06T12:54:30.449Z,46.00
2023-05-06T12:56:34.699Z,45.91
2023-05-06T12:58:38.100Z,45.11
2023-05-06T13:00:40.949Z,45.37
2023-05-06T13:02:43.779Z,46.22
2023-05-06T13:04:47.056Z,46.10
2023-05-06T13:06:51.075Z,46.40
2023-05-06T13:08:53.861Z,44.44
2023-05-06T13:10:56.665Z,45.00
2023-05-06T13:13:00.852Z,44.88
2023-05-06T13:15:04.305Z,44.58
2023-05-06T13:17:08.587Z,44.01
2023-05-06T13:19:30.734Z,44.82
2023-05-06T13:21:35.504Z,43.88
2023-05-06T13:23:40.120Z,43.19
2023-05-06T13:26:00.389Z,42.41
2023-05-06T13:28:07.651Z,42.58
2023-05-06T13:30:11.213Z,42.80
2023-05-06T13:32:14.182Z,43.66
2023-05-06T13:34:16.942Z,44.05
2023-05-06T13:36:19.802Z,41.80
2023-05-06T13:38:22.698Z,41.26
2023-05-06T13:40:25.445Z,40.71
2023-05-06T13:42:28.207Z,40.44
2023-05-06T13:44:32.958Z,41.16
2023-05-06T13:46:35.701Z,41.34
2023-05-06T13:48:38.699Z,41.12
2023-05-06T13:50:42.708Z,40.90
2023-05-06T13:52:45.481Z,41.06
2023-05-06T13:54:48.262Z,41.14
2023-05-06T13:56:51.060Z,41.03
2023-05-06T13:58:54.067Z,40.55
2023-05-06T14:00:58.207Z,41.61
2023-05-06T14:03:01.705Z,41.32
2023-05-06T14:05:05.883Z,42.61
2023-05-06T14:07:08.741Z,43.17
2023-05-06T14:09:11.864Z,41.61
2023-05-06T14:11:14.665Z,39.63
2023-05-06T14:13:17.600Z,40.49
2023-05-06T14:15:20.639Z,41.66
2023-05-06T14:17:24.755Z,41.74
2023-05-06T14:19:27.524Z,40.44
2023-05-06T14:21:30.579Z,40.07
2023-05-06T14:23:33.429Z,40.37
2023-05-06T14:25:36.210Z,39.40
2023-05-06T14:27:38.950Z,38.97
2023-05-06T14:29:43.048Z,39.21
2023-05-06T14:31:46.151Z,39.32
2023-05-06T14:33:50.276Z,41.02
2023-05-06T14:35:53.054Z,39.75
2023-05-06T14:37:56.172Z,39.84
2023-05-06T14:39:58.913Z,40.00
2023-05-06T14:42:01.829Z,40.41
2023-05-06T14:44:04.818Z,38.94
2023-05-06T14:46:07.841Z,38.82
2023-05-06T14:48:11.873Z,38.79
2023-05-06T14:50:16.111Z,37.62
2023-05-06T14:52:18.944Z,38.88
2023-05-06T14:54:21.988Z,38.79
2023-05-06T14:56:24.858Z,38.75
2023-05-06T14:58:27.610Z,39.74
2023-05-06T15:00:30.446Z,40.83
2023-05-06T15:02:33.215Z,40.44
2023-05-06T15:04:36.176Z,39.11
2023-05-06T15:06:40.305Z,35.60
2023-05-06T15:08:43.185Z,35.43
2023-05-06T15:10:46.028Z,36.09
2023-05-06T15:12:48.831Z,35.84
2023-05-06T15:14:51.722Z,35.04
2023-05-06T15:16:57.730Z,35.67
2023-05-06T15:19:00.658Z,38.39
2023-05-06T15:21:03.411Z,37.03
2023-05-06T15:23:07.515Z,36.68
2023-05-06T15:25:16.818Z,34.77
2023-05-06T15:27:25.494Z,34.35
2023-05-06T15:29:28.267Z,36.05
2023-05-06T15:31:32.325Z,37.07
2023-05-06T15:33:35.224Z,38.27
2023-05-06T15:35:38.065Z,38.67
2023-05-06T15:37:40.944Z,38.18
2023-05-06T15:39:45.104Z,39.12
2023-05-06T15:41:48.455Z,39.02
2023-05-06T15:43:51.725Z,40.02
2023-05-06T15:45:54.560Z,40.60
2023-05-06T15:47:57.464Z,39.20
2023-05-06T15:50:00.313Z,39.59
2023-05-06T15:52:03.159Z,39.53
2023-05-06T15:54:06.014Z,40.85
2023-05-06T15:56:18.300Z,39.55
2023-05-06T15:58:21.832Z,40.28
2023-05-06T16:00:24.941Z,40.16
2023-05-06T16:02:27.878Z,40.13
2023-05-06T16:04:30.887Z,40.28
2023-05-06T16:06:33.835Z,40.15
2023-05-06T16:08:37.013Z,39.94
2023-05-06T16:10:39.760Z,40.10
2023-05-06T16:12:43.945Z,40.03
2023-05-06T16:14:46.849Z,40.84
2023-05-06T16:16:49.670Z,41.21
2023-05-06T16:18:53.654Z,41.24
2023-05-06T16:20:56.482Z,41.35
2023-05-06T16:22:59.455Z,41.28
2023-05-06T16:25:02.229Z,40.85
2023-05-06T16:27:05.571Z,40.97
2023-05-06T16:29:10.109Z,41.32
2023-05-06T16:31:12.923Z,41.20
2023-05-06T16:33:15.732Z,41.01
2023-05-06T16:35:19.225Z,41.30
2023-05-06T16:37:22.016Z,40.92
2023-05-06T16:39:24.806Z,41.51
2023-05-06T16:41:27.663Z,41.66
2023-05-06T16:43:30.484Z,41.88
2023-05-06T16:45:34.631Z,42.32
2023-05-06T16:47:37.518Z,42.27
2023-05-06T16:49:40.438Z,42.64
2023-05-06T16:51:43.328Z,42.41
2023-05-06T16:53:46.330Z,42.85
2023-05-06T16:55:49.496Z,42.58
2023-05-06T16:57:52.377Z,43.26
2023-05-06T16:59:55.206Z,44.73
2023-05-06T17:01:59.381Z,46.09
2023-05-06T17:04:02.205Z,46.86
2023-05-06T17:06:05.201Z,46.81
2023-05-06T17:08:08.276Z,47.45
2023-05-06T17:10:12.078Z,49.06
2023-05-06T17:12:15.125Z,48.21
2023-05-06T17:14:19.751Z,47.53
2023-05-06T17:16:22.856Z,46.35
2023-05-06T17:18:27.057Z,46.05
2023-05-06T17:20:30.376Z,45.22
2023-05-06T17:22:34.231Z,45.09
2023-05-06T17:24:37.017Z,44.49
2023-05-06T17:26:40.755Z,44.16
2023-05-06T17:28:43.798Z,43.66
2023-05-06T17:30:46.794Z,42.53
2023-05-06T17:32:49.724Z,42.33
2023-05-06T17:34:53.916Z,42.64
2023-05-06T17:36:57.187Z,43.08
2023-05-06T17:39:03.530Z,42.63
2023-05-06T17:41:06.749Z,42.49
2023-05-06T17:43:09.642Z,42.84
2023-05-06T17:45:13.096Z,43.18
2023-05-06T17:47:17.384Z,43.16
2023-05-06T17:49:20.173Z,43.12
2023-05-06T17:51:24.271Z,42.25
2023-05-06T17:53:27.095Z,43.36
2023-05-06T17:55:29.833Z,42.74
2023-05-06T17:57:33.963Z,43.21
2023-05-06T17:59:37.409Z,43.09
2023-05-06T18:01:40.754Z,43.36
2023-05-06T18:03:44.959Z,43.21
2023-05-06T18:05:47.920Z,43.50
2023-05-06T18:07:52.317Z,43.50
2023-05-06T18:09:54.957Z,44.07
2023-05-06T18:11:57.690Z,44.71
2023-05-06T18:14:00.544Z,44.88
2023-05-06T18:16:03.422Z,44.48
2023-05-06T18:18:06.374Z,44.76
2023-05-06T18:20:10.155Z,44.86
2023-05-06T18:22:13.052Z,44.75
2023-05-06T18:24:17.157Z,44.03
2023-05-06T18:28:42.680Z,43.53
2023-05-06T18:30:45.495Z,43.80
2023-05-06T18:32:50.931Z,43.79
2023-05-06T18:34:54.706Z,43.80
2023-05-06T18:36:57.824Z,43.83
2023-05-06T18:39:01.201Z,44.01
2023-05-06T18:41:06.781Z,44.30
2023-05-06T18:43:09.551Z,44.23
2023-05-06T18:45:13.162Z,44.24
2023-05-06T18:47:16.201Z,44.49
2023-05-06T18:49:19.016Z,44.49
2023-05-06T18:51:21.865Z,44.65
2023-05-06T18:53:24.685Z,44.69
2023-05-06T18:55:27.766Z,44.83
2023-05-06T18:57:32.001Z,45.08
2023-05-06T18:59:34.782Z,44.80
2023-05-06T19:01:37.590Z,45.19
2023-05-06T19:03:41.803Z,45.21
2023-05-06T19:05:44.684Z,45.42
2023-05-06T19:07:47.640Z,45.46
2023-05-06T19:09:50.463Z,45.54
2023-05-06T19:11:53.292Z,45.35
2023-05-06T19:13:58.636Z,45.61
2023-05-06T19:16:01.434Z,45.53
2023-05-06T19:18:05.046Z,45.67
2023-05-06T19:20:10.520Z,45.55
2023-05-06T19:22:13.686Z,45.63
2023-05-06T19:24:16.499Z,45.81
2023-05-06T19:26:19.383Z,46.06
2023-05-06T19:28:22.276Z,46.55
2023-05-06T19:30:26.798Z,47.81
2023-05-06T19:32:29.587Z,47.44
2023-05-06T19:34:32.483Z,47.45
2023-05-06T19:36:35.289Z,47.29
2023-05-06T19:38:39.253Z,47.39
2023-05-06T19:40:42.125Z,47.21
2023-05-06T19:42:45.123Z,47.12
2023-05-06T19:44:48.144Z,47.06
2023-05-06T19:46:54.472Z,47.51
2023-05-06T19:48:58.046Z,47.67
2023-05-06T19:51:00.851Z,48.16
2023-05-06T19:53:03.985Z,48.31
2023-05-06T19:55:07.864Z,48.15
2023-05-06T19:57:10.824Z,48.50
2023-05-06T19:59:13.658Z,48.62
2023-05-06T20:01:17.011Z,48.61
2023-05-06T20:03:21.201Z,48.81
2023-05-06T20:05:24.130Z,48.76
2023-05-06T20:07:27.007Z,48.83
2023-05-06T20:09:29.945Z,48.87
2023-05-06T20:11:32.817Z,48.93
2023-05-06T20:13:35.823Z,48.81
2023-05-06T20:15:38.645Z,49.23
2023-05-06T20:17:41.431Z,49.46
2023-05-06T20:19:46.921Z,48.93
2023-05-06T20:21:49.775Z,49.08
2023-05-06T20:23:53.296Z,48.81
2023-05-06T20:25:56.225Z,48.81
2023-05-06T20:27:59.990Z,48.93
2023-05-06T20:30:03.085Z,48.79
2023-05-06T20:32:06.398Z,49.15
2023-05-06T20:34:09.204Z,49.60
2023-05-06T20:36:13.563Z,49.79
2023-05-06T20:38:16.890Z,49.77
2023-05-06T20:40:19.857Z,49.62
2023-05-06T20:42:22.875Z,49.84
2023-05-06T20:44:25.906Z,49.82
2023-05-06T20:46:28.663Z,49.52
2023-05-06T20:48:32.029Z,49.70
2023-05-06T20:50:34.889Z,49.93
2023-05-06T20:52:39.028Z,50.75
2023-05-06T20:54:42.190Z,50.36
2023-05-06T20:56:45.108Z,51.76
2023-05-06T20:58:47.909Z,51.80
2023-05-06T21:00:51.177Z,51.54
2023-05-06T21:02:54.062Z,50.60
2023-05-06T21:04:56.926Z,50.38
2023-05-06T21:07:00.408Z,50.41
2023-05-06T21:09:04.569Z,50.92
2023-05-06T21:11:07.529Z,50.71
2023-05-06T21:13:10.522Z,50.77
2023-05-06T21:15:13.540Z,50.86
2023-05-06T21:17:16.418Z,51.60
2023-05-06T21:19:19.582Z,51.49
2023-05-06T21:21:24.309Z,52.66
2023-05-06T21:23:27.217Z,52.61
2023-05-06T21:25:31.573Z,52.84
2023-05-06T21:27:34.365Z,53.12
2023-05-06T21:29:37.435Z,53.34
2023-05-06T21:31:40.350Z,53.74
2023-05-06T21:33:44.407Z,53.74
2023-05-06T21:35:47.155Z,54.26
2023-05-06T21:37:50.893Z,53.84
2023-05-06T21:39:54.015Z,54.70
2023-05-06T21:41:58.217Z,54.14
2023-05-06T21:44:01.056Z,54.34
2023-05-06T21:46:04.371Z,54.48
2023-05-06T21:48:07.764Z,55.02
2023-05-06T21:50:11.565Z,55.35
2023-05-06T21:52:14.291Z,54.70
2023-05-06T21:54:17.306Z,55.12
2023-05-06T21:56:20.367Z,55.33
2023-05-06T21:58:24.529Z,54.97
2023-05-06T22:00:28.061Z,54.86
2023-05-06T22:02:31.083Z,54.96
2023-05-06T22:04:33.963Z,55.36
2023-05-06T22:06:36.767Z,55.26
2023-05-06T22:08:39.866Z,55.88
2023-05-06T22:10:42.638Z,55.75
2023-05-06T22:12:45.684Z,55.59
2023-05-06T22:14:49.941Z,55.67
2023-05-06T22:16:54.027Z,55.59
2023-05-06T22:18:56.865Z,55.75
2023-05-06T22:20:59.679Z,55.70
2023-05-06T22:23:02.552Z,56.22
2023-05-06T22:25:05.728Z,55.86
2023-05-06T22:27:08.692Z,55.56
2023-05-06T22:29:11.653Z,56.00
2023-05-06T22:31:15.834Z,56.25
2023-05-06T22:33:18.702Z,55.90
2023-05-06T22:35:21.455Z,56.12
2023-05-06T22:37:24.310Z,55.55
2023-05-06T22:39:27.196Z,55.58
2023-05-06T22:41:30.613Z,55.51
2023-05-06T22:43:33.391Z,55.82
2023-05-06T22:45:36.198Z,55.39
2023-05-06T22:47:40.779Z,55.79
2023-05-06T22:49:43.858Z,57.28
2023-05-06T22:51:46.777Z,58.08
2023-05-06T22:53:49.598Z,58.19
2023-05-06T22:55:52.472Z,58.80
2023-05-06T22:57:55.316Z,58.66
2023-05-06T22:59:58.126Z,57.89
2023-05-06T23:02:00.940Z,57.79
2023-05-06T23:04:05.453Z,58.13
2023-05-06T23:06:08.114Z,59.14
2023-05-06T23:08:10.923Z,59.24
2023-05-06T23:10:13.719Z,59.50
2023-05-06T23:12:16.460Z,60.50
2023-05-06T23:14:19.448Z,61.20
2023-05-06T23:16:23.397Z,61.50
2023-05-06T23:18:26.275Z,61.71
2023-05-06T23:20:30.450Z,61.90
2023-05-06T23:22:33.298Z,61.28
2023-05-06T23:24:36.388Z,61.38
2023-05-06T23:26:39.214Z,61.51
2023-05-06T23:28:42.022Z,61.00
2023-05-06T23:30:44.785Z,59.99
2023-05-06T23:32:47.666Z,59.76
2023-05-06T23:34:52.407Z,60.42
2023-05-06T23:36:56.583Z,60.54
2023-05-06T23:38:59.767Z,61.25
2023-05-06T23:41:02.551Z,61.05
2023-05-06T23:43:07.017Z,61.95
2023-05-06T23:45:11.652Z,62.21
2023-05-06T23:47:14.663Z,62.25
2023-05-06T23:49:17.445Z,62.61
2023-05-06T23:51:20.265Z,62.36
2023-05-06T23:53:24.382Z,62.04
2023-05-06T23:55:27.438Z,61.84
2023-05-06T23:57:30.244Z,61.57
2023-05-06T23:59:33.754Z,61.77
