createdAt,value
2023-04-01T00:02:36.536Z,98558.00
2023-04-01T00:12:36.679Z,98558.00
2023-04-01T00:22:36.744Z,98556.00
2023-04-01T00:32:37.072Z,98550.00
2023-04-01T00:42:37.533Z,98548.00
2023-04-01T00:52:37.534Z,98546.00
2023-04-01T01:02:37.729Z,98538.00
2023-04-01T01:12:37.556Z,98534.00
2023-04-01T01:22:37.614Z,98534.00
2023-04-01T01:32:37.937Z,98524.00
2023-04-01T01:42:37.816Z,98528.00
2023-04-01T01:52:37.944Z,98530.00
2023-04-01T02:02:37.863Z,98530.00
2023-04-01T02:12:38.212Z,98532.00
2023-04-01T02:22:38.755Z,98524.00
2023-04-01T02:32:38.811Z,98528.00
2023-04-01T02:42:38.674Z,98524.00
2023-04-01T02:52:38.729Z,98530.00
2023-04-01T03:02:38.795Z,98526.00
2023-04-01T03:12:38.973Z,98532.00
2023-04-01T03:22:40.266Z,98536.00
2023-04-01T03:32:41.072Z,98546.00
2023-04-01T03:42:42.166Z,98548.00
2023-04-01T03:52:43.163Z,98552.00
2023-04-01T04:02:44.852Z,98556.00
2023-04-01T04:12:44.923Z,98562.00
2023-04-01T04:22:45.326Z,98565.00
2023-04-01T04:32:46.225Z,98567.00
2023-04-01T04:42:48.423Z,98565.00
2023-04-01T04:52:52.622Z,98571.00
2023-04-01T05:02:53.100Z,98577.00
2023-04-01T05:12:55.765Z,98581.00
2023-04-01T05:22:55.955Z,98589.00
2023-04-01T05:32:56.201Z,98595.00
2023-04-01T05:42:57.498Z,98601.00
2023-04-01T05:52:58.434Z,98603.00
2023-04-01T06:02:59.035Z,98610.00
2023-04-01T06:12:59.196Z,98618.00
2023-04-01T06:22:59.679Z,98626.00
2023-04-01T06:33:00.293Z,98636.00
2023-04-01T06:43:20.655Z,98640.00
2023-04-01T06:53:39.660Z,98644.00
2023-04-01T07:03:40.306Z,98648.00
2023-04-01T07:13:42.255Z,98654.00
2023-04-01T07:23:44.052Z,98661.00
2023-04-01T07:33:44.830Z,98669.00
2023-04-01T07:43:47.189Z,98679.00
2023-04-01T07:53:47.148Z,98693.00
2023-04-01T08:03:47.324Z,98703.00
2023-04-01T08:13:55.959Z,98712.00
2023-04-01T08:23:56.679Z,98724.00
2023-04-01T08:33:57.405Z,98744.00
2023-04-01T08:43:57.277Z,98752.00
2023-04-01T08:53:57.722Z,98760.00
2023-04-01T09:03:58.392Z,98772.00
2023-04-01T09:13:58.438Z,98781.00
2023-04-01T09:23:58.313Z,98795.00
2023-04-01T09:34:00.117Z,98809.00
2023-04-01T09:44:01.377Z,98823.00
2023-04-01T09:54:01.596Z,98830.00
2023-04-01T10:04:03.523Z,98838.00
2023-04-01T10:14:05.520Z,98850.00
2023-04-01T10:24:05.523Z,98858.00
2023-04-01T10:34:07.280Z,98872.00
2023-04-01T10:44:07.623Z,98874.00
2023-04-01T10:54:27.796Z,98877.00
2023-04-01T11:04:30.208Z,98883.00
2023-04-01T11:14:30.614Z,98893.00
2023-04-01T11:24:32.297Z,98895.00
2023-04-01T11:34:32.643Z,98901.00
2023-04-01T11:44:37.250Z,98913.00
2023-04-01T11:54:37.425Z,98925.00
2023-04-01T12:04:37.841Z,98940.00
2023-04-01T12:14:38.498Z,98952.00
2023-04-01T12:24:38.410Z,98964.00
2023-04-01T12:34:39.510Z,98975.00
2023-04-01T12:44:39.579Z,98987.00
2023-04-01T12:54:39.433Z,99001.00
2023-04-01T13:04:41.542Z,99015.00
2023-04-01T13:14:42.113Z,99023.00
2023-04-01T13:24:42.501Z,99031.00
2023-04-01T13:34:42.508Z,99043.00
2023-04-01T13:44:42.635Z,99050.00
2023-04-01T13:54:42.477Z,99056.00
2023-04-01T14:04:51.639Z,99062.00
2023-04-01T14:14:51.534Z,99072.00
2023-04-01T14:24:51.570Z,99084.00
2023-04-01T14:34:51.658Z,99094.00
2023-04-01T14:44:52.070Z,99098.00
2023-04-01T14:54:52.716Z,99103.00
2023-04-01T15:04:52.769Z,99115.00
2023-04-01T15:14:52.747Z,99121.00
2023-04-01T15:24:52.604Z,99131.00
2023-04-01T15:34:52.667Z,99145.00
2023-04-01T15:44:52.825Z,99156.00
2023-04-01T15:54:52.693Z,99168.00
2023-04-01T16:04:52.732Z,99182.00
2023-04-01T16:14:52.839Z,99190.00
2023-04-01T16:24:52.776Z,99197.00
2023-04-01T16:34:52.813Z,99203.00
2023-04-01T16:44:52.794Z,99215.00
2023-04-01T16:54:52.873Z,99227.00
2023-04-01T17:04:52.833Z,99245.00
2023-04-01T17:14:52.846Z,99265.00
2023-04-01T17:24:53.159Z,99274.00
2023-04-01T17:34:52.821Z,99288.00
2023-04-01T17:44:52.987Z,99300.00
2023-04-01T17:54:52.971Z,99318.00
2023-04-01T18:04:52.930Z,99329.00
2023-04-01T18:14:54.029Z,99347.00
2023-04-01T18:24:53.932Z,99359.00
2023-04-01T18:34:53.907Z,99374.00
2023-04-01T18:44:53.904Z,99388.00
2023-04-01T18:54:53.947Z,99404.00
2023-04-01T19:04:53.999Z,99420.00
2023-04-01T19:14:53.972Z,99433.00
2023-04-01T19:24:54.099Z,99445.00
2023-04-01T19:34:54.041Z,99459.00
2023-04-01T19:44:54.065Z,99463.00
2023-04-01T19:54:54.050Z,99467.00
2023-04-01T20:04:55.121Z,99478.00
2023-04-01T20:14:55.329Z,99490.00
2023-04-01T20:24:55.141Z,99504.00
2023-04-01T20:34:55.325Z,99528.00
2023-04-01T20:44:55.037Z,99540.00
2023-04-01T20:54:55.059Z,99549.00
2023-04-01T21:04:55.745Z,99555.00
2023-04-01T21:14:59.205Z,99563.00
2023-04-01T21:24:59.187Z,99575.00
2023-04-01T21:34:59.408Z,99585.00
2023-04-01T21:44:59.223Z,99598.00
2023-04-01T21:54:59.168Z,99612.00
2023-04-01T22:04:59.853Z,99626.00
2023-04-01T22:15:00.156Z,99638.00
2023-04-01T22:25:00.281Z,99655.00
2023-04-01T22:35:00.243Z,99667.00
2023-04-01T22:45:00.815Z,99681.00
2023-04-01T22:55:01.209Z,99690.00
2023-04-01T23:05:01.857Z,99712.00
2023-04-01T23:15:02.260Z,99730.00
2023-04-01T23:25:02.413Z,99753.00
2023-04-01T23:35:02.344Z,99789.00
2023-04-01T23:45:02.291Z,99813.00
2023-04-01T23:55:03.325Z,99836.00
