createdAt,value
2022-09-07T00:02:45.472Z,15.22
2022-09-07T00:07:45.313Z,15.16
2022-09-07T00:12:45.315Z,15.14
2022-09-07T00:17:45.297Z,15.11
2022-09-07T00:22:45.286Z,15.13
2022-09-07T00:27:45.293Z,15.13
2022-09-07T00:32:45.290Z,15.11
2022-09-07T00:37:45.289Z,15.13
2022-09-07T00:42:45.274Z,15.16
2022-09-07T00:47:45.283Z,15.17
2022-09-07T00:52:45.268Z,15.22
2022-09-07T00:57:45.258Z,15.39
2022-09-07T01:02:45.352Z,15.38
2022-09-07T01:07:45.246Z,15.39
2022-09-07T01:12:45.249Z,15.39
2022-09-07T01:17:45.221Z,15.39
2022-09-07T01:22:45.231Z,15.39
2022-09-07T01:27:45.225Z,15.47
2022-09-07T01:32:45.222Z,15.72
2022-09-07T01:37:45.208Z,15.82
2022-09-07T01:42:45.197Z,15.94
2022-09-07T01:47:45.186Z,16.02
2022-09-07T01:52:45.193Z,16.15
2022-09-07T01:57:45.192Z,16.23
2022-09-07T02:02:45.306Z,16.33
2022-09-07T02:07:45.178Z,16.4
2022-09-07T02:12:45.156Z,16.41
2022-09-07T02:17:45.160Z,16.43
2022-09-07T02:22:45.134Z,16.41
2022-09-07T02:27:45.159Z,16.37
2022-09-07T02:32:45.147Z,16.33
2022-09-07T02:37:45.131Z,16.33
2022-09-07T02:42:45.127Z,16.33
2022-09-07T02:47:45.116Z,16.33
2022-09-07T02:52:45.122Z,16.26
2022-09-07T02:57:45.119Z,16.24
2022-09-07T03:02:45.151Z,16.25
2022-09-07T03:07:45.094Z,16.21
2022-09-07T03:12:45.083Z,16.13
2022-09-07T03:17:45.097Z,16.1
2022-09-07T03:22:45.080Z,16.11
2022-09-07T03:27:45.071Z,16.05
2022-09-07T03:32:45.068Z,15.98
2022-09-07T03:37:45.044Z,15.91
2022-09-07T03:42:45.058Z,15.79
2022-09-07T03:47:45.032Z,15.72
2022-09-07T03:52:45.058Z,15.67
2022-09-07T03:57:45.023Z,15.67
2022-09-07T04:02:45.121Z,15.64
2022-09-07T04:07:45.011Z,15.62
2022-09-07T04:12:45.012Z,15.63
2022-09-07T04:17:44.999Z,15.67
2022-09-07T04:22:44.993Z,15.72
2022-09-07T04:27:44.994Z,15.78
2022-09-07T04:32:44.991Z,15.8
2022-09-07T04:37:44.984Z,15.81
2022-09-07T04:42:44.976Z,15.85
2022-09-07T04:47:44.956Z,15.91
2022-09-07T04:52:44.970Z,15.94
2022-09-07T04:57:44.964Z,15.98
2022-09-07T05:02:45.076Z,16.02
2022-09-07T05:07:44.952Z,16.12
2022-09-07T05:12:44.934Z,16.22
2022-09-07T05:17:44.951Z,16.31
2022-09-07T05:22:44.928Z,16.4
2022-09-07T05:27:44.911Z,16.47
2022-09-07T05:32:44.913Z,16.55
2022-09-07T05:37:44.904Z,16.63
2022-09-07T05:42:44.911Z,16.74
2022-09-07T05:47:44.903Z,16.83
2022-09-07T05:52:44.905Z,16.95
2022-09-07T05:57:44.885Z,17.08
2022-09-07T06:02:44.950Z,17.17
2022-09-07T06:07:44.884Z,17.26
2022-09-07T06:12:46.812Z,17.26
2022-09-07T06:17:44.853Z,17.33
2022-09-07T06:22:44.860Z,17.43
2022-09-07T06:27:44.834Z,17.5
2022-09-07T06:32:44.962Z,17.64
2022-09-07T06:37:44.835Z,17.85
2022-09-07T06:42:44.814Z,18.03
2022-09-07T06:47:44.809Z,18.26
2022-09-07T06:57:44.800Z,19.12
2022-09-07T07:02:44.809Z,19.7
2022-09-07T07:07:44.795Z,20.02
2022-09-07T07:17:47.971Z,20.98
2022-09-07T07:22:47.000Z,20.98
2022-09-07T07:27:44.772Z,21.06
2022-09-07T07:32:44.753Z,21.15
2022-09-07T07:37:44.747Z,21.15
2022-09-07T07:47:44.741Z,21.19
2022-09-07T07:53:41.003Z,21.56
2022-09-07T07:57:44.726Z,21.95
2022-09-07T08:02:44.754Z,22.32
2022-09-07T08:07:44.710Z,22.47
2022-09-07T08:12:44.712Z,22.65
2022-09-07T08:22:44.689Z,22.84
2022-09-07T08:32:44.688Z,23.3
2022-09-07T08:37:44.681Z,23.73
2022-09-07T08:42:44.657Z,23.95
2022-09-07T08:47:44.669Z,24.23
2022-09-07T08:52:44.657Z,24.42
2022-09-07T08:57:44.648Z,24.55
2022-09-07T09:02:45.690Z,24.51
2022-09-07T09:07:44.628Z,24.56
2022-09-07T09:22:44.612Z,24.55
2022-09-07T09:27:44.607Z,24.64
2022-09-07T09:32:44.593Z,24.54
2022-09-07T09:37:44.587Z,24.65
2022-09-07T09:42:44.586Z,24.9
2022-09-07T09:47:44.600Z,24.95
2022-09-07T10:37:44.518Z,25.99
2022-09-07T10:43:20.527Z,25.99
2022-09-07T10:47:44.516Z,26.16
2022-09-07T10:52:44.493Z,26.15
2022-09-07T10:57:48.330Z,26.32
2022-09-07T11:03:24.765Z,26.56
2022-09-07T11:07:44.475Z,26.84
2022-09-07T11:12:44.470Z,27.16
2022-09-07T11:17:44.476Z,27.27
2022-09-07T11:22:44.472Z,27.39
2022-09-07T11:27:44.471Z,27.33
2022-09-07T11:32:44.451Z,27.04
2022-09-07T11:37:44.442Z,26.99
2022-09-07T11:42:44.574Z,26.92
2022-09-07T11:47:44.434Z,26.73
2022-09-07T11:52:44.453Z,26.56
2022-09-07T11:57:44.416Z,26.56
2022-09-07T12:02:58.647Z,26.52
2022-09-07T12:07:44.395Z,26.41
2022-09-07T12:12:44.404Z,26.44
2022-09-07T12:17:44.390Z,26.55
2022-09-07T12:22:44.389Z,26.56
2022-09-07T12:27:44.382Z,26.56
2022-09-07T12:32:59.915Z,26.56
2022-09-07T12:37:44.352Z,26.55
2022-09-07T12:42:44.366Z,26.56
2022-09-07T12:47:44.350Z,26.55
2022-09-07T12:52:44.338Z,26.37
2022-09-07T12:57:44.333Z,26.39
2022-09-07T13:02:44.407Z,26.39
2022-09-07T13:07:44.313Z,26.34
2022-09-07T13:12:59.603Z,26.32
2022-09-07T13:17:44.319Z,26.27
2022-09-07T13:22:44.293Z,26.13
2022-09-07T13:27:44.291Z,26.12
2022-09-07T13:37:44.284Z,26.2
2022-09-07T13:42:44.299Z,26.2
2022-09-07T13:47:44.272Z,26.3
2022-09-07T13:52:44.258Z,26.42
2022-09-07T13:57:44.254Z,26.52
2022-09-07T14:02:44.308Z,26.41
2022-09-07T14:07:44.255Z,26.37
2022-09-07T14:12:44.229Z,26.46
2022-09-07T14:17:44.229Z,26.48
2022-09-07T14:22:44.214Z,26.48
2022-09-07T14:27:44.219Z,26.44
2022-09-07T14:32:44.231Z,26.33
2022-09-07T14:37:44.788Z,26.3
2022-09-07T14:42:44.196Z,26.2
2022-09-07T14:47:44.184Z,26.04
2022-09-07T14:53:34.040Z,25.93
2022-09-07T14:57:44.176Z,25.85
2022-09-07T15:02:44.183Z,25.83
2022-09-07T15:07:44.165Z,25.71
2022-09-07T15:12:44.161Z,25.64
2022-09-07T15:17:44.643Z,25.59
2022-09-07T15:22:44.157Z,25.52
2022-09-07T15:27:44.142Z,25.43
2022-09-07T15:32:44.340Z,25.36
2022-09-07T15:43:00.266Z,25.16
2022-09-07T15:47:50.526Z,25.06
2022-09-07T15:52:46.261Z,24.95
2022-09-07T15:57:57.103Z,24.86
2022-09-07T16:17:47.417Z,24.41
2022-09-07T16:32:44.557Z,23.81
2022-09-07T16:42:44.037Z,23.44
2022-09-07T16:47:44.068Z,23.22
2022-09-07T16:52:44.609Z,22.98
2022-09-07T17:02:44.003Z,22.44
2022-09-07T17:07:43.991Z,22.19
2022-09-07T17:12:44.006Z,22.03
2022-09-07T17:17:44.000Z,21.88
2022-09-07T17:22:44.620Z,21.73
2022-09-07T17:27:44.265Z,21.62
2022-09-07T17:32:43.982Z,21.47
2022-09-07T17:37:43.987Z,21.27
2022-09-07T17:47:43.951Z,20.98
2022-09-07T17:52:45.739Z,20.78
2022-09-07T17:57:43.963Z,20.62
2022-09-07T18:02:43.929Z,20.47
2022-09-07T18:07:43.927Z,20.29
2022-09-07T18:12:43.916Z,20.1
2022-09-07T18:17:43.910Z,19.9
2022-09-07T18:22:43.910Z,19.81
2022-09-07T18:27:44.011Z,19.76
2022-09-07T18:37:43.916Z,19.81
2022-09-07T18:42:48.867Z,19.86
2022-09-07T18:47:43.856Z,19.79
2022-09-07T18:53:07.517Z,19.73
2022-09-07T18:57:43.848Z,19.62
2022-09-07T19:02:43.858Z,19.52
2022-09-07T19:07:43.845Z,19.38
2022-09-07T19:12:46.029Z,19.31
2022-09-07T19:17:48.838Z,19.14
2022-09-07T19:22:43.826Z,19.01
2022-09-07T19:27:43.814Z,18.93
2022-09-07T19:32:43.813Z,18.84
2022-09-07T19:37:43.805Z,18.78
2022-09-07T19:42:43.800Z,18.73
2022-09-07T19:47:43.809Z,18.63
2022-09-07T19:52:43.801Z,18.53
2022-09-07T19:57:43.774Z,18.4
2022-09-07T20:02:43.760Z,18.22
2022-09-07T20:07:43.775Z,18.13
2022-09-07T20:12:43.751Z,18.1
2022-09-07T20:17:43.751Z,18.09
2022-09-07T20:22:43.758Z,18.06
2022-09-07T20:27:43.730Z,18.12
2022-09-07T20:32:43.741Z,18.13
2022-09-07T20:37:43.721Z,18.06
2022-09-07T20:42:43.733Z,17.94
2022-09-07T20:47:43.718Z,17.83
2022-09-07T20:52:48.714Z,17.8
2022-09-07T20:57:48.706Z,17.73
2022-09-07T21:02:43.691Z,17.7
2022-09-07T21:07:43.698Z,17.69
2022-09-07T21:12:43.677Z,17.6
2022-09-07T21:17:43.689Z,17.48
2022-09-07T21:22:43.670Z,17.41
2022-09-07T21:27:43.659Z,17.37
2022-09-07T21:32:43.671Z,17.33
2022-09-07T21:37:43.647Z,17.38
2022-09-07T21:47:43.632Z,17.54
2022-09-07T21:57:43.623Z,17.52
2022-09-07T22:22:43.591Z,17.85
2022-09-07T22:27:43.579Z,17.91
2022-09-07T23:07:43.544Z,17.56
2022-09-07T23:12:43.530Z,17.62
2022-09-07T23:17:43.512Z,17.64
2022-09-07T23:27:43.506Z,17.57
2022-09-07T23:32:43.497Z,17.52
2022-09-07T23:37:43.495Z,17.55
2022-09-07T23:42:43.494Z,17.57
2022-09-07T23:52:43.489Z,17.7
2022-09-07T23:57:43.494Z,17.8
