createdAt,value
2023-04-02T00:00:19.922Z,3.83
2023-04-02T00:01:53.317Z,3.75
2023-04-02T00:04:23.095Z,2.80
2023-04-02T00:05:56.563Z,3.33
2023-04-02T00:07:31.212Z,3.58
2023-04-02T00:09:23.209Z,3.78
2023-04-02T00:10:59.013Z,2.20
2023-04-02T00:12:32.022Z,3.42
2023-04-02T00:14:06.381Z,4.15
2023-04-02T00:15:42.439Z,4.55
2023-04-02T00:17:17.168Z,5.97
2023-04-02T00:18:55.467Z,4.75
2023-04-02T00:20:29.769Z,3.00
2023-04-02T00:22:03.226Z,4.72
2023-04-02T00:23:38.582Z,2.38
2023-04-02T00:25:15.102Z,4.47
2023-04-02T00:26:50.757Z,3.72
2023-04-02T00:28:25.316Z,3.50
2023-04-02T00:30:00.166Z,4.03
2023-04-02T00:31:33.904Z,4.63
2023-04-02T00:33:07.004Z,4.60
2023-04-02T00:34:41.582Z,4.18
2023-04-02T00:36:13.811Z,2.45
2023-04-02T00:37:47.600Z,3.45
2023-04-02T00:39:23.700Z,2.55
2023-04-02T00:41:00.335Z,2.88
2023-04-02T00:42:33.953Z,4.35
2023-04-02T00:44:07.313Z,3.53
2023-04-02T00:47:20.382Z,2.60
2023-04-02T00:48:57.763Z,2.67
2023-04-02T00:50:36.614Z,3.80
2023-04-02T00:52:15.492Z,4.03
2023-04-02T00:53:51.526Z,2.97
2023-04-02T00:55:28.712Z,4.68
2023-04-02T00:57:03.149Z,4.53
2023-04-02T00:58:37.989Z,6.18
2023-04-02T01:00:22.039Z,4.63
2023-04-02T01:02:01.474Z,3.45
2023-04-02T01:03:36.328Z,5.45
2023-04-02T01:05:23.192Z,4.55
2023-04-02T01:06:58.326Z,7.50
2023-04-02T01:08:43.871Z,4.40
2023-04-02T01:10:41.452Z,5.97
2023-04-02T01:12:30.868Z,4.95
2023-04-02T01:14:13.631Z,3.35
2023-04-02T01:15:51.750Z,5.07
2023-04-02T01:17:35.852Z,4.53
2023-04-02T01:19:25.586Z,4.95
2023-04-02T01:21:10.408Z,5.40
2023-04-02T01:22:52.366Z,6.47
2023-04-02T01:24:31.113Z,7.30
2023-04-02T01:26:11.317Z,5.47
2023-04-02T01:27:51.808Z,4.85
2023-04-02T01:29:28.650Z,7.45
2023-04-02T01:31:03.705Z,6.53
2023-04-02T01:32:37.336Z,5.82
2023-04-02T01:34:12.633Z,5.13
2023-04-02T01:35:49.286Z,5.07
2023-04-02T01:37:36.790Z,4.35
2023-04-02T01:39:21.432Z,4.07
2023-04-02T01:41:02.453Z,4.70
2023-04-02T01:42:41.419Z,7.70
2023-04-02T01:44:19.898Z,5.63
2023-04-02T01:45:54.432Z,5.93
2023-04-02T01:47:28.876Z,7.40
2023-04-02T01:49:04.040Z,4.90
2023-04-02T01:50:39.940Z,4.43
2023-04-02T01:52:17.733Z,4.38
2023-04-02T01:53:49.793Z,5.40
2023-04-02T01:55:32.810Z,5.72
2023-04-02T01:57:06.605Z,4.90
2023-04-02T01:58:40.186Z,4.57
2023-04-02T02:00:16.000Z,5.20
2023-04-02T02:01:56.282Z,6.07
2023-04-02T02:03:29.886Z,5.85
2023-04-02T02:05:03.131Z,4.78
2023-04-02T02:06:36.179Z,6.07
2023-04-02T02:08:22.684Z,6.43
2023-04-02T02:09:55.965Z,5.00
2023-04-02T02:11:30.592Z,4.25
2023-04-02T02:13:04.694Z,6.07
2023-04-02T02:14:36.799Z,5.47
2023-04-02T02:16:17.780Z,6.38
2023-04-02T02:17:55.137Z,5.10
2023-04-02T02:19:33.107Z,4.63
2023-04-02T02:21:08.890Z,5.22
2023-04-02T02:22:45.419Z,4.70
2023-04-02T02:24:22.009Z,6.68
2023-04-02T02:25:56.515Z,7.10
2023-04-02T02:27:49.374Z,5.45
2023-04-02T02:31:02.654Z,5.75
2023-04-02T02:32:41.305Z,5.50
2023-04-02T02:34:21.877Z,6.07
2023-04-02T02:35:58.899Z,5.18
2023-04-02T02:37:36.381Z,5.18
2023-04-02T02:39:16.898Z,5.32
2023-04-02T02:40:53.213Z,5.65
2023-04-02T02:42:32.749Z,3.75
2023-04-02T02:44:15.357Z,5.38
2023-04-02T02:45:49.472Z,5.05
2023-04-02T02:47:26.536Z,6.22
2023-04-02T02:49:00.901Z,5.20
2023-04-02T02:50:36.954Z,5.85
2023-04-02T02:52:16.201Z,4.28
2023-04-02T02:53:53.056Z,6.75
2023-04-02T02:55:32.058Z,4.82
2023-04-02T02:57:08.942Z,6.03
2023-04-02T02:58:41.233Z,4.50
2023-04-02T03:00:17.695Z,5.93
2023-04-02T03:01:50.752Z,7.13
2023-04-02T03:03:27.537Z,6.10
2023-04-02T03:05:02.842Z,4.90
2023-04-02T03:06:36.706Z,5.50
2023-04-02T03:08:16.360Z,5.85
2023-04-02T03:09:54.753Z,5.18
2023-04-02T03:11:34.511Z,4.88
2023-04-02T03:13:16.210Z,6.05
2023-04-02T03:14:58.048Z,4.63
2023-04-02T03:16:37.036Z,8.20
2023-04-02T03:18:15.823Z,5.28
2023-04-02T03:19:54.467Z,5.63
2023-04-02T03:21:31.406Z,6.90
2023-04-02T03:23:13.457Z,10.88
2023-04-02T03:24:54.535Z,6.70
2023-04-02T03:26:35.089Z,5.93
2023-04-02T03:28:12.759Z,5.68
2023-04-02T03:29:52.507Z,7.43
2023-04-02T03:31:29.873Z,5.97
2023-04-02T03:33:06.309Z,6.28
2023-04-02T03:34:45.458Z,6.45
2023-04-02T03:36:24.225Z,5.50
2023-04-02T03:38:02.791Z,6.15
2023-04-02T03:39:41.712Z,7.57
2023-04-02T03:41:19.433Z,6.15
2023-04-02T03:42:55.916Z,7.38
2023-04-02T03:44:32.824Z,6.80
2023-04-02T03:46:15.305Z,6.53
2023-04-02T03:47:53.780Z,7.05
2023-04-02T03:49:32.124Z,6.93
2023-04-02T03:51:08.482Z,7.22
2023-04-02T03:52:40.552Z,6.18
2023-04-02T03:54:16.990Z,5.90
2023-04-02T03:55:51.826Z,5.25
2023-04-02T03:57:31.344Z,6.88
2023-04-02T03:59:12.044Z,5.63
2023-04-02T04:00:49.476Z,6.50
2023-04-02T04:02:35.677Z,8.38
2023-04-02T04:04:14.618Z,8.45
2023-04-02T04:05:51.720Z,8.45
2023-04-02T04:07:32.978Z,6.00
2023-04-02T04:09:11.490Z,6.50
2023-04-02T04:10:45.577Z,7.13
2023-04-02T04:12:29.288Z,6.88
2023-04-02T04:14:07.792Z,6.55
2023-04-02T04:15:42.958Z,6.55
2023-04-02T04:17:24.597Z,8.15
2023-04-02T04:19:03.860Z,6.70
2023-04-02T04:20:46.097Z,6.90
2023-04-02T04:22:30.480Z,6.22
2023-04-02T04:24:05.987Z,7.88
2023-04-02T04:25:38.092Z,5.93
2023-04-02T04:27:20.516Z,8.15
2023-04-02T04:29:05.465Z,6.47
2023-04-02T04:30:47.575Z,6.80
2023-04-02T04:32:31.876Z,6.10
2023-04-02T04:34:11.376Z,9.45
2023-04-02T04:35:48.321Z,6.75
2023-04-02T04:37:26.162Z,7.00
2023-04-02T04:39:05.723Z,7.13
2023-04-02T04:40:50.354Z,7.18
2023-04-02T04:42:28.220Z,7.28
2023-04-02T04:44:11.610Z,5.35
2023-04-02T04:45:49.454Z,6.60
2023-04-02T04:47:27.990Z,7.25
2023-04-02T04:49:06.468Z,7.32
2023-04-02T04:50:48.244Z,6.60
2023-04-02T04:52:25.390Z,6.72
2023-04-02T04:53:58.494Z,7.90
2023-04-02T04:55:36.865Z,6.40
2023-04-02T04:57:24.815Z,7.03
2023-04-02T04:59:03.260Z,5.35
2023-04-02T05:00:43.646Z,5.97
2023-04-02T05:02:21.051Z,5.80
2023-04-02T05:04:00.653Z,6.55
2023-04-02T05:05:37.805Z,7.90
2023-04-02T05:07:14.898Z,5.85
2023-04-02T05:08:51.332Z,5.75
2023-04-02T05:10:31.938Z,5.75
2023-04-02T05:12:13.096Z,8.70
2023-04-02T05:13:52.846Z,5.75
2023-04-02T05:15:30.421Z,6.93
2023-04-02T05:17:08.519Z,5.60
2023-04-02T05:18:44.448Z,6.85
2023-04-02T05:20:23.493Z,6.32
2023-04-02T05:22:00.367Z,7.07
2023-04-02T05:23:38.509Z,7.05
2023-04-02T05:25:19.665Z,6.40
2023-04-02T05:26:54.441Z,5.82
2023-04-02T05:28:35.349Z,7.28
2023-04-02T05:30:16.261Z,8.25
2023-04-02T05:31:58.941Z,5.80
2023-04-02T05:33:34.032Z,6.50
2023-04-02T05:35:08.271Z,5.65
2023-04-02T05:36:46.556Z,6.80
2023-04-02T05:38:21.890Z,5.43
2023-04-02T05:39:56.967Z,5.55
2023-04-02T05:41:32.372Z,5.80
2023-04-02T05:43:10.444Z,6.80
2023-04-02T05:44:53.648Z,5.57
2023-04-02T05:46:32.762Z,5.90
2023-04-02T05:48:17.568Z,6.63
2023-04-02T05:49:57.149Z,6.22
2023-04-02T05:51:36.154Z,6.80
2023-04-02T05:53:15.064Z,6.15
2023-04-02T05:54:54.410Z,6.07
2023-04-02T05:56:32.037Z,6.93
2023-04-02T05:58:33.903Z,6.85
2023-04-02T06:00:08.168Z,5.85
2023-04-02T06:01:45.557Z,6.72
2023-04-02T06:03:27.252Z,6.93
2023-04-02T06:05:05.454Z,6.93
2023-04-02T06:06:52.431Z,6.22
2023-04-02T06:08:31.332Z,8.10
2023-04-02T06:10:09.440Z,7.78
2023-04-02T06:11:46.860Z,9.65
2023-04-02T06:13:19.890Z,6.70
2023-04-02T06:14:52.964Z,6.18
2023-04-02T06:16:31.976Z,7.82
2023-04-02T06:18:09.859Z,6.82
2023-04-02T06:19:45.725Z,7.47
2023-04-02T06:21:20.221Z,7.57
2023-04-02T06:22:56.965Z,6.03
2023-04-02T06:24:31.882Z,7.70
2023-04-02T06:26:08.640Z,6.30
2023-04-02T06:27:43.051Z,6.95
2023-04-02T06:29:24.934Z,6.88
2023-04-02T06:31:03.704Z,7.05
2023-04-02T06:32:36.815Z,6.95
2023-04-02T06:34:17.139Z,8.00
2023-04-02T06:35:53.258Z,7.57
2023-04-02T06:37:32.605Z,6.55
2023-04-02T06:39:08.699Z,6.38
2023-04-02T06:40:45.909Z,5.90
2023-04-02T06:42:22.433Z,7.10
2023-04-02T06:43:58.634Z,6.95
2023-04-02T06:45:38.500Z,14.15
2023-04-02T06:47:19.554Z,8.40
2023-04-02T06:48:54.012Z,7.20
2023-04-02T06:50:31.279Z,7.00
2023-04-02T06:52:13.187Z,6.63
2023-04-02T06:53:48.804Z,8.30
2023-04-02T06:55:34.067Z,8.68
2023-04-02T06:57:08.108Z,9.02
2023-04-02T06:58:41.077Z,7.50
2023-04-02T07:00:24.982Z,8.77
2023-04-02T07:02:03.447Z,7.43
2023-04-02T07:03:36.447Z,9.70
2023-04-02T07:05:10.490Z,7.78
2023-04-02T07:06:43.637Z,8.50
2023-04-02T07:08:18.006Z,9.70
2023-04-02T07:09:51.266Z,8.43
2023-04-02T07:12:57.004Z,9.80
2023-04-02T07:14:30.028Z,7.60
2023-04-02T07:16:03.061Z,9.57
2023-04-02T07:17:36.332Z,9.55
2023-04-02T07:19:17.965Z,8.40
2023-04-02T07:20:51.056Z,8.25
2023-04-02T07:22:25.762Z,9.40
2023-04-02T07:24:00.047Z,10.07
2023-04-02T07:25:33.118Z,8.10
2023-04-02T07:27:06.379Z,8.48
2023-04-02T07:28:39.408Z,8.48
2023-04-02T07:30:12.688Z,8.45
2023-04-02T07:31:46.181Z,9.40
2023-04-02T07:33:22.076Z,9.77
2023-04-02T07:34:55.073Z,9.55
2023-04-02T07:36:29.936Z,9.82
2023-04-02T07:38:02.896Z,8.25
2023-04-02T07:39:38.906Z,9.52
2023-04-02T07:41:13.659Z,10.00
2023-04-02T07:42:46.636Z,8.77
2023-04-02T07:44:19.617Z,8.57
2023-04-02T07:45:52.767Z,9.15
2023-04-02T07:47:25.780Z,9.85
2023-04-02T07:48:58.715Z,8.93
2023-04-02T07:50:31.717Z,9.05
2023-04-02T07:52:04.837Z,9.18
2023-04-02T07:53:38.746Z,10.50
2023-04-02T07:55:15.539Z,10.30
2023-04-02T07:56:48.562Z,8.90
2023-04-02T07:58:20.732Z,8.80
2023-04-02T07:59:56.455Z,8.73
2023-04-02T08:01:35.019Z,9.43
2023-04-02T08:03:07.951Z,8.68
2023-04-02T08:04:41.066Z,9.38
2023-04-02T08:06:13.981Z,9.88
2023-04-02T08:07:53.992Z,7.25
2023-04-02T08:09:27.077Z,8.02
2023-04-02T08:11:01.318Z,8.75
2023-04-02T08:12:34.297Z,8.00
2023-04-02T08:14:07.243Z,7.82
2023-04-02T08:15:40.289Z,7.82
2023-04-02T08:17:13.407Z,8.65
2023-04-02T08:18:47.543Z,8.23
2023-04-02T08:20:22.856Z,8.38
2023-04-02T08:21:56.577Z,7.82
2023-04-02T08:23:29.819Z,7.32
2023-04-02T08:25:02.777Z,7.80
2023-04-02T08:26:37.246Z,10.75
2023-04-02T08:28:09.343Z,5.30
2023-04-02T08:29:42.258Z,4.80
2023-04-02T08:31:15.195Z,3.35
2023-04-02T08:32:48.443Z,2.53
2023-04-02T08:35:59.417Z,2.00
2023-04-02T08:37:32.476Z,2.47
2023-04-02T08:39:06.519Z,4.43
2023-04-02T08:40:41.756Z,2.47
2023-04-02T08:42:27.310Z,2.33
2023-04-02T08:44:23.432Z,1.98
2023-04-02T08:46:06.714Z,0.93
2023-04-02T08:47:43.891Z,2.42
2023-04-02T08:49:20.390Z,2.85
2023-04-02T08:50:53.632Z,3.00
2023-04-02T08:52:29.100Z,1.75
2023-04-02T08:54:08.757Z,1.67
2023-04-02T08:55:47.886Z,2.03
2023-04-02T08:57:33.517Z,2.22
2023-04-02T08:59:18.306Z,1.67
2023-04-02T09:00:54.656Z,1.85
2023-04-02T09:02:35.866Z,1.08
2023-04-02T09:04:16.214Z,1.25
2023-04-02T09:05:51.811Z,1.90
2023-04-02T09:07:26.399Z,0.50
2023-04-02T09:09:00.303Z,0.93
2023-04-02T09:10:39.904Z,1.08
2023-04-02T09:12:19.862Z,1.83
2023-04-02T09:13:57.758Z,1.67
2023-04-02T09:15:35.456Z,1.50
2023-04-02T09:17:17.677Z,2.20
2023-04-02T09:18:53.888Z,1.15
2023-04-02T09:20:28.551Z,1.20
2023-04-02T09:22:08.961Z,3.03
2023-04-02T09:23:41.957Z,1.20
2023-04-02T09:25:18.844Z,1.98
2023-04-02T09:26:51.792Z,2.67
2023-04-02T09:28:25.680Z,2.88
2023-04-02T09:30:07.226Z,1.23
2023-04-02T09:31:44.514Z,1.05
2023-04-02T09:33:17.429Z,1.38
2023-04-02T09:34:50.401Z,0.73
2023-04-02T09:36:38.486Z,3.08
2023-04-02T09:38:20.610Z,2.00
2023-04-02T09:39:54.930Z,1.52
2023-04-02T09:41:30.382Z,1.98
2023-04-02T09:43:07.357Z,2.85
2023-04-02T09:44:40.358Z,1.35
2023-04-02T09:46:23.558Z,1.42
2023-04-02T09:47:58.811Z,0.60
2023-04-02T09:49:33.641Z,1.25
2023-04-02T09:51:12.930Z,1.23
2023-04-02T09:52:45.823Z,1.02
2023-04-02T09:54:18.799Z,3.00
2023-04-02T09:56:09.312Z,1.45
2023-04-02T09:57:42.750Z,2.10
2023-04-02T10:00:53.611Z,2.05
2023-04-02T10:02:29.929Z,2.00
2023-04-02T10:04:05.622Z,2.90
2023-04-02T10:05:41.171Z,1.17
2023-04-02T10:07:34.531Z,1.65
2023-04-02T10:09:30.398Z,4.20
2023-04-02T10:11:06.963Z,0.50
2023-04-02T10:12:43.320Z,1.05
2023-04-02T10:14:21.698Z,1.38
2023-04-02T10:15:58.706Z,0.80
2023-04-02T10:17:36.924Z,1.30
2023-04-02T10:19:20.108Z,1.25
2023-04-02T10:20:54.869Z,1.40
2023-04-02T10:22:29.773Z,1.00
2023-04-02T10:24:03.647Z,2.25
2023-04-02T10:25:43.371Z,1.33
2023-04-02T10:27:26.177Z,1.15
2023-04-02T10:29:23.036Z,1.58
2023-04-02T10:31:04.462Z,3.15
2023-04-02T10:32:43.445Z,2.35
2023-04-02T10:34:25.984Z,1.20
2023-04-02T10:36:06.905Z,1.83
2023-04-02T10:37:58.697Z,1.25
2023-04-02T10:39:38.624Z,1.38
2023-04-02T10:41:22.253Z,1.65
2023-04-02T10:43:08.121Z,2.85
2023-04-02T10:44:49.922Z,2.75
2023-04-02T10:46:29.313Z,1.48
2023-04-02T10:48:14.696Z,0.50
2023-04-02T10:49:58.149Z,1.70
2023-04-02T10:51:39.859Z,1.88
2023-04-02T10:53:17.051Z,1.60
2023-04-02T10:54:51.844Z,2.65
2023-04-02T10:56:28.575Z,2.00
2023-04-02T10:58:08.898Z,1.00
2023-04-02T10:59:45.626Z,4.00
2023-04-02T11:01:24.525Z,2.13
2023-04-02T11:03:01.848Z,3.08
2023-04-02T11:04:43.401Z,2.85
2023-04-02T11:06:23.590Z,0.63
2023-04-02T11:08:02.054Z,1.27
2023-04-02T11:09:42.309Z,1.50
2023-04-02T11:11:18.315Z,0.65
2023-04-02T11:12:57.617Z,1.40
2023-04-02T11:14:32.139Z,2.15
2023-04-02T11:16:05.829Z,1.38
2023-04-02T11:17:39.828Z,1.05
2023-04-02T11:19:28.271Z,1.10
2023-04-02T11:21:05.120Z,1.40
2023-04-02T11:22:38.262Z,2.22
2023-04-02T11:24:26.403Z,1.10
2023-04-02T11:26:30.534Z,1.65
2023-04-02T11:28:15.597Z,1.05
2023-04-02T11:29:50.434Z,1.45
2023-04-02T11:31:23.426Z,0.70
2023-04-02T11:33:36.657Z,0.90
2023-04-02T11:35:40.526Z,0.50
2023-04-02T11:37:35.892Z,1.67
2023-04-02T11:39:17.336Z,1.77
2023-04-02T11:40:54.812Z,1.80
2023-04-02T11:42:33.046Z,0.95
2023-04-02T11:44:06.597Z,5.82
2023-04-02T11:45:58.088Z,1.45
2023-04-02T11:47:31.464Z,1.35
2023-04-02T11:49:41.869Z,1.60
2023-04-02T11:51:42.102Z,1.95
2023-04-02T11:53:22.931Z,1.95
2023-04-02T11:55:22.290Z,1.27
2023-04-02T11:57:03.420Z,1.30
2023-04-02T11:58:50.642Z,2.15
2023-04-02T12:00:47.495Z,1.40
2023-04-02T12:02:25.597Z,1.98
2023-04-02T12:04:31.230Z,2.17
2023-04-02T12:06:13.252Z,1.35
2023-04-02T12:08:05.792Z,1.55
2023-04-02T12:09:46.374Z,2.03
2023-04-02T12:11:19.523Z,1.40
2023-04-02T12:12:52.687Z,7.13
2023-04-02T12:14:45.972Z,1.42
2023-04-02T12:16:20.622Z,2.47
2023-04-02T12:17:53.618Z,5.35
2023-04-02T12:19:30.492Z,3.35
2023-04-02T12:21:03.712Z,3.13
2023-04-02T12:22:39.644Z,1.05
2023-04-02T12:24:18.872Z,2.55
2023-04-02T12:25:59.387Z,2.55
2023-04-02T12:27:32.334Z,2.95
2023-04-02T12:29:22.668Z,2.42
2023-04-02T12:31:05.772Z,3.67
2023-04-02T12:32:38.891Z,3.55
2023-04-02T12:34:16.593Z,2.75
2023-04-02T12:35:51.601Z,3.15
2023-04-02T12:37:27.032Z,3.30
2023-04-02T12:39:00.009Z,3.50
2023-04-02T12:40:32.916Z,2.67
2023-04-02T12:42:07.370Z,2.92
2023-04-02T12:43:40.676Z,3.28
2023-04-02T12:45:23.669Z,3.70
2023-04-02T12:46:57.777Z,3.13
2023-04-02T12:48:31.902Z,4.60
2023-04-02T12:50:06.875Z,5.20
2023-04-02T12:51:40.622Z,2.75
2023-04-02T12:53:21.946Z,2.28
2023-04-02T12:54:56.462Z,3.78
2023-04-02T12:56:29.409Z,2.63
2023-04-02T12:58:03.768Z,2.83
2023-04-02T12:59:38.427Z,4.20
2023-04-02T13:01:14.335Z,3.38
2023-04-02T13:02:49.958Z,4.18
2023-04-02T13:04:31.816Z,3.72
2023-04-02T13:06:17.865Z,3.05
2023-04-02T13:07:50.905Z,4.10
2023-04-02T13:09:31.465Z,3.25
2023-04-02T13:11:05.930Z,3.83
2023-04-02T13:12:41.088Z,3.97
2023-04-02T13:14:21.211Z,4.07
2023-04-02T13:16:06.646Z,4.50
2023-04-02T13:17:41.679Z,4.72
2023-04-02T13:19:30.152Z,4.00
2023-04-02T13:21:04.365Z,4.30
2023-04-02T13:22:37.297Z,4.78
2023-04-02T13:24:18.636Z,4.05
2023-04-02T13:25:52.312Z,3.60
2023-04-02T13:27:25.279Z,3.38
2023-04-02T13:29:00.336Z,3.45
2023-04-02T13:30:34.814Z,5.05
2023-04-02T13:32:13.046Z,4.68
2023-04-02T13:33:46.009Z,6.65
2023-04-02T13:35:18.990Z,4.30
2023-04-02T13:36:51.967Z,5.20
2023-04-02T13:38:24.854Z,4.60
2023-04-02T13:39:57.754Z,4.05
2023-04-02T13:41:32.653Z,3.90
2023-04-02T13:43:06.144Z,5.57
2023-04-02T13:44:39.085Z,4.80
2023-04-02T13:46:20.647Z,3.92
2023-04-02T13:48:03.628Z,4.70
2023-04-02T13:49:36.803Z,5.00
2023-04-02T13:51:11.748Z,4.85
2023-04-02T13:52:44.764Z,5.20
2023-04-02T13:54:26.092Z,4.80
2023-04-02T13:55:59.048Z,5.93
2023-04-02T13:57:32.021Z,6.05
2023-04-02T13:59:06.127Z,6.70
2023-04-02T14:00:39.177Z,5.85
2023-04-02T14:02:17.230Z,6.22
2023-04-02T14:03:50.340Z,5.93
2023-04-02T14:05:38.190Z,6.75
2023-04-02T14:07:22.870Z,7.05
2023-04-02T14:09:03.078Z,7.10
2023-04-02T14:10:53.129Z,6.85
2023-04-02T14:12:36.691Z,6.38
2023-04-02T14:14:52.338Z,6.10
2023-04-02T14:16:37.889Z,5.68
2023-04-02T14:18:30.838Z,5.57
2023-04-02T14:20:13.421Z,5.68
2023-04-02T14:21:58.216Z,6.65
2023-04-02T14:23:53.693Z,5.53
2023-04-02T14:25:36.508Z,6.75
2023-04-02T14:27:23.973Z,5.90
2023-04-02T14:29:04.505Z,5.65
2023-04-02T14:30:46.387Z,5.85
2023-04-02T14:32:25.061Z,6.63
2023-04-02T14:34:07.242Z,4.10
2023-04-02T14:35:44.957Z,4.60
2023-04-02T14:37:24.170Z,6.78
2023-04-02T14:39:04.142Z,4.63
2023-04-02T14:40:42.218Z,5.53
2023-04-02T14:42:18.336Z,5.25
2023-04-02T14:43:56.395Z,5.75
2023-04-02T14:45:43.602Z,4.85
2023-04-02T14:47:21.784Z,5.85
2023-04-02T14:49:02.390Z,5.55
2023-04-02T14:50:40.131Z,3.97
2023-04-02T14:52:16.901Z,4.63
2023-04-02T14:53:58.231Z,4.85
2023-04-02T14:55:37.935Z,4.55
2023-04-02T14:57:21.401Z,2.70
2023-04-02T14:59:03.580Z,5.50
2023-04-02T15:00:41.332Z,4.05
2023-04-02T15:02:20.979Z,4.53
2023-04-02T15:03:59.438Z,3.75
2023-04-02T15:05:42.115Z,4.15
2023-04-02T15:07:20.485Z,4.45
2023-04-02T15:09:08.957Z,5.18
2023-04-02T15:10:56.040Z,3.78
2023-04-02T15:12:34.808Z,5.47
2023-04-02T15:14:15.970Z,5.07
2023-04-02T15:15:55.817Z,5.05
2023-04-02T15:17:28.878Z,4.85
2023-04-02T15:19:03.232Z,3.80
2023-04-02T15:20:44.202Z,4.45
2023-04-02T15:22:28.015Z,3.92
2023-04-02T15:25:42.619Z,3.80
2023-04-02T15:27:29.798Z,3.13
2023-04-02T15:29:25.942Z,5.28
2023-04-02T15:31:07.188Z,2.80
2023-04-02T15:32:41.772Z,3.83
2023-04-02T15:34:24.563Z,4.20
2023-04-02T15:36:14.122Z,4.18
2023-04-02T15:37:56.312Z,4.38
2023-04-02T15:39:50.719Z,3.97
2023-04-02T15:43:07.739Z,4.05
2023-04-02T15:44:48.347Z,3.67
2023-04-02T15:46:25.759Z,4.80
2023-04-02T15:48:11.327Z,4.30
2023-04-02T15:49:47.721Z,5.15
2023-04-02T15:51:38.076Z,4.45
2023-04-02T15:53:24.319Z,5.72
2023-04-02T15:55:10.912Z,4.93
2023-04-02T15:56:51.749Z,4.97
2023-04-02T15:58:31.207Z,6.20
2023-04-02T16:00:20.086Z,5.32
2023-04-02T16:02:00.013Z,5.72
2023-04-02T16:03:58.712Z,7.80
2023-04-02T16:05:39.852Z,5.22
2023-04-02T16:07:30.251Z,4.47
2023-04-02T16:09:09.113Z,4.85
2023-04-02T16:10:43.379Z,6.65
2023-04-02T16:12:19.759Z,3.90
2023-04-02T16:13:59.315Z,6.45
2023-04-02T16:15:37.869Z,5.22
2023-04-02T16:17:25.026Z,5.72
2023-04-02T16:19:03.444Z,3.80
2023-04-02T16:20:40.786Z,5.43
2023-04-02T16:22:21.044Z,4.57
2023-04-02T16:23:55.405Z,5.50
2023-04-02T16:25:32.481Z,5.90
2023-04-02T16:27:21.215Z,6.07
2023-04-02T16:29:06.541Z,7.07
2023-04-02T16:30:47.637Z,4.72
2023-04-02T16:32:39.417Z,5.20
2023-04-02T16:34:22.835Z,5.93
2023-04-02T16:36:07.109Z,6.88
2023-04-02T16:37:46.155Z,5.22
2023-04-02T16:39:29.811Z,5.47
2023-04-02T16:41:13.484Z,6.53
2023-04-02T16:42:52.710Z,5.47
2023-04-02T16:44:35.817Z,5.32
2023-04-02T16:46:22.552Z,5.47
2023-04-02T16:48:09.529Z,5.55
2023-04-02T16:49:47.009Z,6.07
2023-04-02T16:51:26.440Z,6.10
2023-04-02T16:53:11.418Z,4.95
2023-04-02T16:55:00.252Z,7.95
2023-04-02T16:56:47.035Z,4.05
2023-04-02T16:58:30.144Z,6.78
2023-04-02T17:00:11.738Z,4.80
2023-04-02T17:01:52.710Z,4.80
2023-04-02T17:03:58.363Z,5.75
2023-04-02T17:05:32.758Z,6.38
2023-04-02T17:07:15.231Z,6.13
2023-04-02T17:08:55.956Z,8.18
2023-04-02T17:10:33.292Z,6.40
2023-04-02T17:12:16.792Z,5.78
2023-04-02T17:14:05.785Z,5.95
2023-04-02T17:15:41.734Z,4.95
2023-04-02T17:17:16.770Z,6.50
2023-04-02T17:18:53.368Z,5.22
2023-04-02T17:20:27.296Z,5.97
2023-04-02T17:22:04.180Z,6.80
2023-04-02T17:23:55.821Z,5.30
2023-04-02T17:25:34.669Z,6.78
2023-04-02T17:27:16.349Z,6.10
2023-04-02T17:28:51.497Z,6.15
2023-04-02T17:30:39.701Z,7.03
2023-04-02T17:32:18.899Z,7.30
2023-04-02T17:33:51.898Z,6.50
2023-04-02T17:35:34.305Z,6.53
2023-04-02T17:37:19.084Z,7.18
2023-04-02T17:39:03.132Z,6.90
2023-04-02T17:40:44.268Z,6.20
2023-04-02T17:42:25.862Z,5.93
2023-04-02T17:44:06.817Z,7.43
2023-04-02T17:45:46.549Z,6.78
2023-04-02T17:47:22.099Z,5.05
2023-04-02T17:49:01.405Z,4.93
2023-04-02T17:50:47.563Z,6.13
2023-04-02T17:52:24.408Z,6.38
2023-04-02T17:54:13.937Z,6.63
2023-04-02T17:55:58.488Z,6.45
2023-04-02T17:57:55.042Z,7.57
2023-04-02T17:59:56.153Z,8.90
2023-04-02T18:01:35.396Z,6.88
2023-04-02T18:03:36.550Z,7.22
2023-04-02T18:05:18.136Z,8.07
2023-04-02T18:07:10.858Z,7.45
2023-04-02T18:08:52.105Z,7.43
2023-04-02T18:10:36.075Z,7.47
2023-04-02T18:12:26.346Z,8.35
2023-04-02T18:14:01.920Z,7.07
2023-04-02T18:15:53.539Z,7.18
2023-04-02T18:17:36.078Z,6.57
2023-04-02T18:19:16.040Z,6.40
2023-04-02T18:20:55.076Z,6.88
2023-04-02T18:22:37.381Z,5.97
2023-04-02T18:24:40.249Z,6.75
2023-04-02T18:26:18.922Z,7.45
2023-04-02T18:28:07.699Z,6.50
2023-04-02T18:29:48.353Z,7.75
2023-04-02T18:31:30.002Z,10.07
2023-04-02T18:33:23.507Z,7.55
2023-04-02T18:35:06.888Z,9.13
2023-04-02T18:36:51.973Z,7.07
2023-04-02T18:38:32.975Z,6.13
2023-04-02T18:40:31.149Z,7.85
2023-04-02T18:42:11.027Z,7.30
2023-04-02T18:43:57.355Z,5.22
2023-04-02T18:45:43.115Z,6.75
2023-04-02T18:47:23.541Z,7.32
2023-04-02T18:49:00.033Z,8.23
2023-04-02T18:50:36.348Z,7.53
2023-04-02T18:52:13.420Z,6.03
2023-04-02T18:53:47.550Z,6.57
2023-04-02T18:55:23.388Z,7.00
2023-04-02T18:56:56.367Z,6.00
2023-04-02T18:58:35.053Z,7.20
2023-04-02T19:00:20.909Z,7.72
2023-04-02T19:01:55.733Z,7.03
2023-04-02T19:03:32.621Z,6.18
2023-04-02T19:05:13.763Z,6.20
2023-04-02T19:06:52.251Z,8.98
2023-04-02T19:08:29.914Z,7.95
2023-04-02T19:10:10.008Z,6.47
2023-04-02T19:11:43.395Z,6.63
2023-04-02T19:14:51.920Z,6.80
2023-04-02T19:16:42.674Z,8.45
2023-04-02T19:18:24.827Z,7.53
2023-04-02T19:20:09.050Z,7.05
2023-04-02T19:21:55.431Z,10.93
2023-04-02T19:24:03.464Z,8.52
2023-04-02T19:25:58.832Z,7.65
2023-04-02T19:27:39.191Z,7.88
2023-04-02T19:29:27.598Z,5.93
2023-04-02T19:31:12.201Z,5.30
2023-04-02T19:32:56.277Z,6.57
2023-04-02T19:34:38.118Z,7.60
2023-04-02T19:36:33.179Z,6.50
2023-04-02T19:38:17.855Z,5.85
2023-04-02T19:40:11.530Z,7.32
2023-04-02T19:41:48.133Z,8.27
2023-04-02T19:43:21.288Z,7.22
2023-04-02T19:44:55.849Z,7.03
2023-04-02T19:46:28.982Z,6.53
2023-04-02T19:48:10.611Z,5.20
2023-04-02T19:49:43.672Z,7.85
2023-04-02T19:51:16.650Z,7.03
2023-04-02T19:52:49.566Z,7.78
2023-04-02T19:54:22.796Z,5.13
2023-04-02T19:55:57.502Z,6.32
2023-04-02T19:57:30.576Z,7.22
2023-04-02T19:59:17.079Z,5.97
2023-04-02T20:00:51.294Z,7.80
2023-04-02T20:02:24.335Z,6.18
2023-04-02T20:03:58.777Z,6.75
2023-04-02T20:05:31.844Z,5.43
2023-04-02T20:07:04.800Z,6.03
2023-04-02T20:08:38.521Z,6.78
2023-04-02T20:10:11.993Z,7.70
2023-04-02T20:11:44.936Z,5.32
2023-04-02T20:13:18.138Z,4.43
2023-04-02T20:14:51.050Z,5.28
2023-04-02T20:16:24.359Z,5.68
2023-04-02T20:19:32.605Z,6.53
2023-04-02T20:21:06.872Z,7.40
2023-04-02T20:22:39.898Z,8.70
2023-04-02T20:24:12.940Z,7.13
2023-04-02T20:25:46.913Z,6.05
2023-04-02T20:27:19.852Z,6.45
2023-04-02T20:28:52.904Z,5.85
2023-04-02T20:30:25.879Z,6.38
2023-04-02T20:31:58.772Z,4.93
2023-04-02T20:33:32.570Z,7.25
2023-04-02T20:35:08.207Z,6.57
2023-04-02T20:36:44.507Z,7.82
2023-04-02T20:38:18.051Z,10.45
2023-04-02T20:39:51.261Z,6.45
2023-04-02T20:41:24.680Z,6.50
2023-04-02T20:44:30.599Z,7.53
2023-04-02T20:46:05.684Z,6.18
2023-04-02T20:47:39.010Z,5.68
2023-04-02T20:49:12.431Z,7.50
2023-04-02T20:52:21.936Z,5.60
2023-04-02T20:53:55.361Z,6.00
2023-04-02T20:57:01.266Z,6.22
2023-04-02T20:58:34.709Z,6.95
2023-04-02T21:01:42.928Z,5.95
2023-04-02T21:04:51.506Z,5.15
2023-04-02T21:06:27.799Z,5.35
2023-04-02T21:08:00.768Z,5.20
2023-04-02T21:09:33.655Z,5.25
2023-04-02T21:11:06.851Z,6.25
2023-04-02T21:12:39.750Z,5.78
2023-04-02T21:14:13.009Z,4.80
2023-04-02T21:15:46.110Z,5.53
2023-04-02T21:17:19.063Z,5.18
2023-04-02T21:18:53.290Z,8.35
2023-04-02T21:20:26.950Z,5.63
2023-04-02T21:22:01.534Z,9.23
2023-04-02T21:23:35.032Z,4.72
2023-04-02T21:25:08.618Z,5.53
2023-04-02T21:26:42.684Z,5.63
2023-04-02T21:28:15.611Z,5.13
2023-04-02T21:29:48.567Z,7.60
2023-04-02T21:31:23.607Z,7.82
2023-04-02T21:32:56.529Z,5.57
2023-04-02T21:34:29.595Z,6.03
2023-04-02T21:36:07.044Z,7.40
2023-04-02T21:37:41.653Z,5.78
2023-04-02T21:39:18.906Z,7.43
2023-04-02T21:40:51.796Z,6.07
2023-04-02T21:42:25.080Z,6.22
2023-04-02T21:43:59.609Z,5.05
2023-04-02T21:45:32.574Z,5.43
2023-04-02T21:47:05.571Z,5.88
2023-04-02T21:48:40.592Z,4.72
2023-04-02T21:50:13.805Z,4.90
2023-04-02T21:51:48.680Z,6.38
2023-04-02T21:53:22.890Z,5.13
2023-04-02T21:54:55.796Z,4.88
2023-04-02T21:56:30.587Z,5.80
2023-04-02T21:58:03.461Z,4.10
2023-04-02T21:59:36.421Z,7.32
2023-04-02T22:01:16.827Z,3.95
2023-04-02T22:04:28.418Z,6.40
2023-04-02T22:06:02.144Z,6.05
2023-04-02T22:07:35.009Z,5.65
2023-04-02T22:09:11.441Z,6.03
2023-04-02T22:10:44.352Z,4.20
2023-04-02T22:12:17.243Z,4.00
2023-04-02T22:13:50.308Z,5.47
2023-04-02T22:15:23.321Z,4.85
2023-04-02T22:16:58.657Z,4.90
2023-04-02T22:18:32.216Z,5.70
2023-04-02T22:20:05.639Z,5.53