createdAt,value
2024-01-17T00:02:13.771Z,12.00
2024-01-17T00:04:40.688Z,12.20
2024-01-17T00:07:08.035Z,11.03
2024-01-17T00:09:35.232Z,10.87
2024-01-17T00:12:05.938Z,13.00
2024-01-17T00:14:33.314Z,16.07
2024-01-17T00:17:00.484Z,12.57
2024-01-17T00:19:27.843Z,10.83
2024-01-17T00:21:54.829Z,12.20
2024-01-17T00:24:22.149Z,12.50
2024-01-17T00:26:49.352Z,10.27
2024-01-17T00:29:17.001Z,14.27
2024-01-17T00:31:44.482Z,11.57
2024-01-17T00:34:11.812Z,11.43
2024-01-17T00:36:38.778Z,9.77
2024-01-17T00:39:05.939Z,9.90
2024-01-17T00:41:32.716Z,15.70
2024-01-17T00:43:59.823Z,11.00
2024-01-17T00:46:27.138Z,11.50
2024-01-17T00:48:54.404Z,13.50
2024-01-17T00:51:25.246Z,13.80
2024-01-17T00:53:53.302Z,12.40
2024-01-17T00:56:20.500Z,9.60
2024-01-17T00:58:47.290Z,10.10
2024-01-17T01:01:14.462Z,13.10
2024-01-17T01:03:41.724Z,10.27
2024-01-17T01:06:09.019Z,15.00
2024-01-17T01:08:36.370Z,13.93
2024-01-17T01:11:03.564Z,17.27
2024-01-17T01:13:30.528Z,13.47
2024-01-17T01:15:57.671Z,11.53
2024-01-17T01:18:24.564Z,14.70
2024-01-17T01:20:51.858Z,13.57
2024-01-17T01:23:18.988Z,12.77
2024-01-17T01:25:46.144Z,13.27
2024-01-17T01:28:13.415Z,13.90
2024-01-17T01:30:40.650Z,12.77
2024-01-17T01:33:08.008Z,12.63
2024-01-17T01:35:35.347Z,10.90
2024-01-17T01:38:02.489Z,13.27
2024-01-17T01:40:29.288Z,14.97
2024-01-17T01:42:59.545Z,13.57
2024-01-17T01:45:26.746Z,17.67
2024-01-17T01:47:53.700Z,12.70
2024-01-17T01:50:21.973Z,13.63
2024-01-17T01:52:50.558Z,13.30
2024-01-17T01:55:17.731Z,15.63
2024-01-17T01:57:51.714Z,13.63
2024-01-17T02:00:19.103Z,13.70
2024-01-17T02:02:46.541Z,18.23
2024-01-17T02:05:14.042Z,16.20
2024-01-17T02:07:41.214Z,14.03
2024-01-17T02:10:08.711Z,13.93
2024-01-17T02:12:35.859Z,12.17
2024-01-17T02:15:03.198Z,13.67
2024-01-17T02:17:30.155Z,12.90
2024-01-17T02:19:57.419Z,14.43
2024-01-17T02:22:24.502Z,12.67
2024-01-17T02:24:51.277Z,13.17
2024-01-17T02:27:18.033Z,13.03
2024-01-17T02:29:47.377Z,11.33
2024-01-17T02:32:14.366Z,13.67
2024-01-17T02:34:41.251Z,16.93
2024-01-17T02:37:13.512Z,14.30
2024-01-17T02:39:40.651Z,13.50
2024-01-17T02:42:07.455Z,14.37
2024-01-17T02:44:34.653Z,15.43
2024-01-17T02:47:02.029Z,12.13
2024-01-17T02:49:29.157Z,12.10
2024-01-17T02:51:55.947Z,14.10
2024-01-17T02:54:23.077Z,12.93
2024-01-17T02:56:50.686Z,14.43
2024-01-17T02:59:17.450Z,12.17
2024-01-17T03:01:44.616Z,14.90
2024-01-17T03:04:11.757Z,14.07
2024-01-17T03:06:38.489Z,11.13
2024-01-17T03:09:05.589Z,13.53
2024-01-17T03:11:32.391Z,17.33
2024-01-17T03:13:59.654Z,13.03
2024-01-17T03:16:26.748Z,14.73
2024-01-17T03:18:53.552Z,12.13
2024-01-17T03:21:20.406Z,13.73
2024-01-17T03:23:47.548Z,17.07
2024-01-17T03:26:14.605Z,15.23
2024-01-17T03:28:44.191Z,15.07
2024-01-17T03:31:11.002Z,13.53
2024-01-17T03:33:38.344Z,13.10
2024-01-17T03:36:06.890Z,13.67
2024-01-17T03:38:34.074Z,11.53
2024-01-17T03:41:02.206Z,13.33
2024-01-17T03:43:29.010Z,20.83
2024-01-17T03:45:58.180Z,12.60
2024-01-17T03:48:25.366Z,15.40
2024-01-17T03:50:52.883Z,14.97
2024-01-17T03:53:19.670Z,14.30
2024-01-17T03:55:46.821Z,12.90
2024-01-17T03:58:13.531Z,17.40
2024-01-17T04:00:40.868Z,12.07
2024-01-17T04:03:13.226Z,12.47
2024-01-17T04:05:41.307Z,14.00
2024-01-17T04:08:08.507Z,15.70
2024-01-17T04:10:35.744Z,11.97
2024-01-17T04:13:02.451Z,11.27
2024-01-17T04:15:30.155Z,10.97
2024-01-17T04:17:57.311Z,16.97
2024-01-17T04:20:24.032Z,13.83
2024-01-17T04:22:51.108Z,11.23
2024-01-17T04:25:17.849Z,13.17
2024-01-17T04:27:44.578Z,16.47
2024-01-17T04:30:15.294Z,11.80
2024-01-17T04:32:44.973Z,17.33
2024-01-17T04:35:12.500Z,12.90
2024-01-17T04:37:40.881Z,14.73
2024-01-17T04:40:08.877Z,16.20
2024-01-17T04:42:36.019Z,12.67
2024-01-17T04:45:04.645Z,16.30
2024-01-17T04:47:31.964Z,14.00
2024-01-17T04:49:59.418Z,15.87
2024-01-17T04:52:26.352Z,13.93
2024-01-17T04:54:53.064Z,12.83
2024-01-17T04:57:19.746Z,13.17
2024-01-17T04:59:46.906Z,15.13
2024-01-17T05:02:13.677Z,14.20
2024-01-17T05:04:40.990Z,15.03
2024-01-17T05:07:08.600Z,11.63
2024-01-17T05:09:35.519Z,12.53
2024-01-17T05:12:03.068Z,17.43
2024-01-17T05:14:29.829Z,12.07
2024-01-17T05:16:57.722Z,16.87
2024-01-17T05:19:24.699Z,18.83
2024-01-17T05:21:51.962Z,17.00
2024-01-17T05:24:19.075Z,13.30
2024-01-17T05:26:47.664Z,15.27
2024-01-17T05:29:14.928Z,14.67
2024-01-17T05:31:42.043Z,16.13
2024-01-17T05:34:08.911Z,17.73
2024-01-17T05:36:38.618Z,14.43
2024-01-17T05:39:05.952Z,18.50
2024-01-17T05:41:32.817Z,12.03
2024-01-17T05:43:59.984Z,13.83
2024-01-17T05:46:27.148Z,14.73
2024-01-17T05:48:54.424Z,12.33
2024-01-17T05:51:21.756Z,13.63
2024-01-17T05:53:48.595Z,16.73
2024-01-17T05:56:15.353Z,14.80
2024-01-17T05:58:42.505Z,19.50
2024-01-17T06:01:09.202Z,13.10
2024-01-17T06:03:36.409Z,14.17
2024-01-17T06:06:03.722Z,15.70
2024-01-17T06:08:30.889Z,16.87
2024-01-17T06:10:57.646Z,17.00
2024-01-17T06:13:24.767Z,14.53
2024-01-17T06:15:51.490Z,14.40
2024-01-17T06:18:18.707Z,14.10
2024-01-17T06:20:45.873Z,12.83
2024-01-17T06:23:13.047Z,14.30
2024-01-17T06:25:40.194Z,12.50
2024-01-17T06:28:07.323Z,18.33
2024-01-17T06:30:34.099Z,16.10
2024-01-17T06:33:01.590Z,11.70
2024-01-17T06:35:28.528Z,18.00
2024-01-17T06:37:55.715Z,11.13
2024-01-17T06:40:22.407Z,14.27
2024-01-17T06:42:49.612Z,12.67
2024-01-17T06:45:16.475Z,15.77
2024-01-17T06:47:43.740Z,13.60
2024-01-17T06:50:11.078Z,11.97
2024-01-17T06:52:37.995Z,14.77
2024-01-17T06:55:05.167Z,15.63
2024-01-17T06:57:32.348Z,14.47
2024-01-17T06:59:59.601Z,14.40
2024-01-17T07:02:26.345Z,13.47
2024-01-17T07:04:53.456Z,11.53
2024-01-17T07:07:20.937Z,15.07
2024-01-17T07:09:47.630Z,11.47
2024-01-17T07:12:14.931Z,17.33
2024-01-17T07:14:42.212Z,11.53
2024-01-17T07:17:09.644Z,12.57
2024-01-17T07:19:37.615Z,16.47
2024-01-17T07:22:04.879Z,12.47
2024-01-17T07:24:31.675Z,11.33
2024-01-17T07:26:58.841Z,11.70
2024-01-17T07:29:25.569Z,17.73
2024-01-17T07:31:52.315Z,15.27
2024-01-17T07:34:19.639Z,14.43
2024-01-17T07:36:47.397Z,15.07
2024-01-17T07:39:19.439Z,12.00
2024-01-17T07:41:47.586Z,11.33
2024-01-17T07:44:14.753Z,11.83
2024-01-17T07:46:41.941Z,13.57
2024-01-17T07:49:08.869Z,13.33
2024-01-17T07:51:36.082Z,11.63
2024-01-17T07:54:04.070Z,14.57
2024-01-17T07:56:31.288Z,12.10
2024-01-17T07:58:58.083Z,11.60
2024-01-17T08:01:25.305Z,11.67
2024-01-17T08:03:53.082Z,11.40
2024-01-17T08:06:20.698Z,9.87
2024-01-17T08:08:47.932Z,15.10
2024-01-17T08:11:15.051Z,13.20
2024-01-17T08:13:41.800Z,12.43
2024-01-17T08:16:08.576Z,19.83
2024-01-17T08:18:35.451Z,11.27
2024-01-17T08:21:02.918Z,14.30
2024-01-17T08:23:29.781Z,12.03
2024-01-17T08:25:57.632Z,12.17
2024-01-17T08:28:24.780Z,17.33
2024-01-17T08:30:52.127Z,12.53
2024-01-17T08:33:21.000Z,13.80
2024-01-17T08:35:48.798Z,13.80
2024-01-17T08:38:15.534Z,10.50
2024-01-17T08:40:42.325Z,12.43
2024-01-17T08:43:09.893Z,11.57
2024-01-17T08:45:37.032Z,14.37
2024-01-17T08:48:04.966Z,12.53
2024-01-17T08:50:32.417Z,12.87
2024-01-17T08:52:59.563Z,17.10
2024-01-17T08:55:26.237Z,16.17
2024-01-17T08:57:52.954Z,12.97
2024-01-17T09:00:20.524Z,14.17
2024-01-17T09:02:48.049Z,13.63
2024-01-17T09:05:14.905Z,12.47
2024-01-17T09:07:44.852Z,13.30
2024-01-17T09:10:14.212Z,11.97
2024-01-17T09:12:41.511Z,15.17
2024-01-17T09:15:08.532Z,14.97
2024-01-17T09:17:36.232Z,12.47
2024-01-17T09:20:04.820Z,12.50
2024-01-17T09:22:31.996Z,11.63
2024-01-17T09:25:01.861Z,14.67
2024-01-17T09:27:29.556Z,15.37
2024-01-17T09:29:57.447Z,13.10
2024-01-17T09:32:25.046Z,12.03
2024-01-17T09:34:52.786Z,16.77
2024-01-17T09:37:20.085Z,13.17
2024-01-17T09:39:46.896Z,14.50
2024-01-17T09:42:15.584Z,16.90
2024-01-17T09:44:43.262Z,14.50
2024-01-17T09:47:14.088Z,13.47
2024-01-17T09:49:41.273Z,15.43
2024-01-17T09:52:09.059Z,16.17
2024-01-17T09:54:42.144Z,15.23
2024-01-17T09:57:14.069Z,14.40
2024-01-17T09:59:50.786Z,15.90
2024-01-17T10:02:19.986Z,15.13
2024-01-17T10:04:48.183Z,17.37
2024-01-17T10:07:15.392Z,14.23
2024-01-17T10:09:42.649Z,17.63
2024-01-17T10:12:10.423Z,11.43
2024-01-17T10:14:37.458Z,14.87
2024-01-17T10:17:06.112Z,14.23
2024-01-17T10:19:33.746Z,14.07
2024-01-17T10:22:04.186Z,11.33
2024-01-17T10:24:36.401Z,14.40
2024-01-17T10:27:04.272Z,14.60
2024-01-17T10:29:33.417Z,11.90
2024-01-17T10:32:01.341Z,16.80
2024-01-17T10:34:30.100Z,15.23
2024-01-17T10:36:57.209Z,14.03
2024-01-17T10:39:26.174Z,15.37
2024-01-17T10:41:55.735Z,14.33
2024-01-17T10:44:23.647Z,14.13
2024-01-17T10:46:54.498Z,18.17
2024-01-17T10:49:22.651Z,15.67
2024-01-17T10:52:10.488Z,17.70
2024-01-17T10:54:47.162Z,16.17
2024-01-17T10:57:19.513Z,15.47
2024-01-17T10:59:50.840Z,13.87
2024-01-17T11:02:24.538Z,18.03
2024-01-17T11:05:03.726Z,15.20
2024-01-17T11:07:33.528Z,13.77
2024-01-17T11:10:04.061Z,18.23
2024-01-17T11:12:33.647Z,19.93
2024-01-17T11:15:08.018Z,12.37
2024-01-17T11:17:37.355Z,13.27
2024-01-17T11:20:11.628Z,15.90
2024-01-17T11:22:40.204Z,13.57
2024-01-17T11:25:32.367Z,16.60
2024-01-17T11:28:11.077Z,14.93
2024-01-17T11:31:02.203Z,17.43
2024-01-17T11:33:31.818Z,15.27
2024-01-17T11:35:59.152Z,15.87
2024-01-17T11:38:26.384Z,20.43
2024-01-17T11:41:09.629Z,22.00
2024-01-17T11:43:42.557Z,20.03
2024-01-17T11:46:11.242Z,22.57
2024-01-17T11:48:41.181Z,19.17
2024-01-17T11:51:22.415Z,20.10
2024-01-17T11:53:52.357Z,32.30
2024-01-17T11:56:23.185Z,31.33
2024-01-17T11:59:10.578Z,32.87
2024-01-17T12:01:37.262Z,23.07
2024-01-17T12:04:14.770Z,23.87
2024-01-17T12:06:43.404Z,21.83
2024-01-17T12:09:20.528Z,19.23
2024-01-17T12:11:49.808Z,18.93
2024-01-17T12:14:17.190Z,22.20
2024-01-17T12:16:46.081Z,23.10
2024-01-17T12:19:14.248Z,20.03
2024-01-17T12:21:42.272Z,22.43
2024-01-17T12:24:12.984Z,21.20
2024-01-17T12:26:40.353Z,20.47
2024-01-17T12:29:08.478Z,18.47
2024-01-17T12:31:35.710Z,19.47
2024-01-17T12:34:03.097Z,18.40
2024-01-17T12:36:32.005Z,19.37
2024-01-17T12:39:03.806Z,15.63
2024-01-17T12:41:31.017Z,20.27
2024-01-17T12:43:58.320Z,21.80
2024-01-17T12:46:25.230Z,17.60
2024-01-17T12:48:59.898Z,20.47
2024-01-17T12:51:27.430Z,19.53
2024-01-17T12:53:55.754Z,19.53
2024-01-17T12:56:25.447Z,19.27
2024-01-17T12:58:54.140Z,17.50
2024-01-17T13:01:26.215Z,21.40
2024-01-17T13:04:07.098Z,16.33
2024-01-17T13:06:47.613Z,16.63
2024-01-17T13:09:17.252Z,16.97
2024-01-17T13:11:55.145Z,18.33
2024-01-17T13:14:23.439Z,19.20
2024-01-17T13:16:50.582Z,18.30
2024-01-17T13:19:18.266Z,18.63
2024-01-17T13:21:48.470Z,18.90
2024-01-17T13:24:15.772Z,18.27
2024-01-17T13:26:43.089Z,17.20
2024-01-17T13:29:10.820Z,18.93
2024-01-17T13:31:37.913Z,18.87
2024-01-17T13:34:07.897Z,18.77
2024-01-17T13:36:35.266Z,19.10
2024-01-17T13:39:02.269Z,15.50
2024-01-17T13:41:32.158Z,30.73
2024-01-17T13:43:58.952Z,20.57
2024-01-17T13:46:26.246Z,16.97
2024-01-17T13:48:54.084Z,16.13
2024-01-17T13:51:23.211Z,20.17
2024-01-17T13:53:54.923Z,20.83
2024-01-17T13:56:22.312Z,20.27
2024-01-17T13:58:49.089Z,20.00
2024-01-17T14:01:20.103Z,20.23
2024-01-17T14:03:48.726Z,20.47
2024-01-17T14:06:16.622Z,22.33
2024-01-17T14:08:43.834Z,19.57
2024-01-17T14:11:14.750Z,20.70
2024-01-17T14:13:43.511Z,19.73
2024-01-17T14:16:11.485Z,21.73
2024-01-17T14:18:38.968Z,20.27
2024-01-17T14:21:06.520Z,18.60
2024-01-17T14:23:33.457Z,17.50
2024-01-17T14:26:00.187Z,20.87
2024-01-17T14:28:27.305Z,23.03
2024-01-17T14:30:54.026Z,20.47
2024-01-17T14:33:21.755Z,22.83
2024-01-17T14:35:49.039Z,21.17
2024-01-17T14:38:17.933Z,22.30
2024-01-17T14:40:45.880Z,22.07
2024-01-17T14:43:13.172Z,19.53
2024-01-17T14:45:40.313Z,23.27
2024-01-17T14:48:08.428Z,20.40
2024-01-17T14:50:35.660Z,26.80
2024-01-17T14:53:02.396Z,24.57
2024-01-17T14:55:29.940Z,31.20
2024-01-17T14:57:57.109Z,28.87
2024-01-17T15:00:24.008Z,29.13
2024-01-17T15:02:51.357Z,25.40
2024-01-17T15:05:19.130Z,25.00
2024-01-17T15:07:48.529Z,20.67
2024-01-17T15:10:18.539Z,22.37
2024-01-17T15:12:45.356Z,22.93
2024-01-17T15:15:15.815Z,23.67
2024-01-17T15:17:43.250Z,22.90
2024-01-17T15:20:11.159Z,23.80
2024-01-17T15:22:38.616Z,27.63
2024-01-17T15:25:08.604Z,26.27
2024-01-17T15:27:37.182Z,24.37
2024-01-17T15:30:06.241Z,27.00
2024-01-17T15:32:33.609Z,26.57
2024-01-17T15:35:01.650Z,24.63
2024-01-17T15:37:29.198Z,23.77
2024-01-17T15:39:55.970Z,24.97
2024-01-17T15:42:23.074Z,26.90
2024-01-17T15:44:49.945Z,25.97
2024-01-17T15:47:17.382Z,27.53
2024-01-17T15:49:44.540Z,23.97
2024-01-17T15:52:11.810Z,26.23
2024-01-17T15:54:39.588Z,30.77
2024-01-17T15:57:06.562Z,30.43
2024-01-17T15:59:33.926Z,31.30
2024-01-17T16:02:00.735Z,27.57
2024-01-17T16:04:27.511Z,25.97
2024-01-17T16:06:54.874Z,31.37
2024-01-17T16:09:22.216Z,26.43
2024-01-17T16:11:53.227Z,28.03
2024-01-17T16:14:20.846Z,29.40
2024-01-17T16:16:53.530Z,29.60
2024-01-17T16:19:20.757Z,29.90
2024-01-17T16:21:54.568Z,27.07
2024-01-17T16:24:21.927Z,31.00
2024-01-17T16:26:50.097Z,29.67
2024-01-17T16:29:17.371Z,32.03
2024-01-17T16:31:47.848Z,26.37
2024-01-17T16:34:14.745Z,28.47
2024-01-17T16:36:41.906Z,27.77
2024-01-17T16:39:13.228Z,31.90
2024-01-17T16:41:42.341Z,28.37
2024-01-17T16:44:10.189Z,35.10
2024-01-17T16:46:38.367Z,31.47
2024-01-17T16:49:05.936Z,31.83
2024-01-17T16:51:32.855Z,30.73
2024-01-17T16:54:00.125Z,31.17
2024-01-17T16:56:26.900Z,36.40
2024-01-17T16:58:54.319Z,33.57
2024-01-17T17:01:21.579Z,38.80
2024-01-17T17:03:48.397Z,33.27
2024-01-17T17:06:15.591Z,32.87
2024-01-17T17:08:42.434Z,33.17
2024-01-17T17:11:09.321Z,34.10
2024-01-17T17:13:36.547Z,34.20
2024-01-17T17:16:03.660Z,25.10
2024-01-17T17:18:31.090Z,27.43
2024-01-17T17:21:01.121Z,24.00
2024-01-17T17:23:28.180Z,22.63
2024-01-17T17:25:57.192Z,19.87
2024-01-17T17:28:24.601Z,22.87
2024-01-17T17:30:52.076Z,20.23
2024-01-17T17:33:19.297Z,19.47
2024-01-17T17:35:46.883Z,22.40
2024-01-17T17:38:14.053Z,25.30
2024-01-17T17:40:44.451Z,26.30
2024-01-17T17:43:13.363Z,31.23
2024-01-17T17:45:40.606Z,27.47
2024-01-17T17:48:09.573Z,26.33
2024-01-17T17:50:36.437Z,21.50
2024-01-17T17:53:04.459Z,22.07
2024-01-17T17:55:31.750Z,17.77
2024-01-17T17:57:58.953Z,26.07
2024-01-17T18:00:26.329Z,29.30
2024-01-17T18:02:53.780Z,27.80
2024-01-17T18:05:20.645Z,29.33
2024-01-17T18:07:47.905Z,26.97
2024-01-17T18:10:14.819Z,25.13
2024-01-17T18:12:42.036Z,27.23
2024-01-17T18:15:10.737Z,29.40
2024-01-17T18:17:37.683Z,25.43
2024-01-17T18:20:05.582Z,24.80
2024-01-17T18:22:32.400Z,20.10
2024-01-17T18:24:59.231Z,22.50
2024-01-17T18:27:26.547Z,20.53
2024-01-17T18:29:53.482Z,22.27
2024-01-17T18:32:23.681Z,19.70
2024-01-17T18:34:51.383Z,17.80
2024-01-17T18:37:19.272Z,21.77
2024-01-17T18:39:46.485Z,25.47
2024-01-17T18:42:13.396Z,23.97
2024-01-17T18:44:40.683Z,23.70
2024-01-17T18:47:07.449Z,19.13
2024-01-17T18:49:34.627Z,23.93
2024-01-17T18:52:01.523Z,19.57
2024-01-17T18:54:29.146Z,17.73
2024-01-17T18:56:56.429Z,20.30
2024-01-17T18:59:23.554Z,20.73
2024-01-17T19:01:50.887Z,19.80
2024-01-17T19:04:17.757Z,17.30
2024-01-17T19:06:45.207Z,20.37
2024-01-17T19:09:16.672Z,25.75
2024-01-17T19:11:44.263Z,23.80
2024-01-17T19:14:11.584Z,20.20
2024-01-17T19:16:39.741Z,19.07
2024-01-17T19:19:07.498Z,22.57
2024-01-17T19:21:34.750Z,20.70
2024-01-17T19:24:02.043Z,21.67
2024-01-17T19:26:31.673Z,21.60
2024-01-17T19:28:59.450Z,15.60
2024-01-17T19:31:26.631Z,17.30
2024-01-17T19:33:55.098Z,19.43
2024-01-17T19:36:22.617Z,15.43
2024-01-17T19:38:50.078Z,15.30
2024-01-17T19:41:16.971Z,13.97
2024-01-17T19:43:43.663Z,15.33
2024-01-17T19:46:12.008Z,15.47
2024-01-17T19:48:44.141Z,16.80
2024-01-17T19:51:11.565Z,14.27
2024-01-17T19:53:38.715Z,14.00
2024-01-17T19:56:05.961Z,10.07
2024-01-17T19:58:33.056Z,15.90
2024-01-17T20:00:59.895Z,13.30
2024-01-17T20:03:27.108Z,12.47
2024-01-17T20:05:54.410Z,12.83
2024-01-17T20:08:21.756Z,11.27
2024-01-17T20:10:48.908Z,15.33
2024-01-17T20:13:15.807Z,13.10
2024-01-17T20:15:42.697Z,15.07
2024-01-17T20:18:09.996Z,17.60
2024-01-17T20:20:37.258Z,21.90
2024-01-17T20:23:04.162Z,16.70
2024-01-17T20:25:31.368Z,14.87
2024-01-17T20:27:58.472Z,16.30
2024-01-17T20:30:25.216Z,13.03
2024-01-17T20:32:52.559Z,13.67
2024-01-17T20:35:19.697Z,11.40
2024-01-17T20:37:46.599Z,11.10
2024-01-17T20:40:13.825Z,10.83
2024-01-17T20:42:42.051Z,9.33
2024-01-17T20:45:09.737Z,9.77
2024-01-17T20:47:36.939Z,9.40
2024-01-17T20:50:04.403Z,12.53
2024-01-17T20:52:34.566Z,10.57
2024-01-17T20:55:03.493Z,11.50
2024-01-17T20:57:30.478Z,11.10
2024-01-17T20:59:57.291Z,9.53
2024-01-17T21:02:24.571Z,11.80
2024-01-17T21:04:51.829Z,11.37
2024-01-17T21:07:18.706Z,11.03
2024-01-17T21:09:45.898Z,10.80
2024-01-17T21:12:13.217Z,11.10
2024-01-17T21:14:40.505Z,9.80
2024-01-17T21:17:07.649Z,11.77
2024-01-17T21:19:34.416Z,12.73
2024-01-17T21:22:01.689Z,13.57
2024-01-17T21:24:28.449Z,10.67
2024-01-17T21:26:55.231Z,12.13
2024-01-17T21:29:22.366Z,12.93
2024-01-17T21:31:52.602Z,14.60
2024-01-17T21:34:19.921Z,14.60
2024-01-17T21:36:48.541Z,12.43
2024-01-17T21:39:15.730Z,18.47
2024-01-17T21:41:42.836Z,13.70
2024-01-17T21:44:10.056Z,11.70
2024-01-17T21:46:37.391Z,12.37
2024-01-17T21:49:04.701Z,14.93
2024-01-17T21:51:33.289Z,13.60
2024-01-17T21:54:00.059Z,16.40
2024-01-17T21:56:26.869Z,16.00
2024-01-17T21:58:54.074Z,14.80
2024-01-17T22:01:21.233Z,16.33
2024-01-17T22:03:48.356Z,19.73
2024-01-17T22:06:15.940Z,20.67
2024-01-17T22:08:49.103Z,16.40
2024-01-17T22:11:22.351Z,14.80
2024-01-17T22:13:49.559Z,15.43
2024-01-17T22:16:16.753Z,14.60
2024-01-17T22:18:43.741Z,19.13
2024-01-17T22:21:10.543Z,16.30
2024-01-17T22:23:37.764Z,16.73
2024-01-17T22:26:05.738Z,18.10
2024-01-17T22:28:32.445Z,18.00
2024-01-17T22:30:59.953Z,19.00
2024-01-17T22:33:26.855Z,17.20
2024-01-17T22:35:54.364Z,18.43
2024-01-17T22:38:21.204Z,20.77
2024-01-17T22:40:48.391Z,22.87
2024-01-17T22:43:15.263Z,23.43
2024-01-17T22:45:42.874Z,23.57
2024-01-17T22:48:09.987Z,23.93
2024-01-17T22:50:37.447Z,31.13
2024-01-17T22:53:05.159Z,26.57
2024-01-17T22:55:32.793Z,25.00
2024-01-17T22:58:01.912Z,27.97
2024-01-17T23:00:30.395Z,29.97
2024-01-17T23:02:57.812Z,32.83
2024-01-17T23:05:25.341Z,30.13
2024-01-17T23:07:57.837Z,28.87
2024-01-17T23:10:32.387Z,24.87
2024-01-17T23:12:59.717Z,33.63
2024-01-17T23:15:26.986Z,30.87
2024-01-17T23:17:54.530Z,32.70
2024-01-17T23:20:21.955Z,32.23
2024-01-17T23:22:49.212Z,34.90
2024-01-17T23:25:16.073Z,31.30
2024-01-17T23:27:42.807Z,29.97
2024-01-17T23:30:10.188Z,30.10
2024-01-17T23:32:37.354Z,37.13
2024-01-17T23:35:05.489Z,30.83
2024-01-17T23:37:32.644Z,31.60
2024-01-17T23:39:59.390Z,30.10
2024-01-17T23:42:26.164Z,33.50
2024-01-17T23:44:53.002Z,33.27
2024-01-17T23:47:20.596Z,28.97
2024-01-17T23:49:47.485Z,34.33
2024-01-17T23:52:15.555Z,33.00
2024-01-17T23:54:46.244Z,37.17
2024-01-17T23:57:13.019Z,32.00
2024-01-17T23:59:39.755Z,32.57
