createdAt,value
2023-07-12T00:02:28.287Z,83.38
2023-07-12T00:05:00.564Z,83.68
2023-07-12T00:07:34.858Z,84.05
2023-07-12T00:10:15.563Z,83.93
2023-07-12T00:12:47.628Z,84.23
2023-07-12T00:15:23.603Z,84.46
2023-07-12T00:17:59.244Z,84.49
2023-07-12T00:20:37.680Z,84.60
2023-07-12T00:23:11.720Z,84.93
2023-07-12T00:25:45.007Z,85.28
2023-07-12T00:28:24.495Z,85.31
2023-07-12T00:30:58.779Z,85.44
2023-07-12T00:33:31.376Z,85.32
2023-07-12T00:36:03.701Z,85.35
2023-07-12T00:38:38.518Z,85.84
2023-07-12T00:41:18.860Z,85.92
2023-07-12T00:43:55.685Z,85.79
2023-07-12T00:46:32.673Z,85.91
2023-07-12T00:49:05.110Z,85.92
2023-07-12T00:51:48.373Z,86.01
2023-07-12T00:54:23.519Z,86.35
2023-07-12T00:56:58.319Z,86.40
2023-07-12T00:59:33.285Z,86.46
2023-07-12T01:02:09.255Z,86.91
2023-07-12T01:04:45.296Z,86.76
2023-07-12T01:07:22.247Z,87.08
2023-07-12T01:09:55.010Z,86.80
2023-07-12T01:12:27.059Z,86.71
2023-07-12T01:14:59.225Z,86.50
2023-07-12T01:17:31.547Z,86.53
2023-07-12T01:20:04.562Z,86.77
2023-07-12T01:22:39.453Z,86.77
2023-07-12T01:25:11.918Z,86.94
2023-07-12T01:27:43.943Z,87.24
2023-07-12T01:30:21.786Z,87.40
2023-07-12T01:32:55.651Z,87.44
2023-07-12T01:35:29.159Z,87.45
2023-07-12T01:38:01.398Z,87.41
2023-07-12T01:40:33.361Z,87.63
2023-07-12T01:43:07.848Z,87.61
2023-07-12T01:45:40.362Z,87.63
2023-07-12T01:48:12.329Z,87.77
2023-07-12T01:50:44.686Z,88.22
2023-07-12T01:53:17.039Z,87.98
2023-07-12T01:55:49.347Z,87.92
2023-07-12T01:58:21.585Z,87.58
2023-07-12T02:00:54.725Z,86.30
2023-07-12T02:03:27.316Z,86.21
2023-07-12T02:06:00.498Z,86.00
2023-07-12T02:08:32.621Z,87.10
2023-07-12T02:11:04.771Z,87.89
2023-07-12T02:13:40.165Z,88.15
2023-07-12T02:16:12.556Z,88.12
2023-07-12T02:18:46.963Z,88.52
2023-07-12T02:21:22.122Z,88.64
2023-07-12T02:23:56.987Z,89.07
2023-07-12T02:26:29.013Z,89.17
2023-07-12T02:29:01.316Z,89.18
2023-07-12T02:31:34.436Z,89.13
2023-07-12T02:34:06.831Z,89.38
2023-07-12T02:36:38.847Z,89.36
2023-07-12T02:39:10.881Z,89.63
2023-07-12T02:41:43.057Z,89.94
2023-07-12T02:44:15.077Z,89.91
2023-07-12T02:46:47.026Z,90.08
2023-07-12T02:49:19.070Z,90.05
2023-07-12T02:51:51.066Z,90.28
2023-07-12T02:54:23.119Z,90.34
2023-07-12T02:56:56.074Z,90.34
2023-07-12T02:59:28.757Z,90.41
2023-07-12T03:02:01.097Z,90.42
2023-07-12T03:04:33.214Z,90.60
2023-07-12T03:07:05.377Z,90.88
2023-07-12T03:09:39.566Z,91.08
2023-07-12T03:12:12.195Z,91.13
2023-07-12T03:14:44.534Z,91.42
2023-07-12T03:17:16.927Z,91.41
2023-07-12T03:19:49.065Z,91.51
2023-07-12T03:22:21.102Z,91.65
2023-07-12T03:24:53.162Z,91.68
2023-07-12T03:27:25.643Z,92.08
2023-07-12T03:29:57.867Z,91.95
2023-07-12T03:32:29.925Z,91.91
2023-07-12T03:35:02.294Z,92.17
2023-07-12T03:37:34.282Z,92.47
2023-07-12T03:40:08.969Z,92.48
2023-07-12T03:42:41.147Z,92.70
2023-07-12T03:45:13.792Z,92.67
2023-07-12T03:47:45.949Z,92.81
2023-07-12T03:50:18.216Z,92.90
2023-07-12T03:52:50.225Z,93.08
2023-07-12T03:55:22.378Z,93.38
2023-07-12T03:57:54.392Z,93.64
2023-07-12T04:00:27.547Z,93.96
2023-07-12T04:03:00.645Z,94.45
2023-07-12T04:05:37.546Z,94.59
2023-07-12T04:08:10.816Z,94.90
2023-07-12T04:10:43.196Z,95.37
2023-07-12T04:13:15.274Z,95.64
2023-07-12T04:15:47.722Z,95.41
2023-07-12T04:18:20.141Z,95.13
2023-07-12T04:20:52.761Z,95.41
2023-07-12T04:23:25.106Z,95.46
2023-07-12T04:26:03.783Z,95.94
2023-07-12T04:28:39.065Z,95.74
2023-07-12T04:31:14.769Z,94.83
2023-07-12T04:33:48.056Z,94.99
2023-07-12T04:36:21.141Z,95.12
2023-07-12T04:38:53.106Z,94.93
2023-07-12T04:41:25.248Z,94.77
2023-07-12T04:43:57.293Z,95.46
2023-07-12T04:46:31.752Z,95.53
2023-07-12T04:49:03.773Z,94.68
2023-07-12T04:51:37.482Z,94.17
2023-07-12T04:54:09.685Z,93.46
2023-07-12T04:56:41.770Z,93.22
2023-07-12T04:59:16.525Z,92.98
2023-07-12T05:01:48.690Z,92.45
2023-07-12T05:04:20.695Z,92.39
2023-07-12T05:06:53.412Z,92.17
2023-07-12T05:09:25.524Z,91.79
2023-07-12T05:11:57.574Z,91.67
2023-07-12T05:14:30.014Z,91.10
2023-07-12T05:17:02.120Z,90.41
2023-07-12T05:19:36.193Z,90.34
2023-07-12T05:22:09.624Z,89.97
2023-07-12T05:24:42.967Z,90.58
2023-07-12T05:27:17.242Z,89.90
2023-07-12T05:29:50.892Z,89.64
2023-07-12T05:32:23.089Z,89.58
2023-07-12T05:34:55.511Z,89.28
2023-07-12T05:37:31.330Z,89.09
2023-07-12T05:40:06.619Z,88.46
2023-07-12T05:42:42.621Z,87.72
2023-07-12T05:45:16.053Z,87.99
2023-07-12T05:47:51.156Z,87.60
2023-07-12T05:50:27.520Z,87.78
2023-07-12T05:52:59.628Z,87.19
2023-07-12T05:55:32.620Z,87.56
2023-07-12T05:58:07.960Z,86.97
2023-07-12T06:00:40.778Z,86.78
2023-07-12T06:03:14.642Z,86.50
2023-07-12T06:05:46.837Z,86.72
2023-07-12T06:08:18.866Z,85.89
2023-07-12T06:10:50.992Z,85.80
2023-07-12T06:13:23.250Z,85.49
2023-07-12T06:15:55.407Z,85.47
2023-07-12T06:18:27.621Z,85.64
2023-07-12T06:21:02.671Z,85.36
2023-07-12T06:23:34.713Z,85.42
2023-07-12T06:26:07.272Z,85.10
2023-07-12T06:28:39.385Z,84.53
2023-07-12T06:31:11.660Z,84.26
2023-07-12T06:33:44.058Z,84.61
2023-07-12T06:36:16.100Z,84.49
2023-07-12T06:38:48.775Z,84.04
2023-07-12T06:41:21.105Z,83.54
2023-07-12T06:43:53.317Z,83.38
2023-07-12T06:46:25.357Z,82.57
2023-07-12T06:48:57.363Z,82.92
2023-07-12T06:51:29.286Z,82.50
2023-07-12T06:54:01.206Z,82.58
2023-07-12T06:56:33.160Z,81.97
2023-07-12T06:59:05.492Z,81.88
2023-07-12T07:01:37.453Z,81.74
2023-07-12T07:04:09.590Z,81.44
2023-07-12T07:06:41.568Z,80.95
2023-07-12T07:09:13.824Z,80.76
2023-07-12T07:11:46.082Z,81.06
2023-07-12T07:14:18.310Z,80.59
2023-07-12T07:16:50.519Z,80.70
2023-07-12T07:19:22.509Z,80.77
2023-07-12T07:21:54.431Z,80.56
2023-07-12T07:24:26.497Z,80.38
2023-07-12T07:26:58.664Z,80.05
2023-07-12T07:29:30.912Z,80.16
2023-07-12T07:32:03.961Z,79.40
2023-07-12T07:34:37.501Z,79.61
2023-07-12T07:37:09.549Z,79.28
2023-07-12T07:39:41.724Z,78.96
2023-07-12T07:42:13.767Z,78.46
2023-07-12T07:44:45.812Z,77.97
2023-07-12T07:47:18.092Z,77.43
2023-07-12T07:49:50.043Z,76.82
2023-07-12T07:52:21.987Z,76.58
2023-07-12T07:54:54.414Z,76.30
2023-07-12T07:57:26.482Z,75.82
2023-07-12T08:00:00.442Z,74.92
2023-07-12T08:02:32.544Z,74.53
2023-07-12T08:05:04.806Z,74.62
2023-07-12T08:07:43.236Z,73.25
2023-07-12T08:10:17.658Z,73.31
2023-07-12T08:12:50.794Z,72.91
2023-07-12T08:15:23.321Z,72.82
2023-07-12T08:17:55.878Z,72.82
2023-07-12T08:20:28.952Z,72.88
2023-07-12T08:23:04.235Z,72.89
2023-07-12T08:25:36.274Z,72.86
2023-07-12T08:28:08.384Z,73.09
2023-07-12T08:30:40.529Z,73.02
2023-07-12T08:33:12.783Z,72.79
2023-07-12T08:35:49.799Z,72.35
2023-07-12T08:38:23.823Z,72.11
2023-07-12T08:40:57.364Z,72.11
2023-07-12T08:43:34.070Z,71.39
2023-07-12T08:46:13.537Z,71.62
2023-07-12T08:48:46.055Z,71.09
2023-07-12T08:51:30.946Z,71.10
2023-07-12T08:54:03.348Z,71.25
2023-07-12T08:56:35.329Z,70.81
2023-07-12T08:59:19.865Z,70.31
2023-07-12T09:01:59.477Z,70.33
2023-07-12T09:04:33.501Z,70.12
2023-07-12T09:07:08.826Z,69.82
2023-07-12T09:09:42.114Z,69.96
2023-07-12T09:12:26.650Z,70.23
2023-07-12T09:15:05.018Z,70.31
2023-07-12T09:17:44.614Z,70.17
2023-07-12T09:20:26.877Z,70.09
2023-07-12T09:23:01.150Z,70.08
2023-07-12T09:25:40.475Z,69.99
2023-07-12T09:28:16.783Z,70.13
2023-07-12T09:30:48.830Z,70.32
2023-07-12T09:33:24.259Z,70.58
2023-07-12T09:36:01.836Z,71.04
2023-07-12T09:38:39.365Z,71.24
2023-07-12T09:41:19.462Z,71.37
2023-07-12T09:43:57.134Z,71.26
2023-07-12T09:46:37.636Z,71.30
2023-07-12T09:49:14.639Z,71.12
2023-07-12T09:51:55.927Z,71.62
2023-07-12T09:55:18.353Z,72.00
2023-07-12T09:58:00.272Z,73.29
2023-07-12T10:00:39.817Z,73.77
2023-07-12T10:07:29.303Z,75.57
2023-07-12T10:10:02.020Z,76.01
2023-07-12T10:15:46.497Z,77.58
2023-07-12T10:18:22.384Z,78.11
2023-07-12T10:20:54.641Z,78.57
2023-07-12T10:23:31.480Z,78.87
2023-07-12T10:32:06.874Z,80.24
2023-07-12T10:35:00.230Z,80.50
2023-07-12T10:37:38.141Z,80.87
2023-07-12T10:40:24.626Z,81.04
2023-07-12T10:43:03.636Z,81.73
2023-07-12T10:49:12.161Z,82.22
2023-07-12T10:51:47.119Z,81.95
2023-07-12T10:55:07.945Z,81.86
2023-07-12T10:57:52.097Z,80.26
2023-07-12T11:00:32.385Z,80.00
2023-07-12T11:03:34.844Z,79.40
2023-07-12T11:06:24.056Z,77.43
2023-07-12T11:12:57.320Z,77.38
2023-07-12T11:15:30.579Z,76.76
2023-07-12T11:18:35.458Z,76.30
2023-07-12T11:21:41.739Z,75.50
2023-07-12T11:28:00.554Z,74.73
2023-07-12T11:30:46.523Z,74.18
2023-07-12T11:33:37.344Z,74.18
2023-07-12T11:36:20.181Z,74.23
2023-07-12T11:38:54.332Z,74.68
2023-07-12T11:41:28.582Z,74.31
2023-07-12T11:44:05.234Z,73.80
2023-07-12T11:46:39.807Z,73.22
2023-07-12T11:49:18.631Z,73.18
2023-07-12T11:51:54.810Z,72.38
2023-07-12T11:54:35.249Z,72.30
2023-07-12T11:57:13.312Z,72.48
2023-07-12T11:59:48.406Z,70.65
2023-07-12T12:02:22.645Z,71.43
2023-07-12T12:05:00.927Z,70.75
2023-07-12T12:07:38.425Z,71.14
2023-07-12T12:10:23.561Z,70.31
2023-07-12T12:12:57.106Z,69.09
2023-07-12T12:15:32.305Z,68.99
2023-07-12T12:18:16.225Z,69.64
2023-07-12T12:20:58.565Z,69.12
2023-07-12T12:23:33.277Z,68.68
2023-07-12T12:29:38.786Z,68.08
2023-07-12T12:32:18.090Z,67.57
2023-07-12T12:34:57.708Z,67.27
2023-07-12T12:37:30.878Z,65.95
2023-07-12T12:40:07.815Z,65.65
2023-07-12T12:42:55.443Z,65.43
2023-07-12T12:45:29.327Z,65.61
2023-07-12T12:48:10.874Z,65.18
2023-07-12T13:01:14.812Z,64.09
2023-07-12T13:06:33.384Z,63.02
2023-07-12T13:12:33.202Z,63.00
2023-07-12T13:18:00.484Z,63.13
2023-07-12T13:20:17.702Z,62.72
2023-07-12T13:22:50.350Z,62.57
2023-07-12T13:25:22.367Z,62.43
2023-07-12T13:27:57.307Z,62.62
2023-07-12T13:30:31.600Z,62.38
2023-07-12T13:33:03.992Z,62.42
2023-07-12T13:44:34.829Z,62.46
2023-07-12T13:46:19.011Z,62.96
2023-07-12T13:48:51.341Z,62.60
2023-07-12T13:51:25.869Z,62.48
2023-07-12T13:53:57.899Z,61.61
2023-07-12T13:56:46.514Z,62.04
2023-07-12T13:59:19.446Z,61.98
2023-07-12T14:04:31.743Z,62.07
2023-07-12T14:09:42.985Z,62.84
2023-07-12T14:12:18.606Z,62.73
2023-07-12T14:14:51.515Z,62.33
2023-07-12T14:17:27.516Z,62.51
2023-07-12T14:20:01.979Z,62.69
2023-07-12T14:22:35.156Z,62.56
2023-07-12T14:25:14.168Z,62.66
2023-07-12T14:27:52.967Z,62.08
2023-07-12T14:30:47.779Z,62.69
2023-07-12T14:33:32.722Z,62.70
2023-07-12T14:36:25.693Z,62.61
2023-07-12T14:39:11.563Z,62.46
2023-07-12T14:41:46.079Z,62.58
2023-07-12T14:44:26.154Z,62.38
2023-07-12T14:46:58.273Z,62.40
2023-07-12T14:49:30.371Z,62.68
2023-07-12T14:52:09.569Z,61.56
2023-07-12T14:54:58.437Z,62.05
2023-07-12T14:58:03.725Z,62.18
2023-07-12T15:00:24.677Z,61.98
2023-07-12T15:02:58.669Z,62.05
2023-07-12T15:05:39.611Z,62.41
2023-07-12T15:08:27.857Z,62.54
2023-07-12T15:11:04.844Z,62.37
2023-07-12T15:13:37.438Z,62.09
2023-07-12T15:16:26.768Z,61.83
2023-07-12T15:18:58.974Z,62.11
2023-07-12T15:21:34.243Z,62.17
2023-07-12T15:24:07.481Z,62.63
2023-07-12T15:26:39.825Z,62.66
2023-07-12T15:29:12.547Z,62.70
2023-07-12T15:31:45.695Z,62.46
2023-07-12T15:34:17.799Z,62.38
2023-07-12T15:36:49.767Z,62.63
2023-07-12T15:39:25.164Z,62.92
2023-07-12T15:41:57.337Z,62.70
2023-07-12T15:44:29.498Z,62.62
2023-07-12T15:47:02.970Z,62.82
2023-07-12T15:49:36.504Z,62.55
2023-07-12T15:52:27.633Z,62.21
2023-07-12T15:55:00.078Z,61.69
2023-07-12T15:58:17.256Z,61.82
2023-07-12T16:00:51.043Z,61.74
2023-07-12T16:03:25.420Z,61.78
2023-07-12T16:05:58.839Z,61.39
2023-07-12T16:08:32.093Z,61.27
2023-07-12T16:11:16.038Z,61.25
2023-07-12T16:16:27.932Z,60.96
2023-07-12T16:19:00.810Z,60.88
2023-07-12T16:21:35.133Z,61.26
2023-07-12T16:24:21.260Z,61.33
2023-07-12T16:26:53.565Z,61.71
2023-07-12T16:29:27.565Z,61.76
2023-07-12T16:32:19.190Z,61.77
2023-07-12T16:34:51.357Z,61.82
2023-07-12T16:37:23.837Z,61.67
2023-07-12T16:39:56.455Z,61.71
2023-07-12T16:42:43.830Z,62.20
2023-07-12T16:45:29.320Z,62.10
2023-07-12T16:48:03.214Z,62.25
2023-07-12T16:50:35.376Z,62.14
2023-07-12T16:53:19.404Z,62.07
2023-07-12T16:55:52.124Z,61.99
2023-07-12T16:58:25.977Z,62.35
2023-07-12T17:00:59.619Z,62.76
2023-07-12T17:03:40.182Z,62.83
2023-07-12T17:06:13.384Z,63.05
2023-07-12T17:08:54.496Z,63.15
2023-07-12T17:11:28.674Z,63.82
2023-07-12T17:14:03.715Z,64.02
2023-07-12T17:16:36.460Z,64.13
2023-07-12T17:19:27.153Z,64.57
2023-07-12T17:21:59.587Z,64.75
2023-07-12T17:24:32.038Z,65.00
2023-07-12T17:27:04.494Z,65.30
2023-07-12T17:29:36.855Z,65.17
2023-07-12T17:32:18.437Z,65.45
2023-07-12T17:34:53.167Z,65.69
2023-07-12T17:37:25.502Z,66.01
2023-07-12T17:40:07.496Z,66.08
2023-07-12T17:42:44.312Z,66.41
2023-07-12T17:45:46.412Z,66.47
2023-07-12T17:48:20.228Z,66.76
2023-07-12T17:51:18.692Z,67.06
2023-07-12T17:53:51.188Z,67.40
2023-07-12T17:56:31.377Z,67.63
2023-07-12T17:59:03.518Z,67.88
2023-07-12T18:01:36.653Z,68.13
2023-07-12T18:04:12.035Z,68.25
2023-07-12T18:06:44.521Z,68.88
2023-07-12T18:09:18.551Z,68.85
2023-07-12T18:11:51.090Z,69.21
2023-07-12T18:14:24.626Z,69.07
2023-07-12T18:16:57.262Z,69.05
2023-07-12T18:19:29.526Z,69.57
2023-07-12T18:22:01.796Z,69.66
2023-07-12T18:24:33.999Z,69.81
2023-07-12T18:27:11.010Z,70.41
2023-07-12T18:29:43.696Z,70.94
2023-07-12T18:32:30.621Z,71.85
2023-07-12T18:35:02.908Z,72.20
2023-07-12T18:37:37.179Z,72.26
2023-07-12T18:40:18.441Z,73.06
2023-07-12T18:42:52.983Z,73.61
2023-07-12T18:45:49.262Z,74.45
2023-07-12T18:48:23.592Z,74.84
2023-07-12T18:51:03.316Z,75.34
2023-07-12T18:53:35.562Z,75.68
2023-07-12T18:56:18.467Z,76.38
2023-07-12T18:58:50.866Z,77.17
2023-07-12T19:01:25.514Z,77.71
2023-07-12T19:03:59.226Z,78.49
2023-07-12T19:06:33.321Z,78.86
2023-07-12T19:09:08.066Z,79.17
2023-07-12T19:11:43.503Z,80.19
2023-07-12T19:14:20.690Z,80.86
2023-07-12T19:16:56.340Z,81.12
2023-07-12T19:19:29.051Z,81.22
2023-07-12T19:22:01.219Z,81.65
2023-07-12T19:24:34.763Z,81.94
2023-07-12T19:27:14.652Z,82.38
2023-07-12T19:32:57.696Z,83.53
2023-07-12T19:38:26.179Z,84.53
2023-07-12T19:40:58.630Z,84.79
2023-07-12T19:43:31.428Z,84.96
2023-07-12T19:46:03.640Z,85.55
2023-07-12T19:48:47.640Z,85.74
2023-07-12T19:51:28.189Z,85.91
2023-07-12T19:54:03.357Z,86.37
2023-07-12T19:56:36.301Z,86.75
2023-07-12T19:59:08.969Z,87.32
2023-07-12T20:01:41.492Z,87.49
2023-07-12T20:04:14.133Z,87.85
2023-07-12T20:06:46.547Z,87.87
2023-07-12T20:16:29.659Z,89.27
2023-07-12T20:22:35.258Z,90.50
2023-07-12T20:25:09.139Z,90.71
2023-07-12T20:27:41.973Z,90.80
2023-07-12T20:30:25.947Z,90.97
2023-07-12T20:32:58.057Z,91.25
2023-07-12T20:35:30.803Z,91.47
2023-07-12T20:38:05.299Z,92.03
2023-07-12T20:40:38.888Z,91.98
2023-07-12T20:47:45.634Z,92.84
2023-07-12T20:50:22.873Z,92.72
2023-07-12T20:52:55.237Z,93.00
2023-07-12T20:59:52.889Z,93.27
2023-07-12T21:07:01.413Z,93.82
2023-07-12T21:11:01.906Z,93.49
2023-07-12T21:13:35.623Z,94.27
2023-07-12T21:19:41.409Z,95.11
2023-07-12T21:25:47.985Z,95.31
2023-07-12T21:28:20.497Z,95.34
2023-07-12T21:34:17.291Z,95.92
2023-07-12T21:36:49.273Z,95.72
2023-07-12T21:42:55.320Z,96.61
2023-07-12T21:48:59.750Z,96.95
2023-07-12T21:55:28.443Z,97.08
2023-07-12T21:58:01.183Z,97.13
2023-07-12T22:00:33.560Z,97.41
2023-07-12T22:03:15.566Z,97.60
2023-07-12T22:05:48.757Z,97.97
2023-07-12T22:08:21.212Z,98.13
2023-07-12T22:10:53.347Z,98.08
2023-07-12T22:13:47.839Z,98.33
2023-07-12T22:16:22.683Z,98.64
2023-07-12T22:19:38.834Z,98.64
2023-07-12T22:23:13.451Z,98.74
2023-07-12T22:25:45.762Z,99.15
2023-07-12T22:37:12.547Z,99.94
2023-07-12T22:39:46.766Z,100.00
2023-07-12T22:42:18.959Z,100.00
2023-07-12T22:45:22.193Z,100.00
2023-07-12T22:47:54.875Z,100.00
2023-07-12T22:51:30.051Z,100.00
2023-07-12T22:54:02.128Z,100.00
2023-07-12T23:00:09.403Z,100.00
2023-07-12T23:02:41.621Z,100.00
2023-07-12T23:12:24.607Z,100.00
2023-07-12T23:15:01.044Z,100.00
2023-07-12T23:21:10.306Z,100.00
2023-07-12T23:23:43.072Z,100.00
2023-07-12T23:29:48.899Z,100.00
2023-07-12T23:40:16.901Z,100.00
2023-07-12T23:44:04.101Z,100.00
2023-07-12T23:46:36.269Z,100.00
2023-07-12T23:54:30.239Z,100.00
2023-07-12T23:57:02.385Z,100.00
2023-07-12T23:59:34.734Z,100.00
