createdAt,value
2022-11-06T00:01:49.522Z,90
2022-11-06T00:21:50.322Z,90
2022-11-06T00:31:50.883Z,90
2022-11-06T00:41:51.480Z,91
2022-11-06T00:51:52.082Z,91
2022-11-06T01:01:52.570Z,92
2022-11-06T01:12:12.154Z,92
2022-11-06T01:21:54.351Z,92
2022-11-06T01:31:55.135Z,92
2022-11-06T01:41:56.086Z,92
2022-11-06T01:51:56.620Z,92
2022-11-06T02:01:57.731Z,93
2022-11-06T02:11:57.836Z,93
2022-11-06T02:21:58.609Z,93
2022-11-06T02:31:59.606Z,93
2022-11-06T02:42:00.434Z,92
2022-11-06T02:52:01.294Z,92
2022-11-06T03:02:02.316Z,92
2022-11-06T03:12:02.337Z,92
2022-11-06T03:22:03.085Z,92
2022-11-06T03:32:03.397Z,93
2022-11-06T03:42:04.012Z,93
2022-11-06T04:32:06.563Z,93
2022-11-06T04:42:07.353Z,93
2022-11-06T05:22:09.024Z,92
2022-11-06T05:42:10.633Z,93
2022-11-06T05:52:11.499Z,93
2022-11-06T06:32:12.784Z,94
2022-11-06T07:32:15.230Z,92
2022-11-06T07:42:16.273Z,92
2022-11-06T07:52:17.345Z,91
2022-11-06T08:02:17.702Z,91
2022-11-06T08:12:17.917Z,90
2022-11-06T08:22:18.724Z,89
2022-11-06T08:32:19.293Z,87
2022-11-06T08:42:19.721Z,87
2022-11-06T08:52:20.550Z,84
2022-11-06T09:02:21.059Z,84
2022-11-06T09:12:21.399Z,83
2022-11-06T09:22:22.252Z,83
2022-11-06T09:32:22.417Z,84
2022-11-06T09:42:22.969Z,84
2022-11-06T09:52:23.455Z,85
2022-11-06T10:02:24.453Z,85
2022-11-06T10:12:24.895Z,84
2022-11-06T10:12:46.789Z,84
2022-11-06T10:22:31.507Z,82
2022-11-06T10:32:31.951Z,80
2022-11-06T10:42:36.817Z,80
2022-11-06T10:52:32.678Z,79
2022-11-06T11:12:33.952Z,75
2022-11-06T11:22:34.309Z,78
2022-11-06T11:32:34.475Z,79
2022-11-06T11:42:35.414Z,79
2022-11-06T11:52:36.456Z,80
2022-11-06T12:02:37.297Z,81
2022-11-06T12:12:38.208Z,80
2022-11-06T12:22:38.761Z,79
2022-11-06T12:32:39.423Z,78
2022-11-06T12:52:40.428Z,73
2022-11-06T13:02:40.820Z,74
2022-11-06T13:12:41.297Z,75
2022-11-06T13:32:42.921Z,75
2022-11-06T13:52:44.865Z,75
2022-11-06T14:02:45.089Z,76
2022-11-06T14:12:46.001Z,75
2022-11-06T14:22:46.980Z,75
2022-11-06T14:32:47.703Z,75
2022-11-06T14:42:48.363Z,75
2022-11-06T14:52:48.929Z,74
2022-11-06T15:02:49.805Z,74
2022-11-06T15:12:49.999Z,74
2022-11-06T15:22:50.818Z,74
2022-11-06T15:32:51.747Z,74
2022-11-06T15:42:52.603Z,73
2022-11-06T15:52:52.925Z,72
2022-11-06T16:02:53.737Z,74
2022-11-06T16:12:54.470Z,78
2022-11-06T16:22:54.864Z,83
2022-11-06T16:32:55.017Z,86
2022-11-06T16:42:55.654Z,87
2022-11-06T16:52:56.884Z,89
2022-11-06T17:02:57.176Z,89
2022-11-06T17:12:57.857Z,90
2022-11-06T17:22:58.935Z,90
2022-11-06T17:32:59.400Z,90
2022-11-06T17:43:00.509Z,86
2022-11-06T17:53:00.680Z,85
2022-11-06T18:13:01.983Z,81
2022-11-06T18:23:02.680Z,80
2022-11-06T18:33:02.872Z,80
2022-11-06T18:43:03.707Z,79
2022-11-06T18:53:04.555Z,79
2022-11-06T19:03:04.909Z,79
2022-11-06T19:23:06.013Z,78
2022-11-06T19:33:06.466Z,79
2022-11-06T19:43:07.107Z,79
2022-11-06T19:53:07.792Z,80
2022-11-06T20:03:08.604Z,82
2022-11-06T20:13:09.264Z,83
2022-11-06T20:23:09.979Z,82
2022-11-06T20:33:10.626Z,82
2022-11-06T20:43:10.876Z,84
2022-11-06T20:53:12.295Z,85
2022-11-06T21:03:12.517Z,85
2022-11-06T21:13:12.951Z,86
2022-11-06T21:23:13.491Z,86
2022-11-06T21:33:13.563Z,86
2022-11-06T21:43:14.458Z,87
2022-11-06T22:13:15.693Z,89
2022-11-06T22:23:16.361Z,90
2022-11-06T22:33:17.099Z,90
2022-11-06T22:43:17.506Z,90
2022-11-06T22:53:18.590Z,91
2022-11-06T23:03:19.407Z,91
2022-11-06T23:13:19.433Z,91
2022-11-06T23:23:20.267Z,92
2022-11-06T23:33:20.550Z,92
2022-11-06T23:43:21.370Z,92
2022-11-06T23:53:22.279Z,91
