createdAt,value
2024-02-15T00:08:13.209Z,100.00
2024-02-15T00:13:14.241Z,100.00
2024-02-15T00:18:16.576Z,100.00
2024-02-15T00:23:18.015Z,100.00
2024-02-15T00:28:18.853Z,100.00
2024-02-15T00:33:21.471Z,100.00
2024-02-15T00:38:22.855Z,100.00
2024-02-15T00:43:23.973Z,100.00
2024-02-15T00:48:30.045Z,100.00
2024-02-15T00:53:30.914Z,100.00
2024-02-15T00:58:32.441Z,100.00
2024-02-15T01:03:35.862Z,100.00
2024-02-15T01:08:37.969Z,100.00
2024-02-15T01:13:38.785Z,100.00
2024-02-15T01:18:41.267Z,100.00
2024-02-15T01:23:42.651Z,100.00
2024-02-15T01:28:44.476Z,100.00
2024-02-15T01:33:47.784Z,100.00
2024-02-15T01:38:48.663Z,100.00
2024-02-15T01:43:51.143Z,100.00
2024-02-15T01:48:53.683Z,100.00
2024-02-15T01:53:55.666Z,100.00
2024-02-15T01:58:56.493Z,100.00
2024-02-15T02:03:59.043Z,100.00
2024-02-15T02:09:00.204Z,100.00
2024-02-15T02:14:01.033Z,100.00
2024-02-15T02:19:06.036Z,100.00
2024-02-15T02:24:15.059Z,100.00
2024-02-15T02:29:18.670Z,100.00
2024-02-15T02:34:20.939Z,100.00
2024-02-15T02:39:24.263Z,100.00
2024-02-15T02:44:26.855Z,100.00
2024-02-15T02:49:27.833Z,100.00
2024-02-15T02:54:30.454Z,100.00
2024-02-15T02:59:32.542Z,100.00
2024-02-15T03:04:34.865Z,100.00
2024-02-15T03:09:36.720Z,100.00
2024-02-15T03:14:38.785Z,100.00
2024-02-15T03:19:39.620Z,100.00
2024-02-15T03:24:41.145Z,100.00
2024-02-15T03:29:43.908Z,100.00
2024-02-15T03:34:44.843Z,100.00
2024-02-15T03:39:45.803Z,100.00
2024-02-15T03:44:49.085Z,100.00
2024-02-15T03:49:49.886Z,100.00
2024-02-15T03:54:50.626Z,100.00
2024-02-15T03:59:54.073Z,100.00
2024-02-15T04:04:55.950Z,99.88
2024-02-15T04:09:56.773Z,100.00
2024-02-15T04:15:05.844Z,99.81
2024-02-15T04:20:07.825Z,99.52
2024-02-15T04:25:10.861Z,99.88
2024-02-15T04:30:13.830Z,99.69
2024-02-15T04:35:15.628Z,99.63
2024-02-15T04:40:19.366Z,99.48
2024-02-15T04:45:23.478Z,99.48
2024-02-15T04:50:24.241Z,100.00
2024-02-15T04:55:25.055Z,99.92
2024-02-15T05:00:27.738Z,99.73
2024-02-15T05:05:30.453Z,99.35
2024-02-15T05:10:31.242Z,98.72
2024-02-15T05:15:34.193Z,99.31
2024-02-15T05:20:35.699Z,98.87
2024-02-15T05:25:36.684Z,100.00
2024-02-15T05:30:40.571Z,100.00
2024-02-15T05:35:42.763Z,99.58
2024-02-15T05:40:44.078Z,99.26
2024-02-15T05:45:46.903Z,99.46
2024-02-15T05:50:47.842Z,98.69
2024-02-15T05:55:50.815Z,99.27
2024-02-15T06:00:54.162Z,100.00
2024-02-15T06:05:59.396Z,100.00
2024-02-15T06:11:00.588Z,100.00
2024-02-15T06:16:02.704Z,100.00
2024-02-15T06:21:03.712Z,100.00
2024-02-15T06:26:04.797Z,100.00
2024-02-15T06:31:24.875Z,100.00
2024-02-15T06:36:43.352Z,100.00
2024-02-15T06:41:44.099Z,100.00
2024-02-15T06:46:47.460Z,100.00
2024-02-15T06:51:50.553Z,100.00
2024-02-15T06:56:53.306Z,100.00
2024-02-15T07:01:56.568Z,100.00
2024-02-15T07:06:58.172Z,100.00
2024-02-15T07:11:59.409Z,100.00
2024-02-15T07:17:01.746Z,100.00
2024-02-15T07:22:23.579Z,100.00
2024-02-15T07:27:27.948Z,100.00
2024-02-15T07:32:30.217Z,100.00
2024-02-15T07:37:31.115Z,100.00
2024-02-15T07:42:32.071Z,100.00
2024-02-15T07:47:35.778Z,100.00
2024-02-15T07:52:36.560Z,100.00
2024-02-15T07:57:50.621Z,100.00
2024-02-15T08:02:55.819Z,100.00
2024-02-15T08:07:59.290Z,100.00
2024-02-15T08:13:00.352Z,100.00
2024-02-15T08:18:06.707Z,100.00
2024-02-15T08:23:07.824Z,100.00
2024-02-15T08:28:11.119Z,100.00
2024-02-15T08:33:13.317Z,99.94
2024-02-15T08:38:14.110Z,100.00
2024-02-15T08:43:14.900Z,98.98
2024-02-15T08:48:17.171Z,99.16
2024-02-15T08:53:20.155Z,98.02
2024-02-15T08:58:22.463Z,98.01
2024-02-15T09:03:24.684Z,96.54
2024-02-15T09:08:25.532Z,95.17
2024-02-15T09:13:26.357Z,94.53
2024-02-15T09:18:28.549Z,93.96
2024-02-15T09:23:29.354Z,93.60
2024-02-15T09:28:30.083Z,92.92
2024-02-15T09:33:32.376Z,93.16
2024-02-15T09:38:33.150Z,92.68
2024-02-15T09:43:33.905Z,92.20
2024-02-15T09:48:36.713Z,91.91
2024-02-15T09:53:37.811Z,91.49
2024-02-15T09:58:38.691Z,91.16
2024-02-15T10:03:42.273Z,91.47
2024-02-15T10:08:43.048Z,91.53
2024-02-15T10:13:45.957Z,91.91
2024-02-15T10:18:49.337Z,91.06
2024-02-15T10:24:07.846Z,90.69
2024-02-15T10:29:11.824Z,89.96
2024-02-15T10:34:16.367Z,89.55
2024-02-15T10:39:20.672Z,89.18
2024-02-15T10:44:23.401Z,90.34
2024-02-15T10:49:26.846Z,90.40
2024-02-15T10:54:43.713Z,90.99
2024-02-15T10:59:56.114Z,90.43
2024-02-15T11:05:04.903Z,89.60
2024-02-15T11:10:09.864Z,89.48
2024-02-15T11:15:13.217Z,88.99
2024-02-15T11:20:54.449Z,89.50
2024-02-15T11:25:57.258Z,88.97
2024-02-15T11:30:58.800Z,88.40
2024-02-15T11:36:11.350Z,87.69
2024-02-15T11:41:12.604Z,84.86
2024-02-15T11:46:15.208Z,83.18
2024-02-15T11:51:29.022Z,83.00
2024-02-15T11:56:30.006Z,82.40
2024-02-15T12:01:56.272Z,81.55
2024-02-15T12:07:18.501Z,81.86
2024-02-15T12:12:38.061Z,80.89
2024-02-15T12:17:56.519Z,81.96
2024-02-15T12:22:59.548Z,82.23
2024-02-15T12:28:02.993Z,83.33
2024-02-15T12:33:11.816Z,82.82
2024-02-15T12:38:17.810Z,82.60
2024-02-15T12:43:19.429Z,81.25
2024-02-15T12:48:21.072Z,79.29
2024-02-15T12:53:26.284Z,79.41
2024-02-15T12:58:27.729Z,79.48
2024-02-15T13:03:28.568Z,77.71
2024-02-15T13:08:30.640Z,76.13
2024-02-15T13:13:31.422Z,75.79
2024-02-15T13:18:32.426Z,75.11
2024-02-15T13:23:36.752Z,73.83
2024-02-15T13:28:37.548Z,73.95
2024-02-15T13:33:38.423Z,73.07
2024-02-15T13:38:40.606Z,70.73
2024-02-15T13:43:42.465Z,69.82
2024-02-15T13:48:45.061Z,67.54
2024-02-15T13:53:48.533Z,66.58
2024-02-15T13:58:49.524Z,65.45
2024-02-15T14:03:50.227Z,65.68
2024-02-15T14:08:52.593Z,66.13
2024-02-15T14:13:59.263Z,66.42
2024-02-15T14:19:00.554Z,66.09
2024-02-15T14:24:04.498Z,66.87
2024-02-15T14:29:06.656Z,67.26
2024-02-15T14:34:07.512Z,67.51
2024-02-15T14:39:10.886Z,67.71
2024-02-15T14:44:13.687Z,68.74
2024-02-15T14:49:14.406Z,68.35
2024-02-15T14:54:23.617Z,68.25
2024-02-15T14:59:24.876Z,70.17
2024-02-15T15:04:27.630Z,73.23
2024-02-15T15:09:47.353Z,74.82
2024-02-15T15:14:49.077Z,76.04
2024-02-15T15:19:49.962Z,76.31
2024-02-15T15:24:52.078Z,77.05
2024-02-15T15:29:52.846Z,77.45
2024-02-15T15:34:53.648Z,78.14
2024-02-15T15:39:57.373Z,78.39
2024-02-15T15:44:58.217Z,78.62
2024-02-15T15:50:00.074Z,78.78
2024-02-15T15:55:02.331Z,79.79
2024-02-15T16:00:03.964Z,80.58
2024-02-15T16:05:05.836Z,81.33
2024-02-15T16:10:09.476Z,81.97
2024-02-15T16:15:14.158Z,82.74
2024-02-15T16:20:15.805Z,83.33
2024-02-15T16:25:18.653Z,84.17
2024-02-15T16:30:19.844Z,84.46
2024-02-15T16:35:21.089Z,84.39
2024-02-15T16:40:24.079Z,84.21
2024-02-15T16:45:25.270Z,84.55
2024-02-15T16:50:26.536Z,84.20
2024-02-15T16:55:32.226Z,85.13
2024-02-15T17:00:34.120Z,84.87
2024-02-15T17:05:36.486Z,85.58
2024-02-15T17:10:39.822Z,85.75
2024-02-15T17:15:41.424Z,86.39
2024-02-15T17:20:42.169Z,85.82
2024-02-15T17:25:44.782Z,86.44
2024-02-15T17:30:46.618Z,87.02
2024-02-15T17:35:48.089Z,87.73
2024-02-15T17:40:50.918Z,87.38
2024-02-15T17:45:51.944Z,87.17
2024-02-15T17:50:52.909Z,86.76
2024-02-15T17:55:57.410Z,85.67
2024-02-15T18:00:58.223Z,86.82
2024-02-15T18:05:59.055Z,87.71
2024-02-15T18:11:01.611Z,87.87
2024-02-15T18:16:02.522Z,87.63
2024-02-15T18:21:03.339Z,88.28
2024-02-15T18:26:05.696Z,88.62
2024-02-15T18:31:09.926Z,89.47
2024-02-15T18:36:11.899Z,89.79
2024-02-15T18:41:13.932Z,89.25
2024-02-15T18:46:16.374Z,89.28
2024-02-15T18:51:18.217Z,89.77
2024-02-15T18:56:21.293Z,89.90
2024-02-15T19:01:24.495Z,89.53
2024-02-15T19:06:26.345Z,90.61
2024-02-15T19:11:28.531Z,91.58
2024-02-15T19:16:30.613Z,91.38
2024-02-15T19:21:31.544Z,92.53
2024-02-15T19:26:34.175Z,91.62
2024-02-15T19:31:37.527Z,92.48
2024-02-15T19:36:38.758Z,93.43
2024-02-15T19:41:42.495Z,93.40
2024-02-15T19:46:44.067Z,93.22
2024-02-15T19:51:45.545Z,93.01
2024-02-15T19:56:47.613Z,94.15
2024-02-15T20:01:48.459Z,94.50
2024-02-15T20:06:49.311Z,95.39
2024-02-15T20:11:51.485Z,95.80
2024-02-15T20:16:55.669Z,95.92
2024-02-15T20:21:56.596Z,95.51
2024-02-15T20:26:58.829Z,96.09
2024-02-15T20:32:00.447Z,95.86
2024-02-15T20:37:01.294Z,96.86
2024-02-15T20:42:04.858Z,97.54
2024-02-15T20:47:11.336Z,97.43
2024-02-15T20:52:12.256Z,97.38
2024-02-15T20:57:17.652Z,97.73
2024-02-15T21:02:21.266Z,97.82
2024-02-15T21:07:22.708Z,97.96
2024-02-15T21:12:25.461Z,97.76
2024-02-15T21:17:26.576Z,97.23
2024-02-15T21:22:30.724Z,98.31
2024-02-15T21:27:32.865Z,98.53
2024-02-15T21:32:33.686Z,98.90
2024-02-15T21:37:34.533Z,98.59
2024-02-15T21:42:36.569Z,98.67
2024-02-15T21:47:38.450Z,98.54
2024-02-15T21:52:39.293Z,98.00
2024-02-15T21:57:41.350Z,98.06
2024-02-15T22:02:42.242Z,98.58
2024-02-15T22:07:43.059Z,98.32
2024-02-15T22:12:45.068Z,97.38
2024-02-15T22:17:45.863Z,97.79
2024-02-15T22:22:46.661Z,97.58
2024-02-15T22:27:48.727Z,97.26
2024-02-15T22:32:49.910Z,95.79
2024-02-15T22:37:50.754Z,97.34
2024-02-15T22:42:53.168Z,96.24
2024-02-15T22:47:54.907Z,96.40
2024-02-15T22:52:55.679Z,96.24
2024-02-15T22:57:57.732Z,96.44
2024-02-15T23:02:58.564Z,95.81
2024-02-15T23:07:59.316Z,95.33
2024-02-15T23:13:01.956Z,95.44
2024-02-15T23:18:02.790Z,95.72
2024-02-15T23:23:03.646Z,96.62
2024-02-15T23:28:06.204Z,96.39
2024-02-15T23:33:08.614Z,95.76
2024-02-15T23:38:27.015Z,95.95
2024-02-15T23:43:29.155Z,95.83
2024-02-15T23:48:30.033Z,96.38
2024-02-15T23:53:30.808Z,96.56
2024-02-15T23:58:33.434Z,96.68
