createdAt,value
2022-11-02T00:00:25.224Z,0.00
2022-11-02T00:01:25.525Z,0.00
2022-11-02T00:02:25.635Z,0.00
2022-11-02T00:03:25.744Z,0.00
2022-11-02T00:04:25.924Z,0.00
2022-11-02T00:05:26.115Z,0.00
2022-11-02T00:06:26.305Z,0.00
2022-11-02T00:07:26.489Z,0.00
2022-11-02T00:08:26.659Z,0.00
2022-11-02T00:09:26.851Z,0.00
2022-11-02T00:10:27.038Z,0.00
2022-11-02T00:11:27.251Z,0.00
2022-11-02T00:12:27.381Z,0.00
2022-11-02T00:13:27.567Z,0.00
2022-11-02T00:14:27.755Z,0.00
2022-11-02T00:15:27.938Z,0.00
2022-11-02T00:16:28.140Z,0.00
2022-11-02T00:17:28.309Z,0.00
2022-11-02T00:18:28.489Z,0.00
2022-11-02T00:19:28.669Z,0.00
2022-11-02T00:20:28.860Z,0.00
2022-11-02T00:21:29.067Z,0.00
2022-11-02T00:22:29.220Z,0.00
2022-11-02T00:23:29.368Z,0.00
2022-11-02T00:24:29.554Z,0.00
2022-11-02T00:25:29.732Z,0.00
2022-11-02T00:26:29.915Z,0.00
2022-11-02T00:27:30.092Z,0.00
2022-11-02T00:28:30.291Z,0.00
2022-11-02T00:29:33.773Z,0.00
2022-11-02T00:30:30.632Z,0.00
2022-11-02T00:31:30.847Z,0.00
2022-11-02T00:32:30.983Z,0.00
2022-11-02T00:33:31.174Z,0.00
2022-11-02T00:34:31.376Z,0.00
2022-11-02T00:35:31.518Z,0.00
2022-11-02T00:36:31.729Z,0.00
2022-11-02T00:38:32.045Z,0.00
2022-11-02T00:39:32.217Z,0.00
2022-11-02T00:40:32.409Z,0.00
2022-11-02T00:41:32.590Z,0.00
2022-11-02T00:42:32.798Z,0.00
2022-11-02T00:43:32.974Z,0.00
2022-11-02T00:44:33.127Z,0.00
2022-11-02T00:45:33.312Z,0.00
2022-11-02T00:46:33.498Z,0.00
2022-11-02T00:47:33.724Z,0.00
2022-11-02T00:48:33.831Z,0.00
2022-11-02T00:49:34.006Z,0.00
2022-11-02T00:50:34.199Z,0.00
2022-11-02T00:51:34.379Z,0.00
2022-11-02T00:52:34.558Z,0.00
2022-11-02T00:53:34.741Z,0.00
2022-11-02T00:54:34.929Z,0.00
2022-11-02T00:55:35.110Z,0.00
2022-11-02T00:56:35.353Z,0.00
2022-11-02T00:57:35.451Z,0.00
2022-11-02T00:58:35.635Z,0.00
2022-11-02T00:59:35.820Z,0.00
2022-11-02T01:00:36.014Z,0.00
2022-11-02T01:01:36.364Z,0.00
2022-11-02T01:02:36.488Z,0.00
2022-11-02T01:03:36.554Z,0.00
2022-11-02T01:04:36.752Z,0.00
2022-11-02T01:05:36.913Z,0.00
2022-11-02T01:06:37.123Z,0.00
2022-11-02T01:07:37.263Z,0.00
2022-11-02T01:08:37.448Z,0.00
2022-11-02T01:09:37.648Z,0.00
2022-11-02T01:10:37.827Z,0.00
2022-11-02T01:11:38.024Z,0.00
2022-11-02T01:12:38.165Z,0.00
2022-11-02T01:13:38.357Z,0.00
2022-11-02T01:14:38.541Z,0.00
2022-11-02T01:15:38.724Z,0.00
2022-11-02T01:16:38.961Z,0.00
2022-11-02T01:17:39.079Z,0.00
2022-11-02T01:18:39.263Z,0.00
2022-11-02T01:19:39.445Z,0.00
2022-11-02T01:20:39.647Z,0.00
2022-11-02T01:21:39.816Z,0.00
2022-11-02T01:22:39.965Z,0.00
2022-11-02T01:23:40.142Z,0.00
2022-11-02T01:24:40.329Z,0.00
2022-11-02T01:25:40.513Z,0.00
2022-11-02T01:26:40.718Z,0.00
2022-11-02T01:27:40.858Z,0.00
2022-11-02T01:28:41.054Z,0.00
2022-11-02T01:29:41.225Z,0.00
2022-11-02T01:30:41.414Z,0.00
2022-11-02T01:31:41.630Z,0.00
2022-11-02T01:32:41.771Z,0.00
2022-11-02T01:33:41.960Z,0.00
2022-11-02T01:34:42.141Z,0.00
2022-11-02T01:35:42.326Z,0.00
2022-11-02T01:36:42.522Z,0.00
2022-11-02T01:37:42.711Z,0.00
2022-11-02T01:38:42.883Z,0.00
2022-11-02T01:39:43.067Z,0.00
2022-11-02T01:40:43.253Z,0.00
2022-11-02T01:41:43.448Z,0.00
2022-11-02T01:42:43.633Z,0.00
2022-11-02T01:43:43.775Z,0.00
2022-11-02T01:44:43.954Z,0.00
2022-11-02T01:45:44.136Z,0.00
2022-11-02T01:46:44.325Z,0.00
2022-11-02T01:47:44.525Z,0.00
2022-11-02T01:48:44.700Z,0.00
2022-11-02T01:49:44.880Z,0.00
2022-11-02T01:50:45.070Z,0.00
2022-11-02T01:51:45.238Z,0.00
2022-11-02T01:52:45.444Z,0.00
2022-11-02T01:53:45.610Z,0.00
2022-11-02T01:54:45.797Z,0.00
2022-11-02T01:55:45.968Z,0.00
2022-11-02T01:56:46.165Z,0.00
2022-11-02T01:57:46.346Z,0.00
2022-11-02T01:58:46.518Z,0.00
2022-11-02T01:59:46.697Z,0.00
2022-11-02T02:00:46.880Z,0.00
2022-11-02T02:01:47.130Z,0.00
2022-11-02T02:02:47.349Z,0.00
2022-11-02T02:03:47.408Z,0.00
2022-11-02T02:04:47.588Z,0.00
2022-11-02T02:05:47.772Z,0.00
2022-11-02T02:06:47.950Z,0.00
2022-11-02T02:07:48.141Z,0.00
2022-11-02T02:08:48.323Z,0.00
2022-11-02T02:09:51.245Z,0.00
2022-11-02T02:10:48.672Z,0.00
2022-11-02T02:11:48.849Z,0.00
2022-11-02T02:12:49.043Z,0.00
2022-11-02T02:13:49.213Z,0.00
2022-11-02T02:14:49.400Z,0.00
2022-11-02T02:15:49.583Z,0.00
2022-11-02T02:16:49.773Z,0.00
2022-11-02T02:17:49.966Z,0.00
2022-11-02T02:18:50.134Z,0.00
2022-11-02T02:19:50.325Z,0.00
2022-11-02T02:20:50.515Z,0.00
2022-11-02T02:21:50.686Z,0.00
2022-11-02T02:22:50.896Z,0.00
2022-11-02T02:23:51.027Z,0.00
2022-11-02T02:24:51.215Z,0.00
2022-11-02T02:25:51.397Z,0.00
2022-11-02T02:26:51.576Z,0.00
2022-11-02T02:27:51.804Z,0.00
2022-11-02T02:28:51.946Z,0.00
2022-11-02T02:29:52.127Z,0.00
2022-11-02T02:30:52.305Z,0.00
2022-11-02T02:31:52.477Z,0.00
2022-11-02T02:32:52.678Z,0.00
2022-11-02T02:33:52.824Z,0.00
2022-11-02T02:34:53.004Z,0.00
2022-11-02T02:35:53.192Z,0.00
2022-11-02T02:36:53.379Z,0.00
2022-11-02T02:37:53.573Z,0.00
2022-11-02T02:38:53.751Z,0.00
2022-11-02T02:39:53.925Z,0.00
2022-11-02T02:40:54.102Z,0.00
2022-11-02T02:41:54.304Z,0.00
2022-11-02T02:42:54.489Z,0.00
2022-11-02T02:43:54.661Z,0.00
2022-11-02T02:44:54.846Z,0.00
2022-11-02T02:45:55.026Z,0.00
2022-11-02T02:46:56.420Z,0.00
2022-11-02T02:47:55.392Z,0.00
2022-11-02T02:48:55.573Z,0.00
2022-11-02T02:49:55.762Z,0.00
2022-11-02T02:50:55.943Z,0.00
2022-11-02T02:51:56.146Z,0.00
2022-11-02T02:52:56.287Z,0.00
2022-11-02T02:53:56.464Z,0.00
2022-11-02T02:54:56.655Z,0.00
2022-11-02T02:55:56.824Z,0.00
2022-11-02T02:56:57.026Z,0.00
2022-11-02T02:57:57.195Z,0.00
2022-11-02T02:58:57.397Z,0.00
2022-11-02T02:59:57.555Z,0.00
2022-11-02T03:00:57.765Z,0.00
2022-11-02T03:01:58.007Z,0.00
2022-11-02T03:02:58.087Z,0.00
2022-11-02T03:03:58.277Z,0.00
2022-11-02T03:04:58.457Z,0.00
2022-11-02T03:05:58.647Z,0.00
2022-11-02T03:06:58.849Z,0.00
2022-11-02T03:07:58.987Z,0.00
2022-11-02T03:08:59.169Z,0.00
2022-11-02T03:09:59.356Z,0.00
2022-11-02T03:10:59.557Z,0.00
2022-11-02T03:11:59.693Z,0.00
2022-11-02T03:12:59.879Z,0.00
2022-11-02T03:14:00.067Z,0.00
2022-11-02T03:15:00.262Z,0.00
2022-11-02T03:16:00.438Z,0.00
2022-11-02T03:17:00.671Z,0.00
2022-11-02T03:18:00.836Z,0.00
2022-11-02T03:19:00.951Z,0.00
2022-11-02T03:20:01.374Z,0.00
2022-11-02T03:21:01.319Z,0.00
2022-11-02T03:22:01.490Z,0.00
2022-11-02T03:23:01.672Z,0.00
2022-11-02T03:24:01.863Z,0.00
2022-11-02T03:25:02.094Z,0.00
2022-11-02T03:26:02.230Z,0.00
2022-11-02T03:27:02.413Z,0.00
2022-11-02T03:28:02.943Z,0.00
2022-11-02T03:29:02.758Z,0.00
2022-11-02T03:30:02.958Z,0.00
2022-11-02T03:31:03.129Z,0.00
2022-11-02T03:32:03.304Z,0.00
2022-11-02T03:33:03.487Z,0.00
2022-11-02T03:34:03.675Z,0.00
2022-11-02T03:35:03.870Z,0.00
2022-11-02T03:36:04.010Z,0.00
2022-11-02T03:37:04.213Z,0.00
2022-11-02T03:38:04.611Z,0.00
2022-11-02T03:39:04.543Z,0.00
2022-11-02T03:40:04.738Z,0.00
2022-11-02T03:41:04.922Z,0.00
2022-11-02T03:42:05.097Z,0.00
2022-11-02T03:43:05.278Z,0.00
2022-11-02T03:44:05.449Z,0.00
2022-11-02T03:45:05.883Z,0.00
2022-11-02T03:46:05.820Z,0.00
2022-11-02T03:47:06.009Z,0.00
2022-11-02T03:48:06.631Z,0.00
2022-11-02T03:49:07.704Z,0.00
2022-11-02T03:50:06.543Z,0.00
2022-11-02T03:51:06.719Z,0.00
2022-11-02T03:52:06.894Z,0.00
2022-11-02T03:53:07.081Z,0.00
2022-11-02T03:54:07.334Z,0.00
2022-11-02T03:55:07.441Z,0.00
2022-11-02T03:56:07.622Z,0.00
2022-11-02T03:57:07.817Z,0.00
2022-11-02T03:58:08.113Z,0.00
2022-11-02T03:59:08.183Z,0.00
2022-11-02T04:00:08.352Z,0.00
2022-11-02T04:01:08.597Z,0.00
2022-11-02T04:02:08.774Z,0.00
2022-11-02T04:03:08.915Z,0.00
2022-11-02T04:04:09.086Z,0.00
2022-11-02T04:05:09.274Z,0.00
2022-11-02T04:06:09.457Z,0.00
2022-11-02T04:07:09.644Z,0.00
2022-11-02T04:08:09.817Z,0.00
2022-11-02T04:09:10.006Z,0.00
2022-11-02T04:10:10.177Z,0.00
2022-11-02T04:11:10.365Z,0.00
2022-11-02T04:12:10.564Z,0.00
2022-11-02T04:13:10.745Z,0.00
2022-11-02T04:14:10.907Z,0.00
2022-11-02T04:15:11.099Z,0.00
2022-11-02T04:16:11.279Z,0.00
2022-11-02T04:17:11.478Z,0.00
2022-11-02T04:18:11.620Z,0.00
2022-11-02T04:19:11.809Z,0.00
2022-11-02T04:20:11.979Z,0.00
2022-11-02T04:21:12.169Z,0.00
2022-11-02T04:22:12.364Z,0.00
2022-11-02T04:23:12.557Z,0.00
2022-11-02T04:24:12.689Z,0.00
2022-11-02T04:25:12.887Z,0.00
2022-11-02T04:26:13.062Z,0.00
2022-11-02T04:27:16.725Z,0.00
2022-11-02T04:28:14.433Z,0.00
2022-11-02T04:29:13.596Z,0.00
2022-11-02T04:30:13.778Z,0.00
2022-11-02T04:31:13.962Z,0.00
2022-11-02T04:32:14.152Z,0.00
2022-11-02T04:33:14.322Z,0.00
2022-11-02T04:34:14.513Z,0.00
2022-11-02T04:35:14.699Z,0.00
2022-11-02T04:36:14.885Z,0.00
2022-11-02T04:37:15.066Z,0.00
2022-11-02T04:38:15.263Z,0.00
2022-11-02T04:39:15.394Z,0.00
2022-11-02T04:40:15.587Z,0.00
2022-11-02T04:41:15.765Z,0.00
2022-11-02T04:42:15.966Z,0.00
2022-11-02T04:43:16.106Z,0.00
2022-11-02T04:44:16.296Z,0.00
2022-11-02T04:45:16.474Z,0.00
2022-11-02T04:46:16.668Z,0.00
2022-11-02T04:47:16.855Z,0.00
2022-11-02T04:48:17.035Z,0.00
2022-11-02T04:49:17.218Z,0.00
2022-11-02T04:50:17.396Z,0.00
2022-11-02T04:51:17.576Z,0.00
2022-11-02T04:52:17.802Z,0.00
2022-11-02T04:53:17.938Z,0.00
2022-11-02T04:54:18.128Z,0.00
2022-11-02T04:55:18.308Z,0.00
2022-11-02T04:56:18.493Z,0.00
2022-11-02T04:57:18.690Z,0.00
2022-11-02T04:58:18.838Z,0.00
2022-11-02T04:59:19.042Z,0.00
2022-11-02T05:00:19.185Z,0.00
2022-11-02T05:01:19.474Z,0.00
2022-11-02T05:02:19.634Z,0.00
2022-11-02T05:03:19.690Z,0.00
2022-11-02T05:04:19.891Z,0.00
2022-11-02T05:05:20.028Z,0.00
2022-11-02T05:06:20.219Z,0.00
2022-11-02T05:07:20.392Z,0.00
2022-11-02T05:08:20.581Z,0.00
2022-11-02T05:09:20.782Z,0.00
2022-11-02T05:10:20.923Z,0.00
2022-11-02T05:11:21.106Z,0.00
2022-11-02T05:12:25.257Z,0.00
2022-11-02T05:13:22.449Z,0.00
2022-11-02T05:14:21.623Z,0.00
2022-11-02T05:15:21.792Z,0.00
2022-11-02T05:16:21.984Z,0.00
2022-11-02T05:17:22.163Z,0.00
2022-11-02T05:19:22.513Z,0.00
2022-11-02T05:20:22.686Z,0.00
2022-11-02T05:21:22.873Z,0.00
2022-11-02T05:22:23.057Z,0.00
2022-11-02T05:23:23.236Z,0.00
2022-11-02T05:24:23.443Z,0.00
2022-11-02T05:25:23.584Z,0.00
2022-11-02T05:26:23.774Z,0.00
2022-11-02T05:27:23.940Z,0.00
2022-11-02T05:28:24.126Z,0.00
2022-11-02T05:29:24.341Z,0.00
2022-11-02T05:30:24.489Z,0.00
2022-11-02T05:31:24.668Z,0.00
2022-11-02T05:32:24.858Z,0.00
2022-11-02T05:33:30.276Z,0.00
2022-11-02T05:34:26.243Z,0.00
2022-11-02T05:35:25.427Z,0.00
2022-11-02T05:36:25.599Z,0.00
2022-11-02T05:37:25.782Z,0.00
2022-11-02T05:38:26.035Z,0.00
2022-11-02T05:39:26.136Z,0.00
2022-11-02T05:40:26.309Z,0.00
2022-11-02T05:41:26.500Z,0.00
2022-11-02T05:42:26.671Z,0.00
2022-11-02T05:43:26.852Z,0.00
2022-11-02T05:44:27.061Z,0.00
2022-11-02T05:45:27.212Z,0.00
2022-11-02T05:46:27.395Z,0.00
2022-11-02T05:47:27.564Z,0.00
2022-11-02T05:48:27.752Z,0.00
2022-11-02T05:49:27.952Z,0.00
2022-11-02T05:50:28.104Z,0.00
2022-11-02T05:51:28.283Z,0.00
2022-11-02T05:52:28.468Z,0.00
2022-11-02T05:53:28.654Z,0.00
2022-11-02T05:54:28.860Z,0.00
2022-11-02T05:55:28.994Z,0.00
2022-11-02T05:56:29.180Z,0.00
2022-11-02T05:57:29.355Z,0.00
2022-11-02T05:58:29.554Z,0.00
2022-11-02T05:59:29.767Z,0.00
2022-11-02T06:00:29.897Z,0.00
2022-11-02T06:01:30.125Z,0.00
2022-11-02T06:02:30.250Z,0.00
2022-11-02T06:03:30.431Z,0.00
2022-11-02T06:04:30.627Z,0.00
2022-11-02T06:05:30.846Z,0.00
2022-11-02T06:06:30.988Z,0.00
2022-11-02T06:07:31.163Z,0.00
2022-11-02T06:08:31.347Z,0.00
2022-11-02T06:09:31.548Z,0.00
2022-11-02T06:10:31.699Z,0.00
2022-11-02T06:11:31.854Z,0.00
2022-11-02T06:12:32.040Z,0.00
2022-11-02T06:13:32.189Z,0.00
2022-11-02T06:14:32.380Z,0.00
2022-11-02T06:15:32.535Z,0.00
2022-11-02T06:16:32.729Z,0.00
2022-11-02T06:17:32.883Z,0.00
2022-11-02T06:18:33.046Z,0.00
2022-11-02T06:19:33.211Z,0.00
2022-11-02T06:20:33.390Z,0.00
2022-11-02T06:21:33.551Z,0.00
2022-11-02T06:22:33.703Z,0.00
2022-11-02T06:23:33.852Z,0.00
2022-11-02T06:24:34.069Z,0.00
2022-11-02T06:25:34.222Z,0.00
2022-11-02T06:26:34.383Z,0.00
2022-11-02T06:27:34.543Z,0.00
2022-11-02T06:28:34.714Z,0.00
2022-11-02T06:29:34.887Z,0.00
2022-11-02T06:30:35.061Z,0.00
2022-11-02T06:31:35.218Z,0.00
2022-11-02T06:32:35.384Z,0.00
2022-11-02T06:33:35.551Z,0.00
2022-11-02T06:34:35.720Z,0.00
2022-11-02T06:35:35.873Z,0.00
2022-11-02T06:36:36.035Z,0.00
2022-11-02T06:37:36.215Z,0.00
2022-11-02T06:38:36.397Z,0.00
2022-11-02T06:40:36.726Z,0.00
2022-11-02T06:41:36.886Z,0.00
2022-11-02T06:42:44.865Z,0.00
2022-11-02T06:43:38.264Z,0.00
2022-11-02T06:44:37.395Z,0.00
2022-11-02T06:45:37.548Z,0.00
2022-11-02T06:46:37.710Z,0.00
2022-11-02T06:47:37.868Z,0.00
2022-11-02T06:48:45.059Z,0.00
2022-11-02T06:49:38.206Z,0.00
2022-11-02T06:50:38.377Z,0.00
2022-11-02T06:51:38.534Z,0.00
2022-11-02T06:52:38.739Z,0.00
2022-11-02T06:53:38.895Z,0.00
2022-11-02T06:54:39.089Z,0.00
2022-11-02T06:55:39.263Z,0.00
2022-11-02T06:56:39.420Z,0.00
2022-11-02T06:57:39.575Z,0.00
2022-11-02T06:58:39.760Z,0.00
2022-11-02T06:59:39.924Z,0.00
2022-11-02T07:00:40.139Z,0.00
2022-11-02T07:01:40.415Z,0.00
2022-11-02T07:02:40.442Z,0.00
2022-11-02T07:03:40.601Z,0.00
2022-11-02T07:04:40.768Z,0.00
2022-11-02T07:05:40.922Z,0.00
2022-11-02T07:06:41.091Z,0.00
2022-11-02T07:07:41.266Z,0.00
2022-11-02T07:08:41.427Z,0.00
2022-11-02T07:09:41.583Z,0.00
2022-11-02T07:10:41.755Z,0.00
2022-11-02T07:11:41.914Z,5.62
2022-11-02T07:12:42.110Z,5.62
2022-11-02T07:13:42.258Z,5.62
2022-11-02T07:14:42.434Z,11.25
2022-11-02T07:15:42.584Z,11.25
2022-11-02T07:16:42.775Z,11.25
2022-11-02T07:17:42.934Z,11.25
2022-11-02T07:18:43.129Z,11.25
2022-11-02T07:19:43.286Z,16.88
2022-11-02T07:20:43.496Z,22.50
2022-11-02T07:21:46.633Z,28.12
2022-11-02T07:22:43.821Z,28.12
2022-11-02T07:23:44.001Z,33.75
2022-11-02T07:24:44.197Z,28.12
2022-11-02T07:25:44.363Z,33.75
2022-11-02T07:26:44.557Z,56.25
2022-11-02T07:27:44.737Z,78.75
2022-11-02T07:28:44.882Z,112.50
2022-11-02T07:29:45.049Z,157.50
2022-11-02T07:30:45.219Z,208.12
2022-11-02T07:31:45.378Z,281.25
2022-11-02T07:32:45.561Z,399.38
2022-11-02T07:33:45.720Z,517.50
2022-11-02T07:34:45.896Z,596.25
2022-11-02T07:35:46.071Z,528.75
2022-11-02T07:36:46.239Z,348.75
2022-11-02T07:37:46.424Z,236.25
2022-11-02T07:38:46.589Z,180.00
2022-11-02T07:39:46.762Z,174.38
2022-11-02T07:40:46.926Z,309.38
2022-11-02T07:41:51.758Z,483.75
2022-11-02T07:42:48.274Z,495.00
2022-11-02T07:43:47.440Z,410.62
2022-11-02T07:44:47.612Z,303.75
2022-11-02T07:45:47.785Z,168.75
2022-11-02T07:46:47.964Z,95.62
2022-11-02T07:47:48.132Z,95.62
2022-11-02T07:48:48.315Z,90.00
2022-11-02T07:49:48.493Z,56.25
2022-11-02T07:50:48.704Z,16.88
2022-11-02T07:51:48.875Z,11.25
2022-11-02T07:52:49.034Z,28.12
2022-11-02T07:53:49.205Z,39.38
2022-11-02T07:54:49.356Z,28.12
2022-11-02T07:55:49.534Z,11.25
2022-11-02T07:56:49.696Z,11.25
2022-11-02T07:57:49.882Z,16.88
2022-11-02T07:58:50.044Z,22.50
2022-11-02T07:59:50.206Z,168.75
2022-11-02T08:00:50.386Z,174.38
2022-11-02T08:01:50.623Z,101.25
2022-11-02T08:02:50.760Z,33.75
2022-11-02T08:03:50.859Z,28.12
2022-11-02T08:04:51.070Z,22.50
2022-11-02T08:05:51.253Z,28.12
2022-11-02T08:06:51.409Z,11.25
2022-11-02T08:07:51.559Z,11.25
2022-11-02T08:08:51.743Z,11.25
2022-11-02T08:09:51.908Z,11.25
2022-11-02T08:10:52.071Z,11.25
2022-11-02T08:11:52.230Z,11.25
2022-11-02T08:12:52.429Z,11.25
2022-11-02T08:13:52.590Z,11.25
2022-11-02T08:14:52.758Z,11.25
2022-11-02T08:15:52.929Z,11.25
2022-11-02T08:16:53.080Z,11.25
2022-11-02T08:17:53.242Z,11.25
2022-11-02T08:18:53.406Z,11.25
2022-11-02T08:19:53.562Z,5.62
2022-11-02T08:20:55.788Z,5.62
2022-11-02T08:21:53.933Z,5.62
2022-11-02T08:22:54.135Z,11.25
2022-11-02T08:23:58.374Z,11.25
2022-11-02T08:24:54.493Z,5.62
2022-11-02T08:25:54.682Z,5.62
2022-11-02T08:26:55.128Z,11.25
2022-11-02T08:27:55.046Z,11.25
2022-11-02T08:28:55.208Z,11.25
2022-11-02T08:29:55.385Z,11.25
2022-11-02T08:30:55.595Z,11.25
2022-11-02T08:31:55.767Z,5.62
2022-11-02T08:32:57.223Z,11.25
2022-11-02T08:33:56.517Z,11.25
2022-11-02T08:34:56.268Z,11.25
2022-11-02T08:35:56.437Z,11.25
2022-11-02T08:36:56.601Z,11.25
2022-11-02T08:37:56.782Z,11.25
2022-11-02T08:38:56.977Z,11.25
2022-11-02T08:39:57.139Z,11.25
2022-11-02T08:40:57.308Z,11.25
2022-11-02T08:41:57.467Z,11.25
2022-11-02T08:42:57.667Z,11.25
2022-11-02T08:43:57.821Z,11.25
2022-11-02T08:44:58.019Z,11.25
2022-11-02T08:46:14.268Z,16.88
2022-11-02T08:46:59.377Z,16.88
2022-11-02T08:47:58.574Z,16.88
2022-11-02T08:48:58.740Z,16.88
2022-11-02T08:49:58.917Z,22.50
2022-11-02T08:50:59.109Z,22.50
2022-11-02T08:51:59.296Z,22.50
2022-11-02T08:52:59.500Z,28.12
2022-11-02T08:53:59.684Z,33.75
2022-11-02T08:54:59.832Z,50.62
2022-11-02T08:56:00.005Z,56.25
2022-11-02T08:57:00.213Z,151.88
2022-11-02T08:58:00.395Z,135.00
2022-11-02T08:59:00.564Z,123.75
2022-11-02T09:00:00.741Z,95.62
2022-11-02T09:01:00.891Z,157.50
2022-11-02T09:02:01.232Z,202.50
2022-11-02T09:03:01.302Z,202.50
2022-11-02T09:04:01.456Z,146.25
2022-11-02T09:05:01.622Z,129.38
2022-11-02T09:06:01.780Z,84.38
2022-11-02T09:07:01.975Z,84.38
2022-11-02T09:08:02.451Z,118.12
2022-11-02T09:09:02.307Z,196.88
2022-11-02T09:10:02.467Z,298.12
2022-11-02T09:11:02.652Z,393.75
2022-11-02T09:12:02.817Z,225.00
2022-11-02T09:13:03.404Z,140.62
2022-11-02T09:14:03.169Z,123.75
2022-11-02T09:15:03.310Z,185.62
2022-11-02T09:16:03.478Z,241.88
2022-11-02T09:17:03.660Z,264.38
2022-11-02T09:18:04.083Z,253.12
2022-11-02T09:19:03.985Z,247.50
2022-11-02T09:20:04.140Z,241.88
2022-11-02T09:21:04.300Z,241.88
2022-11-02T09:22:05.865Z,292.50
2022-11-02T09:23:04.645Z,303.75
2022-11-02T09:24:04.810Z,253.12
2022-11-02T09:25:04.970Z,315.00
2022-11-02T09:26:05.138Z,253.12
2022-11-02T09:27:05.316Z,230.62
2022-11-02T09:28:05.799Z,208.12
2022-11-02T09:29:05.662Z,135.00
2022-11-02T09:30:05.823Z,101.25
2022-11-02T09:31:08.959Z,106.88
2022-11-02T09:32:07.186Z,106.88
2022-11-02T09:33:06.797Z,123.75
2022-11-02T09:34:06.532Z,140.62
2022-11-02T09:35:06.697Z,135.00
2022-11-02T09:36:06.895Z,151.88
2022-11-02T09:37:07.015Z,168.75
2022-11-02T09:38:07.187Z,236.25
2022-11-02T09:39:07.347Z,241.88
2022-11-02T09:40:07.514Z,140.62
2022-11-02T09:41:07.690Z,112.50
2022-11-02T09:42:07.855Z,118.12
2022-11-02T09:43:08.336Z,123.75
2022-11-02T09:44:08.178Z,129.38
2022-11-02T09:45:08.348Z,135.00
2022-11-02T09:46:08.513Z,163.12
2022-11-02T09:47:55.791Z,151.88
2022-11-02T09:48:25.150Z,236.25
2022-11-02T09:49:10.039Z,180.00
2022-11-02T09:50:09.230Z,219.38
2022-11-02T09:51:09.390Z,270.00
2022-11-02T09:52:09.560Z,270.00
2022-11-02T09:53:09.719Z,213.75
2022-11-02T09:54:13.369Z,230.62
2022-11-02T09:55:11.090Z,348.75
2022-11-02T09:56:10.264Z,264.38
2022-11-02T09:57:10.419Z,275.62
2022-11-02T09:58:10.701Z,247.50
2022-11-02T09:59:10.773Z,270.00
2022-11-02T10:00:10.944Z,320.62
2022-11-02T10:01:11.167Z,286.88
2022-11-02T10:02:11.284Z,315.00
2022-11-02T10:03:11.465Z,315.00
2022-11-02T10:04:11.635Z,320.62
2022-11-02T10:05:11.795Z,298.12
2022-11-02T10:06:11.963Z,315.00
2022-11-02T10:07:12.117Z,399.38
2022-11-02T10:08:12.294Z,292.50
2022-11-02T10:09:12.487Z,303.75
2022-11-02T10:10:12.625Z,354.38
2022-11-02T10:11:12.785Z,388.12
2022-11-02T10:12:12.948Z,343.12
2022-11-02T10:13:13.351Z,376.88
2022-11-02T10:14:13.277Z,399.38
2022-11-02T10:15:13.437Z,410.62
2022-11-02T10:16:13.598Z,421.88
2022-11-02T10:17:13.761Z,421.88
2022-11-02T10:18:13.959Z,399.38
2022-11-02T10:19:14.079Z,382.50
2022-11-02T10:20:14.273Z,354.38
2022-11-02T10:21:14.433Z,309.38
2022-11-02T10:22:14.631Z,354.38
2022-11-02T10:23:14.801Z,337.50
2022-11-02T10:24:14.981Z,343.12
2022-11-02T10:25:15.141Z,320.62
2022-11-02T10:26:15.312Z,343.12
2022-11-02T10:27:15.523Z,371.25
2022-11-02T10:28:15.836Z,393.75
2022-11-02T10:29:15.838Z,450.00
2022-11-02T10:30:16.002Z,444.38
2022-11-02T10:31:16.158Z,433.12
2022-11-02T10:32:16.315Z,416.25
2022-11-02T10:33:16.506Z,399.38
2022-11-02T10:34:16.664Z,388.12
2022-11-02T10:35:33.891Z,382.50
2022-11-02T10:36:19.263Z,371.25
2022-11-02T10:37:17.163Z,399.38
2022-11-02T10:38:17.679Z,444.38
2022-11-02T10:39:17.508Z,450.00
2022-11-02T10:40:17.672Z,450.00
2022-11-02T10:41:17.836Z,438.75
2022-11-02T10:42:18.015Z,427.50
2022-11-02T10:43:18.177Z,410.62
2022-11-02T10:44:18.346Z,399.38
2022-11-02T10:45:18.499Z,388.12
2022-11-02T10:46:18.672Z,360.00
2022-11-02T10:47:18.851Z,326.25
2022-11-02T10:48:19.015Z,315.00
2022-11-02T10:49:19.179Z,303.75
2022-11-02T10:50:19.418Z,303.75
2022-11-02T10:51:19.541Z,281.25
2022-11-02T10:52:19.713Z,303.75
2022-11-02T10:53:40.208Z,320.62
2022-11-02T10:54:25.356Z,354.38
2022-11-02T10:55:21.203Z,360.00
2022-11-02T10:56:20.377Z,354.38
2022-11-02T10:57:20.537Z,343.12
2022-11-02T10:58:20.716Z,45.00
2022-11-02T10:59:20.874Z,393.75
2022-11-02T11:00:21.045Z,123.75
2022-11-02T11:01:21.248Z,123.75
2022-11-02T11:02:21.364Z,405.00
2022-11-02T11:03:21.570Z,281.25
2022-11-02T11:04:21.695Z,376.88
2022-11-02T11:05:21.865Z,360.00
2022-11-02T11:06:22.028Z,78.75
2022-11-02T11:07:22.186Z,50.62
2022-11-02T11:08:22.358Z,50.62
2022-11-02T11:09:22.497Z,45.00
2022-11-02T11:10:22.708Z,33.75
2022-11-02T11:11:22.880Z,22.50
2022-11-02T11:12:23.048Z,33.75
2022-11-02T11:16:26.495Z,22.50
2022-11-02T11:19:41.142Z,22.50
2022-11-02T11:20:25.433Z,16.88
2022-11-02T11:21:24.570Z,22.50
2022-11-02T11:22:24.750Z,22.50
2022-11-02T11:23:24.911Z,22.50
2022-11-02T11:24:25.149Z,22.50
2022-11-02T11:25:27.882Z,16.88
2022-11-02T11:26:25.441Z,11.25
2022-11-02T11:27:25.604Z,11.25
2022-11-02T11:28:25.809Z,22.50
2022-11-02T11:29:25.974Z,11.25
2022-11-02T11:31:27.332Z,11.25
2022-11-02T11:32:30.140Z,11.25
2022-11-02T11:33:26.644Z,11.25
2022-11-02T11:34:26.837Z,11.25
2022-11-02T11:35:27.000Z,11.25
2022-11-02T11:36:27.327Z,11.25
2022-11-02T11:37:27.321Z,16.88
2022-11-02T11:38:27.506Z,11.25
2022-11-02T11:39:27.641Z,11.25
2022-11-02T11:40:27.833Z,16.88
2022-11-02T11:41:28.038Z,16.88
2022-11-02T11:42:28.209Z,16.88
2022-11-02T11:43:28.360Z,11.25
2022-11-02T11:44:28.524Z,16.88
2022-11-02T11:45:28.681Z,11.25
2022-11-02T11:46:28.852Z,11.25
2022-11-02T11:47:29.021Z,11.25
2022-11-02T11:48:29.191Z,5.62
2022-11-02T11:50:02.957Z,5.62
2022-11-02T11:50:30.654Z,5.62
2022-11-02T11:51:29.743Z,5.62
2022-11-02T11:52:32.083Z,5.62
2022-11-02T11:53:30.093Z,5.62
2022-11-02T11:54:30.285Z,5.62
2022-11-02T11:55:30.438Z,11.25
2022-11-02T11:56:30.625Z,11.25
2022-11-02T11:57:30.799Z,11.25
2022-11-02T11:58:30.945Z,11.25
2022-11-02T11:59:31.104Z,11.25
2022-11-02T12:00:31.297Z,16.88
2022-11-02T12:01:31.561Z,16.88
2022-11-02T12:02:31.757Z,16.88
2022-11-02T12:03:31.799Z,22.50
2022-11-02T12:04:31.990Z,16.88
2022-11-02T12:05:32.168Z,11.25
2022-11-02T12:06:32.313Z,11.25
2022-11-02T12:07:32.479Z,11.25
2022-11-02T12:08:32.647Z,11.25
2022-11-02T12:09:32.810Z,11.25
2022-11-02T12:10:32.972Z,11.25
2022-11-02T12:11:33.131Z,11.25
2022-11-02T12:12:33.300Z,5.62
2022-11-02T12:13:33.476Z,5.62
2022-11-02T12:14:33.660Z,11.25
2022-11-02T12:15:33.812Z,11.25
2022-11-02T12:16:34.051Z,11.25
2022-11-02T12:17:34.166Z,11.25
2022-11-02T12:18:34.325Z,5.62
2022-11-02T12:19:34.552Z,5.62
2022-11-02T12:20:34.665Z,5.62
2022-11-02T12:21:34.864Z,5.62
2022-11-02T12:22:35.013Z,11.25
2022-11-02T12:23:35.165Z,11.25
2022-11-02T12:24:35.364Z,11.25
2022-11-02T12:25:35.524Z,11.25
2022-11-02T12:26:35.696Z,11.25
2022-11-02T12:27:35.849Z,11.25
2022-11-02T12:28:36.060Z,16.88
2022-11-02T12:29:36.207Z,16.88
2022-11-02T12:30:36.418Z,16.88
2022-11-02T12:31:36.576Z,16.88
2022-11-02T12:32:36.767Z,56.25
2022-11-02T12:33:36.960Z,28.12
2022-11-02T12:34:37.154Z,67.50
2022-11-02T12:35:37.318Z,50.62
2022-11-02T12:36:50.829Z,140.62
2022-11-02T12:37:41.340Z,151.88
2022-11-02T12:38:37.808Z,39.38
2022-11-02T12:39:37.991Z,45.00
2022-11-02T12:40:38.176Z,28.12
2022-11-02T12:41:38.332Z,22.50
2022-11-02T12:42:42.227Z,22.50
2022-11-02T12:43:38.680Z,22.50
2022-11-02T12:44:38.891Z,22.50
2022-11-02T12:45:39.052Z,67.50
2022-11-02T12:46:42.294Z,140.62
2022-11-02T12:47:40.404Z,61.88
2022-11-02T12:48:39.622Z,33.75
2022-11-02T12:49:39.772Z,28.12
2022-11-02T12:50:39.940Z,123.75
2022-11-02T12:51:40.094Z,146.25
2022-11-02T12:52:40.264Z,151.88
2022-11-02T12:53:40.447Z,106.88
2022-11-02T12:54:41.708Z,39.38
2022-11-02T12:55:40.775Z,146.25
2022-11-02T12:56:40.944Z,146.25
2022-11-02T12:57:41.097Z,39.38
2022-11-02T12:58:41.310Z,28.12
2022-11-02T12:59:41.456Z,73.12
2022-11-02T13:00:41.665Z,140.62
2022-11-02T13:01:41.957Z,129.38
2022-11-02T13:02:41.987Z,22.50
2022-11-02T13:03:42.188Z,101.25
2022-11-02T13:04:42.358Z,140.62
2022-11-02T13:05:42.518Z,140.62
2022-11-02T13:06:42.669Z,146.25
2022-11-02T13:07:42.851Z,146.25
2022-11-02T13:08:43.032Z,146.25
2022-11-02T13:09:45.407Z,146.25
2022-11-02T13:10:47.123Z,146.25
2022-11-02T13:11:44.551Z,146.25
2022-11-02T13:12:43.722Z,146.25