createdAt,value
2018-11-22T00:01:55.483Z,101561.30
2018-11-22T00:04:43.962Z,101562.60
2018-11-22T00:07:32.526Z,101560.27
2018-11-22T00:10:21.360Z,101561.34
2018-11-22T00:13:09.701Z,101563.11
2018-11-22T00:15:58.160Z,101564.78
2018-11-22T00:18:46.607Z,101557.02
2018-11-22T00:21:35.195Z,101560.84
2018-11-22T00:24:23.402Z,101557.20
2018-11-22T00:27:11.818Z,101559.80
2018-11-22T00:30:00.161Z,101558.36
2018-11-22T00:32:48.616Z,101556.23
2018-11-22T00:35:36.941Z,101559.17
2018-11-22T00:38:25.380Z,101560.52
2018-11-22T00:40:54.294Z,101551.24
2018-11-22T00:43:35.943Z,101556.67
2018-11-22T00:46:17.844Z,101562.02
2018-11-22T00:48:58.920Z,101564.67
2018-11-22T00:51:40.746Z,101558.54
2018-11-22T00:54:21.829Z,101556.90
2018-11-22T00:57:03.522Z,101562.11
2018-11-22T00:59:45.127Z,101564.69
2018-11-22T01:02:14.200Z,101556.81
2018-11-22T01:05:02.628Z,101562.42
2018-11-22T01:07:50.985Z,101565.80
2018-11-22T01:10:39.392Z,101564.89
2018-11-22T01:13:27.718Z,101570.95
2018-11-22T01:16:16.290Z,101571.55
2018-11-22T01:19:04.985Z,101564.58
2018-11-22T01:21:34.305Z,101561.88
2018-11-22T01:24:22.702Z,101558.59
2018-11-22T01:27:11.070Z,101566.53
2018-11-22T01:29:59.403Z,101564.70
2018-11-22T01:32:48.838Z,101566.81
2018-11-22T01:35:37.204Z,101562.76
2018-11-22T01:38:25.521Z,101561.05
2018-11-22T01:41:13.836Z,101563.77
2018-11-22T01:44:02.303Z,101561.94
2018-11-22T01:46:50.637Z,101560.02
2018-11-22T01:49:39.055Z,101562.52
2018-11-22T01:52:27.298Z,101557.90
2018-11-22T01:55:34.717Z,101547.91
2018-11-22T01:58:23.099Z,101550.72
2018-11-22T02:01:11.443Z,101550.78
2018-11-22T02:04:00.043Z,101539.16
2018-11-22T02:06:48.441Z,101544.54
2018-11-22T02:09:36.763Z,101546.63
2018-11-22T02:12:25.134Z,101548.30
2018-11-22T02:19:17.133Z,101542.47
2018-11-22T02:22:05.492Z,101553.16
2018-11-22T02:24:53.932Z,101545.23
2018-11-22T02:27:42.503Z,101555.97
2018-11-22T02:30:16.641Z,101550.16
2018-11-22T02:33:05.216Z,101542.07
2018-11-22T02:35:53.640Z,101544.69
2018-11-22T02:38:42.022Z,101546.73
2018-11-22T02:41:11.124Z,101552.13
2018-11-22T02:47:12.556Z,101543.13
2018-11-22T02:50:00.976Z,101548.16
2018-11-22T02:52:49.757Z,101539.19
2018-11-22T02:55:38.082Z,101545.37
2018-11-22T02:58:26.418Z,101537.55
2018-11-22T03:01:14.849Z,101539.45
2018-11-22T03:04:03.279Z,101545.19
2018-11-22T03:06:51.636Z,101554.80
2018-11-22T03:09:39.937Z,101548.42
2018-11-22T03:12:28.403Z,101541.59
2018-11-22T03:15:16.769Z,101545.37
2018-11-22T03:18:05.361Z,101542.56
2018-11-22T03:20:53.709Z,101548.00
2018-11-22T03:23:42.104Z,101542.41
2018-11-22T03:26:30.419Z,101549.84
2018-11-22T03:28:59.951Z,101543.96
2018-11-22T03:31:48.303Z,101549.13
2018-11-22T03:34:36.643Z,101545.08
2018-11-22T03:37:25.038Z,101542.04
2018-11-22T03:40:17.638Z,101537.52
2018-11-22T03:42:59.457Z,101539.43
2018-11-22T03:45:40.251Z,101543.56
2018-11-22T03:48:22.035Z,101541.17
2018-11-22T03:51:03.263Z,101532.14
2018-11-22T03:53:44.815Z,101535.59
2018-11-22T03:56:25.797Z,101530.16
2018-11-22T03:58:55.091Z,101534.16
2018-11-22T04:01:43.541Z,101528.80
2018-11-22T04:04:32.148Z,101535.31
2018-11-22T04:07:20.508Z,101532.67
2018-11-22T04:10:09.823Z,101532.14
2018-11-22T04:12:58.232Z,101527.05
2018-11-22T04:15:46.690Z,101527.50
2018-11-22T04:18:35.098Z,101535.58
2018-11-22T04:21:23.445Z,101535.58
2018-11-22T04:24:12.060Z,101527.27
2018-11-22T04:27:01.098Z,101537.20
2018-11-22T04:29:48.886Z,101536.84
2018-11-22T04:32:37.185Z,101524.92
2018-11-22T04:35:25.853Z,101525.41
2018-11-22T04:37:54.883Z,101519.39
2018-11-22T04:40:43.589Z,101523.84
2018-11-22T04:43:12.645Z,101522.66
2018-11-22T04:46:01.167Z,101520.42
2018-11-22T04:48:49.567Z,101516.13
2018-11-22T04:51:37.994Z,101516.23
2018-11-22T04:54:26.411Z,101516.66
2018-11-22T04:57:14.722Z,101519.65
2018-11-22T05:00:03.294Z,101514.82
2018-11-22T05:02:32.433Z,101521.97
2018-11-22T05:05:22.169Z,101518.20
2018-11-22T05:08:10.517Z,101515.64
2018-11-22T05:10:39.507Z,101512.27
2018-11-22T05:13:27.887Z,101511.39
2018-11-22T05:16:16.259Z,101509.98
2018-11-22T05:19:04.602Z,101515.41
2018-11-22T05:21:53.023Z,101516.84
2018-11-22T05:24:41.365Z,101515.97
2018-11-22T05:27:29.764Z,101513.98
2018-11-22T05:30:19.829Z,101509.79
2018-11-22T05:32:48.952Z,101513.73
2018-11-22T05:35:37.289Z,101512.20
2018-11-22T05:38:25.735Z,101511.70
2018-11-22T05:41:14.108Z,101511.23
2018-11-22T05:43:43.381Z,101511.55
2018-11-22T05:46:31.821Z,101514.49
2018-11-22T05:49:00.871Z,101513.75
2018-11-22T05:51:29.867Z,101513.02
2018-11-22T05:54:18.301Z,101512.73
2018-11-22T05:57:06.732Z,101513.34
2018-11-22T05:59:35.748Z,101513.64
2018-11-22T06:02:24.406Z,101515.07
2018-11-22T06:05:13.372Z,101516.78
2018-11-22T06:08:01.936Z,101515.27
2018-11-22T06:10:32.571Z,101516.36
2018-11-22T06:13:20.968Z,101512.61
2018-11-22T06:16:09.311Z,101519.23
2018-11-22T06:18:38.265Z,101509.70
2018-11-22T06:21:07.361Z,101509.83
2018-11-22T06:23:55.803Z,101510.30
2018-11-22T06:26:44.162Z,101509.83
2018-11-22T06:29:32.600Z,101511.63
2018-11-22T06:32:21.133Z,101519.69
2018-11-22T06:35:09.868Z,101520.89
2018-11-22T06:37:39.071Z,101513.86
2018-11-22T06:40:27.409Z,101524.36
2018-11-22T06:43:08.687Z,101521.50
2018-11-22T06:45:49.515Z,101525.70
2018-11-22T06:48:18.780Z,101523.25
2018-11-22T06:51:07.125Z,101522.21
2018-11-22T06:53:55.449Z,101535.91
2018-11-22T06:56:43.784Z,101528.23
2018-11-22T06:59:13.047Z,101524.38
2018-11-22T07:04:55.835Z,101525.67
2018-11-22T07:07:44.260Z,101522.58
2018-11-22T07:10:32.639Z,101530.81
2018-11-22T07:13:02.146Z,101529.02
2018-11-22T07:15:50.471Z,101531.61
2018-11-22T07:18:38.795Z,101528.35
2018-11-22T07:21:27.231Z,101528.64
2018-11-22T07:24:15.722Z,101530.25
2018-11-22T07:27:04.090Z,101535.42
2018-11-22T07:29:52.452Z,101536.48
2018-11-22T07:32:40.939Z,101535.30
2018-11-22T07:35:31.016Z,101531.78
2018-11-22T07:38:19.440Z,101536.49
2018-11-22T07:40:48.474Z,101535.02
2018-11-22T07:47:41.277Z,101548.12
2018-11-22T07:52:59.401Z,101540.38
2018-11-22T07:55:47.754Z,101547.08
2018-11-22T07:58:36.119Z,101549.41
2018-11-22T08:01:24.437Z,101537.12
2018-11-22T08:03:53.402Z,101548.05
2018-11-22T08:06:41.770Z,101539.95
2018-11-22T08:09:30.380Z,101548.35
2018-11-22T08:12:25.768Z,101540.44
2018-11-22T08:14:47.867Z,101539.59
2018-11-22T08:17:16.858Z,101537.31
2018-11-22T08:19:45.830Z,101539.66
2018-11-22T08:22:34.138Z,101540.89
2018-11-22T08:25:03.617Z,101539.95
2018-11-22T08:27:52.464Z,101540.87
2018-11-22T08:30:22.344Z,101541.00
2018-11-22T08:33:10.654Z,101539.95
2018-11-22T08:35:39.608Z,101546.98
2018-11-22T08:38:27.932Z,101537.20
2018-11-22T08:41:16.299Z,101544.34
2018-11-22T08:43:45.283Z,101545.16
2018-11-22T08:46:33.680Z,101544.49
2018-11-22T08:49:21.981Z,101544.98
2018-11-22T08:52:10.378Z,101547.75
2018-11-22T08:54:58.713Z,101553.16
2018-11-22T08:57:47.115Z,101543.16
2018-11-22T09:00:17.411Z,101542.95
2018-11-22T09:03:05.778Z,101537.22
2018-11-22T09:05:54.126Z,101538.95
2018-11-22T09:08:23.109Z,101543.19
2018-11-22T09:14:00.937Z,101549.13
2018-11-22T09:16:29.958Z,101547.42
2018-11-22T09:22:48.826Z,101551.34
2018-11-22T09:25:37.204Z,101555.34
2018-11-22T09:28:25.640Z,101554.85
2018-11-22T09:34:44.568Z,101553.22
2018-11-22T09:37:32.968Z,101554.64
2018-11-22T09:40:22.955Z,101552.50
2018-11-22T09:43:04.661Z,101559.94
2018-11-22T09:45:45.642Z,101555.17
2018-11-22T09:48:27.422Z,101560.39
2018-11-22T09:51:08.655Z,101567.56
2018-11-22T09:53:49.984Z,101568.11
2018-11-22T09:56:31.425Z,101566.92
2018-11-22T09:59:12.467Z,101571.74
2018-11-22T10:01:41.501Z,101568.41
2018-11-22T10:04:10.683Z,101569.17
2018-11-22T10:06:39.777Z,101563.10
2018-11-22T10:12:40.158Z,101557.80
2018-11-22T10:15:30.188Z,101545.09
2018-11-22T10:18:18.769Z,101554.98
2018-11-22T10:21:07.138Z,101550.34
2018-11-22T10:23:55.683Z,101551.44
2018-11-22T10:26:43.460Z,101554.19
2018-11-22T10:29:31.906Z,101558.16
2018-11-22T10:32:20.172Z,101554.25
2018-11-22T10:35:09.186Z,101560.68
2018-11-22T10:37:38.184Z,101559.70
2018-11-22T10:40:26.810Z,101558.91
2018-11-22T10:43:15.236Z,101561.29
2018-11-22T10:46:03.590Z,101563.72
2018-11-22T10:48:52.021Z,101564.20
2018-11-22T10:51:40.361Z,101565.16
2018-11-22T10:54:28.765Z,101565.16
2018-11-22T10:57:17.080Z,101563.39
2018-11-22T11:00:07.910Z,101556.36
2018-11-22T11:02:55.935Z,101557.48
2018-11-22T11:06:03.383Z,101565.55
2018-11-22T11:08:51.731Z,101565.03
2018-11-22T11:11:40.111Z,101560.79
2018-11-22T11:14:09.162Z,101564.11
2018-11-22T11:16:57.605Z,101560.57
2018-11-22T11:19:45.954Z,101563.23
2018-11-22T11:22:34.345Z,101554.06
2018-11-22T11:25:22.756Z,101558.74
2018-11-22T11:28:11.128Z,101559.44
2018-11-22T11:30:40.102Z,101552.97
2018-11-22T11:33:09.582Z,101561.09
2018-11-22T11:35:57.967Z,101551.15
2018-11-22T11:38:45.461Z,101549.75
2018-11-22T11:41:33.854Z,101546.42
2018-11-22T11:44:22.484Z,101545.45
2018-11-22T11:47:10.833Z,101542.79
2018-11-22T11:49:59.728Z,101538.05
2018-11-22T11:52:48.056Z,101549.58
2018-11-22T11:55:36.873Z,101541.66
2018-11-22T11:58:25.250Z,101538.53
2018-11-22T12:01:14.197Z,101534.03
2018-11-22T12:03:43.302Z,101536.08
2018-11-22T12:06:31.816Z,101531.23
2018-11-22T12:09:20.103Z,101530.15
2018-11-22T12:12:08.469Z,101529.93
2018-11-22T12:19:00.669Z,101528.06
2018-11-22T12:21:49.043Z,101517.78
2018-11-22T12:24:18.127Z,101515.23
2018-11-22T12:27:06.525Z,101511.61
2018-11-22T12:29:54.904Z,101509.67
2018-11-22T12:33:02.329Z,101509.11
2018-11-22T12:36:09.766Z,101504.21
2018-11-22T12:38:58.165Z,101512.72
2018-11-22T12:41:46.574Z,101508.00
2018-11-22T12:44:28.106Z,101508.72
2018-11-22T12:47:09.404Z,101508.66
2018-11-22T12:49:38.360Z,101500.97
2018-11-22T12:52:26.776Z,101498.34
2018-11-22T12:54:56.003Z,101502.24
2018-11-22T12:57:44.469Z,101493.73
2018-11-22T13:00:15.210Z,101498.22
2018-11-22T13:02:44.505Z,101493.03
2018-11-22T13:05:14.933Z,101492.95
2018-11-22T13:08:03.398Z,101496.08
2018-11-22T13:10:51.847Z,101487.16
2018-11-22T13:13:40.250Z,101488.48
2018-11-22T13:16:28.694Z,101486.35
2018-11-22T13:19:17.486Z,101487.48
2018-11-22T13:22:06.027Z,101486.38
2018-11-22T13:24:54.437Z,101478.55
2018-11-22T13:27:43.091Z,101489.86
2018-11-22T13:30:31.519Z,101482.09
2018-11-22T13:33:00.654Z,101485.84
2018-11-22T13:35:49.030Z,101479.45
2018-11-22T13:38:37.322Z,101479.87
2018-11-22T13:41:25.685Z,101482.80
2018-11-22T13:44:14.009Z,101480.84
2018-11-22T13:47:02.559Z,101482.66
2018-11-22T13:49:50.993Z,101486.99
2018-11-22T13:52:39.387Z,101483.44
2018-11-22T13:55:27.866Z,101484.27
2018-11-22T13:57:59.351Z,101485.86
2018-11-22T14:00:47.680Z,101480.06
2018-11-22T14:03:36.146Z,101487.30
2018-11-22T14:06:24.519Z,101488.63
2018-11-22T14:09:12.934Z,101490.87
2018-11-22T14:12:01.392Z,101481.44
2018-11-22T14:14:49.754Z,101486.66
2018-11-22T14:18:00.080Z,101478.66
2018-11-22T14:20:48.475Z,101483.80
2018-11-22T14:23:36.963Z,101484.81
2018-11-22T14:26:25.329Z,101482.78
2018-11-22T14:29:13.705Z,101478.66
2018-11-22T14:31:42.890Z,101480.30
2018-11-22T14:34:31.316Z,101476.58
2018-11-22T14:37:19.753Z,101482.85
2018-11-22T14:40:09.364Z,101478.27
2018-11-22T14:42:58.054Z,101483.60
2018-11-22T14:45:27.674Z,101474.29
2018-11-22T14:48:16.094Z,101474.37
2018-11-22T14:51:23.888Z,101470.92
2018-11-22T14:54:12.298Z,101477.63
2018-11-22T14:57:00.794Z,101470.66
2018-11-22T14:59:49.251Z,101471.57
2018-11-22T15:02:37.914Z,101467.52
2018-11-22T15:05:26.367Z,101474.31
2018-11-22T15:08:14.698Z,101468.77
2018-11-22T15:11:03.039Z,101477.45
2018-11-22T15:13:32.116Z,101468.63
2018-11-22T15:16:20.456Z,101468.45
2018-11-22T15:19:08.872Z,101470.20
2018-11-22T15:21:57.206Z,101469.86
2018-11-22T15:24:45.844Z,101466.08
2018-11-22T15:27:34.187Z,101475.56
2018-11-22T15:30:03.661Z,101465.30
2018-11-22T15:32:52.060Z,101461.80
2018-11-22T15:35:40.501Z,101457.15
2018-11-22T15:38:28.892Z,101458.23
2018-11-22T15:43:59.353Z,101460.95
2018-11-22T15:46:40.928Z,101465.44
2018-11-22T15:49:22.769Z,101465.33
2018-11-22T15:51:51.759Z,101463.50
2018-11-22T15:54:47.221Z,101465.66
2018-11-22T15:57:35.798Z,101468.06
2018-11-22T16:00:46.510Z,101467.86
2018-11-22T16:03:15.458Z,101463.84
2018-11-22T16:06:03.936Z,101478.80
2018-11-22T16:08:52.255Z,101479.12
2018-11-22T16:11:40.612Z,101483.78
2018-11-22T16:14:28.973Z,101481.79
2018-11-22T16:17:17.348Z,101482.53
2018-11-22T16:20:06.258Z,101494.42
2018-11-22T16:22:54.754Z,101488.99
2018-11-22T16:25:43.050Z,101495.03
2018-11-22T16:28:31.520Z,101497.11
2018-11-22T16:31:19.863Z,101496.75
2018-11-22T16:34:08.261Z,101501.91
2018-11-22T16:40:11.863Z,101503.38
2018-11-22T16:43:01.670Z,101506.37
2018-11-22T16:45:50.049Z,101508.48
2018-11-22T16:48:38.451Z,101500.80
2018-11-22T16:51:26.762Z,101505.41
2018-11-22T16:54:15.153Z,101501.89
2018-11-22T16:57:03.673Z,101507.16
2018-11-22T16:59:52.051Z,101499.11
2018-11-22T17:02:40.394Z,101508.04
2018-11-22T17:05:29.082Z,101506.05
2018-11-22T17:08:17.437Z,101507.58
2018-11-22T17:11:05.856Z,101507.00
2018-11-22T17:13:54.190Z,101505.72
2018-11-22T17:16:42.602Z,101513.74
2018-11-22T17:19:31.105Z,101510.63
2018-11-22T17:22:19.527Z,101503.95
2018-11-22T17:24:48.830Z,101514.36
2018-11-22T17:31:10.940Z,101516.74
2018-11-22T17:33:59.346Z,101515.97
2018-11-22T17:36:47.706Z,101521.02
2018-11-22T17:39:36.150Z,101520.94
2018-11-22T17:42:24.583Z,101520.27
2018-11-22T17:45:14.414Z,101525.53
2018-11-22T17:48:03.160Z,101519.37
2018-11-22T17:50:51.529Z,101516.92
2018-11-22T17:53:39.955Z,101517.01
2018-11-22T17:56:28.346Z,101513.48
2018-11-22T17:59:16.692Z,101518.24
2018-11-22T18:01:45.723Z,101517.91
2018-11-22T18:04:14.806Z,101527.67
2018-11-22T18:07:03.241Z,101533.42
2018-11-22T18:09:51.616Z,101525.59
2018-11-22T18:12:40.378Z,101525.67
2018-11-22T18:15:29.974Z,101529.94
2018-11-22T18:18:18.389Z,101535.76
2018-11-22T18:21:06.863Z,101541.89
2018-11-22T18:23:55.255Z,101543.39
2018-11-22T18:26:24.301Z,101541.92
2018-11-22T18:29:12.651Z,101535.06
2018-11-22T18:32:01.053Z,101543.59
2018-11-22T18:34:49.433Z,101537.09
2018-11-22T18:37:40.283Z,101545.13
2018-11-22T18:40:30.198Z,101537.84
2018-11-22T18:43:11.597Z,101538.35
2018-11-22T18:45:52.482Z,101539.81
2018-11-22T18:48:34.260Z,101537.98
2018-11-22T18:51:15.835Z,101535.33
2018-11-22T18:53:57.538Z,101546.52
2018-11-22T18:56:26.720Z,101543.94
2018-11-22T18:59:15.078Z,101545.94
2018-11-22T19:02:03.449Z,101542.44
2018-11-22T19:04:51.820Z,101551.30
2018-11-22T19:07:40.850Z,101543.27
2018-11-22T19:10:48.281Z,101545.67
2018-11-22T19:13:36.694Z,101544.62
2018-11-22T19:16:25.070Z,101548.83
2018-11-22T19:19:13.479Z,101543.48
2018-11-22T19:22:01.830Z,101545.82
2018-11-22T19:24:50.200Z,101546.50
2018-11-22T19:27:38.551Z,101548.45
2018-11-22T19:30:37.007Z,101543.00
2018-11-22T19:33:20.329Z,101546.02
2018-11-22T19:36:08.770Z,101533.72
2018-11-22T19:38:57.061Z,101537.20
2018-11-22T19:41:45.461Z,101550.17
2018-11-22T19:44:33.815Z,101543.91
2018-11-22T19:47:03.025Z,101547.53
2018-11-22T19:49:51.350Z,101552.37
2018-11-22T19:52:39.730Z,101549.02
2018-11-22T19:55:29.319Z,101557.36
2018-11-22T19:58:18.244Z,101552.72
2018-11-22T20:00:47.343Z,101553.41
2018-11-22T20:03:35.738Z,101549.91
2018-11-22T20:06:24.167Z,101549.07
2018-11-22T20:09:12.654Z,101548.41
2018-11-22T20:11:41.709Z,101548.39
2018-11-22T20:14:30.025Z,101544.73
2018-11-22T20:17:18.402Z,101542.88
2018-11-22T20:20:07.913Z,101550.86
2018-11-22T20:22:56.722Z,101553.89
2018-11-22T20:25:45.192Z,101548.71
2018-11-22T20:28:33.639Z,101552.72
2018-11-22T20:31:21.992Z,101556.56
2018-11-22T20:34:10.537Z,101558.91
2018-11-22T20:36:58.919Z,101553.67
2018-11-22T20:39:47.298Z,101560.86
2018-11-22T20:42:16.683Z,101566.88
2018-11-22T20:45:06.108Z,101566.87
2018-11-22T20:48:13.618Z,101564.40
2018-11-22T20:51:02.122Z,101565.92
2018-11-22T20:53:31.299Z,101562.87
2018-11-22T20:56:20.006Z,101568.35
2018-11-22T20:58:48.890Z,101560.56
2018-11-22T21:01:37.338Z,101561.00
2018-11-22T21:04:25.937Z,101557.17
2018-11-22T21:06:55.688Z,101563.52
2018-11-22T21:09:43.818Z,101565.00
2018-11-22T21:12:12.832Z,101561.20
2018-11-22T21:15:01.253Z,101560.19
2018-11-22T21:17:30.528Z,101562.84
2018-11-22T21:20:20.858Z,101563.52
2018-11-22T21:22:49.989Z,101560.70
2018-11-22T21:25:38.559Z,101557.37
2018-11-22T21:28:26.920Z,101563.24
2018-11-22T21:30:56.109Z,101564.54
2018-11-22T21:33:25.299Z,101570.86
2018-11-22T21:36:13.720Z,101564.89
2018-11-22T21:39:02.444Z,101561.73
2018-11-22T21:44:51.030Z,101555.20
2018-11-22T21:47:31.960Z,101555.18
2018-11-22T21:50:14.595Z,101554.05
2018-11-22T21:52:56.210Z,101552.67
2018-11-22T21:55:38.139Z,101550.20
2018-11-22T21:58:07.087Z,101552.23
2018-11-22T22:00:55.550Z,101554.21
2018-11-22T22:03:43.978Z,101553.41
2018-11-22T22:06:32.410Z,101550.23
2018-11-22T22:09:20.895Z,101551.41
2018-11-22T22:11:49.991Z,101544.91
2018-11-22T22:14:38.290Z,101546.59
2018-11-22T22:17:26.887Z,101551.23
2018-11-22T22:20:19.811Z,101549.25
2018-11-22T22:23:13.247Z,101545.05
2018-11-22T22:25:56.590Z,101543.38
2018-11-22T22:28:44.928Z,101544.06
2018-11-22T22:31:33.266Z,101545.87
2018-11-22T22:34:21.862Z,101549.22
2018-11-22T22:37:10.218Z,101546.41
2018-11-22T22:40:03.580Z,101551.07
2018-11-22T22:42:47.891Z,101546.42
2018-11-22T22:45:36.260Z,101545.75
2018-11-22T22:48:24.706Z,101554.89
2018-11-22T22:51:13.207Z,101561.55
2018-11-22T22:54:01.628Z,101555.90
2018-11-22T22:56:50.692Z,101561.03
2018-11-22T22:59:39.058Z,101560.73
2018-11-22T23:02:27.510Z,101557.55
2018-11-22T23:05:15.968Z,101554.84
2018-11-22T23:08:06.875Z,101556.19
2018-11-22T23:10:55.212Z,101553.52
2018-11-22T23:13:43.619Z,101554.85
2018-11-22T23:16:32.045Z,101560.55
2018-11-22T23:19:20.485Z,101557.34
2018-11-22T23:22:08.909Z,101560.30
2018-11-22T23:24:37.954Z,101557.52
2018-11-22T23:27:26.291Z,101562.16
2018-11-22T23:30:19.076Z,101555.02
2018-11-22T23:33:08.812Z,101556.02
2018-11-22T23:35:57.153Z,101556.01
2018-11-22T23:38:45.544Z,101554.34
2018-11-22T23:41:14.591Z,101553.51
2018-11-22T23:44:03.093Z,101559.83
2018-11-22T23:46:51.491Z,101553.52
2018-11-22T23:49:39.892Z,101544.80
2018-11-22T23:52:09.068Z,101545.47
2018-11-22T23:54:57.556Z,101549.47
2018-11-22T23:57:46.076Z,101546.17
