createdAt,value
2017-08-19T00:01:47.379Z,81.40
2017-08-19T00:04:16.202Z,81.40
2017-08-19T00:06:44.507Z,82.20
2017-08-19T00:09:12.742Z,82.20
2017-08-19T00:11:41.083Z,81.40
2017-08-19T00:14:09.393Z,80.70
2017-08-19T00:16:37.670Z,80.70
2017-08-19T00:19:05.913Z,81.20
2017-08-19T00:21:35.256Z,81.70
2017-08-19T00:24:03.487Z,81.70
2017-08-19T00:26:31.766Z,81.40
2017-08-19T00:29:00.795Z,80.60
2017-08-19T00:31:29.056Z,80.60
2017-08-19T00:33:57.336Z,79.60
2017-08-19T00:36:25.641Z,80.20
2017-08-19T00:38:53.919Z,79.70
2017-08-19T00:41:22.237Z,79.50
2017-08-19T00:43:51.302Z,80.10
2017-08-19T00:46:19.664Z,80.10
2017-08-19T00:48:47.916Z,80.30
2017-08-19T00:51:16.220Z,80.00
2017-08-19T00:53:44.624Z,80.70
2017-08-19T00:56:12.911Z,80.80
2017-08-19T00:58:41.227Z,80.00
2017-08-19T01:01:10.285Z,80.00
2017-08-19T01:03:38.605Z,80.00
2017-08-19T01:06:07.885Z,80.00
2017-08-19T01:08:36.980Z,80.70
2017-08-19T01:11:05.359Z,80.00
2017-08-19T01:13:34.456Z,80.10
2017-08-19T01:16:03.520Z,79.90
2017-08-19T01:18:31.818Z,79.80
2017-08-19T01:21:00.148Z,79.30
2017-08-19T01:23:28.434Z,79.60
2017-08-19T01:28:57.558Z,79.90
2017-08-19T01:31:25.853Z,79.90
2017-08-19T01:33:54.163Z,79.70
2017-08-19T01:36:22.430Z,80.00
2017-08-19T01:38:50.724Z,80.50
2017-08-19T01:41:18.946Z,79.60
2017-08-19T01:43:47.219Z,79.80
2017-08-19T01:46:15.469Z,79.20
2017-08-19T01:48:43.770Z,79.80
2017-08-19T01:51:12.027Z,79.20
2017-08-19T01:53:40.323Z,79.80
2017-08-19T01:56:08.652Z,79.60
2017-08-19T01:58:37.299Z,79.40
2017-08-19T02:01:05.602Z,79.20
2017-08-19T02:03:33.884Z,79.50
2017-08-19T02:06:02.932Z,80.00
2017-08-19T02:08:31.240Z,80.00
2017-08-19T02:10:59.485Z,80.00
2017-08-19T02:13:27.733Z,80.30
2017-08-19T02:15:56.730Z,80.40
2017-08-19T02:18:25.033Z,80.40
2017-08-19T02:20:53.394Z,80.50
2017-08-19T02:23:21.698Z,80.70
2017-08-19T02:25:49.991Z,80.90
2017-08-19T02:28:18.332Z,80.70
2017-08-19T02:30:46.602Z,80.40
2017-08-19T02:33:14.886Z,80.70
2017-08-19T02:35:43.934Z,80.80
2017-08-19T02:38:12.224Z,81.20
2017-08-19T02:40:40.507Z,80.70
2017-08-19T02:43:08.749Z,80.80
2017-08-19T02:45:36.984Z,80.50
2017-08-19T02:48:05.321Z,80.40
2017-08-19T02:50:33.577Z,80.90
2017-08-19T02:53:01.880Z,80.90
2017-08-19T02:55:30.169Z,80.50
2017-08-19T02:57:58.431Z,80.40
2017-08-19T03:00:26.754Z,79.80
2017-08-19T03:02:54.973Z,79.70
2017-08-19T03:05:23.339Z,79.10
2017-08-19T03:07:51.610Z,79.60
2017-08-19T03:10:19.875Z,79.50
2017-08-19T03:12:48.211Z,80.10
2017-08-19T03:15:17.257Z,79.70
2017-08-19T03:17:45.586Z,79.70
2017-08-19T03:20:13.902Z,80.50
2017-08-19T03:22:42.140Z,80.60
2017-08-19T03:25:10.417Z,81.00
2017-08-19T03:27:38.718Z,80.90
2017-08-19T03:30:06.995Z,80.50
2017-08-19T03:32:36.052Z,80.60
2017-08-19T03:35:04.467Z,80.30
2017-08-19T03:37:32.786Z,80.20
2017-08-19T03:40:01.089Z,79.80
2017-08-19T03:42:29.433Z,79.90
2017-08-19T03:44:57.700Z,79.80
2017-08-19T03:47:25.989Z,80.20
2017-08-19T03:49:54.346Z,80.40
2017-08-19T03:52:23.338Z,79.80
2017-08-19T03:54:51.734Z,79.80
2017-08-19T03:57:20.746Z,80.50
2017-08-19T03:59:49.019Z,80.40
2017-08-19T04:02:18.058Z,80.60
2017-08-19T04:04:46.311Z,80.50
2017-08-19T04:07:14.646Z,80.60
2017-08-19T04:09:43.699Z,80.00
2017-08-19T04:12:12.053Z,80.00
2017-08-19T04:14:40.322Z,80.70
2017-08-19T04:17:08.623Z,80.70
2017-08-19T04:19:36.879Z,80.50
2017-08-19T04:22:06.057Z,81.40
2017-08-19T04:24:35.078Z,80.90
2017-08-19T04:27:03.416Z,80.90
2017-08-19T04:29:32.487Z,81.80
2017-08-19T04:32:00.757Z,81.70
2017-08-19T04:34:29.853Z,80.40
2017-08-19T04:36:58.130Z,80.40
2017-08-19T04:39:26.483Z,80.60
2017-08-19T04:41:54.775Z,80.50
2017-08-19T04:44:23.098Z,80.70
2017-08-19T04:46:52.133Z,80.40
2017-08-19T04:49:20.448Z,80.40
2017-08-19T04:51:48.731Z,79.80
2017-08-19T04:54:17.764Z,80.90
2017-08-19T04:56:46.031Z,80.30
2017-08-19T04:59:14.700Z,80.10
2017-08-19T05:01:42.927Z,79.90
2017-08-19T05:04:11.222Z,79.60
2017-08-19T05:06:39.469Z,79.80
2017-08-19T05:09:07.766Z,79.60
2017-08-19T05:11:36.064Z,79.20
2017-08-19T05:14:04.338Z,79.10
2017-08-19T05:16:32.624Z,79.40
2017-08-19T05:19:00.918Z,78.50
2017-08-19T05:21:29.225Z,79.00
2017-08-19T05:23:57.547Z,78.60
2017-08-19T05:26:25.794Z,78.40
2017-08-19T05:28:54.074Z,78.70
2017-08-19T05:31:22.396Z,78.60
2017-08-19T05:33:50.630Z,77.60
2017-08-19T05:36:18.973Z,77.80
2017-08-19T05:38:47.969Z,77.30
2017-08-19T05:41:16.246Z,77.20
2017-08-19T05:43:45.313Z,76.40
2017-08-19T05:46:13.587Z,76.40
2017-08-19T05:48:41.862Z,75.20
2017-08-19T05:51:10.165Z,75.20
2017-08-19T05:53:39.265Z,75.00
2017-08-19T05:56:07.571Z,75.10
2017-08-19T05:58:35.845Z,76.20
2017-08-19T06:01:04.105Z,76.50
2017-08-19T06:03:32.350Z,74.90
2017-08-19T06:06:00.644Z,74.90
2017-08-19T06:08:28.894Z,75.20
2017-08-19T06:10:57.137Z,74.70
2017-08-19T06:13:25.417Z,74.70
2017-08-19T06:15:53.686Z,73.80
2017-08-19T06:18:21.994Z,74.20
2017-08-19T06:20:50.361Z,73.20
2017-08-19T06:23:18.615Z,73.60
2017-08-19T06:25:46.893Z,73.20
2017-08-19T06:28:15.142Z,72.30
2017-08-19T06:30:44.184Z,71.90
2017-08-19T06:33:12.571Z,71.90
2017-08-19T06:35:40.851Z,72.00
2017-08-19T06:38:09.066Z,71.70
2017-08-19T06:40:38.156Z,71.40
2017-08-19T06:43:06.524Z,71.40
2017-08-19T06:45:34.889Z,71.00
2017-08-19T06:48:03.137Z,70.80
2017-08-19T06:50:31.414Z,71.00
2017-08-19T06:52:59.742Z,71.60
2017-08-19T06:55:27.998Z,71.80
2017-08-19T06:57:56.258Z,71.90
2017-08-19T07:00:24.539Z,70.60
2017-08-19T07:02:53.615Z,71.00
2017-08-19T07:05:21.939Z,71.00
2017-08-19T07:07:50.160Z,70.90
2017-08-19T07:10:18.445Z,70.10
2017-08-19T07:12:46.752Z,70.70
2017-08-19T07:15:14.995Z,70.60
2017-08-19T07:17:43.300Z,71.00
2017-08-19T07:20:11.612Z,70.80
2017-08-19T07:22:39.873Z,71.30
2017-08-19T07:25:08.129Z,70.10
2017-08-19T07:27:36.396Z,71.10
2017-08-19T07:30:04.663Z,71.20
2017-08-19T07:32:32.906Z,69.90
2017-08-19T07:35:01.978Z,68.50
2017-08-19T07:37:30.236Z,68.40
2017-08-19T07:39:58.495Z,68.70
2017-08-19T07:42:26.802Z,69.20
2017-08-19T07:44:55.295Z,68.10
2017-08-19T07:47:23.555Z,67.80
2017-08-19T07:49:51.910Z,67.80
2017-08-19T07:52:20.170Z,66.40
2017-08-19T07:54:49.201Z,66.80
2017-08-19T07:57:17.506Z,66.80
2017-08-19T07:59:45.782Z,64.90
2017-08-19T08:02:14.059Z,65.10
2017-08-19T08:04:42.284Z,65.50
2017-08-19T08:07:10.551Z,65.50
2017-08-19T08:09:39.581Z,65.60
2017-08-19T08:12:07.889Z,64.90
2017-08-19T08:14:36.185Z,64.60
2017-08-19T08:17:04.433Z,64.10
2017-08-19T08:19:32.662Z,62.80
2017-08-19T08:22:00.930Z,62.50
2017-08-19T08:24:29.937Z,62.90
2017-08-19T08:26:58.233Z,63.00
2017-08-19T08:29:26.528Z,64.90
2017-08-19T08:31:54.805Z,63.50
2017-08-19T08:34:23.081Z,63.40
2017-08-19T08:36:51.523Z,62.20
2017-08-19T08:39:19.770Z,60.90
2017-08-19T08:41:49.120Z,62.80
2017-08-19T08:44:17.421Z,62.80
2017-08-19T08:46:45.661Z,63.30
2017-08-19T08:49:13.916Z,63.00
2017-08-19T08:51:42.939Z,63.10
2017-08-19T08:54:11.198Z,63.00
2017-08-19T08:56:39.496Z,62.50
2017-08-19T08:59:07.743Z,62.10
2017-08-19T09:01:36.791Z,63.00
2017-08-19T09:04:05.127Z,63.00
2017-08-19T09:06:33.339Z,61.90
2017-08-19T09:09:01.613Z,61.30
2017-08-19T09:11:29.926Z,60.60
2017-08-19T09:13:58.182Z,60.70
2017-08-19T09:16:26.455Z,60.10
2017-08-19T09:18:54.728Z,60.90
2017-08-19T09:21:23.024Z,60.40
2017-08-19T09:23:51.296Z,62.00
2017-08-19T09:26:19.574Z,61.90
2017-08-19T09:28:47.817Z,61.70
2017-08-19T09:31:16.159Z,61.00
2017-08-19T09:33:44.432Z,61.10
2017-08-19T09:36:12.715Z,61.20
2017-08-19T09:38:41.767Z,61.90
2017-08-19T09:41:10.051Z,61.50
2017-08-19T09:43:38.367Z,61.80
2017-08-19T09:46:06.681Z,62.20
2017-08-19T09:48:35.776Z,61.60
2017-08-19T09:51:04.803Z,60.00
2017-08-19T09:53:33.041Z,59.90
2017-08-19T09:56:01.289Z,60.50
2017-08-19T09:58:30.306Z,60.80
2017-08-19T10:00:58.601Z,60.80
2017-08-19T10:03:27.505Z,61.10
2017-08-19T10:05:55.751Z,61.60
2017-08-19T10:08:35.890Z,62.10
2017-08-19T10:11:16.017Z,61.90
2017-08-19T10:13:44.305Z,62.50
2017-08-19T10:16:12.710Z,63.10
2017-08-19T10:18:41.031Z,62.60
2017-08-19T10:21:09.334Z,63.60
2017-08-19T10:23:38.166Z,62.70
2017-08-19T10:26:07.309Z,60.70
2017-08-19T10:28:35.550Z,60.70
2017-08-19T10:31:03.876Z,61.40
2017-08-19T10:33:33.003Z,60.70
2017-08-19T10:36:02.074Z,59.60
2017-08-19T10:38:30.334Z,59.60
2017-08-19T10:40:58.624Z,60.10
2017-08-19T10:43:27.049Z,60.60
2017-08-19T10:45:55.282Z,63.30
2017-08-19T10:48:23.612Z,64.30
2017-08-19T10:50:51.895Z,63.30
2017-08-19T10:53:20.170Z,63.70
2017-08-19T10:55:48.465Z,63.00
2017-08-19T10:58:16.981Z,61.90
2017-08-19T11:00:45.287Z,61.40
2017-08-19T11:03:13.579Z,60.80
2017-08-19T11:05:41.875Z,60.30
2017-08-19T11:08:10.240Z,61.40
2017-08-19T11:10:38.563Z,61.50
2017-08-19T11:13:06.862Z,60.90
2017-08-19T11:15:35.102Z,60.90
2017-08-19T11:18:04.206Z,60.50
2017-08-19T11:20:32.448Z,60.70
2017-08-19T11:23:00.761Z,60.70
2017-08-19T11:25:29.012Z,60.30
2017-08-19T11:27:57.291Z,63.10
2017-08-19T11:30:25.525Z,62.40
2017-08-19T11:32:54.719Z,62.30
2017-08-19T11:35:22.966Z,61.00
2017-08-19T11:37:51.295Z,61.00
2017-08-19T11:40:19.725Z,61.10
2017-08-19T11:42:48.093Z,60.50
2017-08-19T11:45:16.340Z,61.50
2017-08-19T11:47:44.635Z,61.20
2017-08-19T11:50:12.999Z,61.30
2017-08-19T11:52:41.299Z,59.30
2017-08-19T11:55:09.622Z,58.30
2017-08-19T11:57:37.947Z,59.60
2017-08-19T12:00:06.212Z,58.40
2017-08-19T12:02:34.646Z,57.90
2017-08-19T12:05:02.928Z,57.80
2017-08-19T12:07:31.189Z,55.30
2017-08-19T12:09:59.426Z,55.30
2017-08-19T12:12:27.735Z,54.20
2017-08-19T12:14:55.993Z,53.80
2017-08-19T12:17:24.258Z,52.60
2017-08-19T12:19:53.120Z,54.00
2017-08-19T12:22:21.376Z,53.90
2017-08-19T12:24:49.650Z,53.70
2017-08-19T12:27:17.901Z,54.00
2017-08-19T12:29:46.186Z,52.40
2017-08-19T12:32:14.424Z,52.30
2017-08-19T12:34:42.781Z,50.50
2017-08-19T12:37:11.865Z,52.00
2017-08-19T12:39:40.081Z,51.90
2017-08-19T12:42:08.398Z,52.60
2017-08-19T12:44:36.650Z,51.50
2017-08-19T12:47:04.917Z,51.10
2017-08-19T12:49:33.188Z,51.70
2017-08-19T12:52:01.471Z,51.50
2017-08-19T12:54:29.886Z,52.30
2017-08-19T12:56:58.237Z,52.20
2017-08-19T12:59:26.635Z,52.00
2017-08-19T13:01:54.971Z,51.30
2017-08-19T13:04:24.057Z,51.30
2017-08-19T13:06:52.683Z,51.30
2017-08-19T13:09:21.768Z,51.30
2017-08-19T13:11:50.060Z,51.30
2017-08-19T13:14:18.348Z,51.10
2017-08-19T13:16:46.616Z,49.30
2017-08-19T13:19:14.858Z,49.50
2017-08-19T13:21:43.153Z,49.30
2017-08-19T13:24:12.195Z,50.50
2017-08-19T13:26:40.546Z,50.50
2017-08-19T13:29:08.862Z,50.00
2017-08-19T13:31:37.166Z,49.60
2017-08-19T13:34:05.497Z,49.20
2017-08-19T13:36:33.824Z,49.30
2017-08-19T13:39:02.144Z,49.50
2017-08-19T13:41:30.491Z,49.90
2017-08-19T13:43:58.900Z,48.10
2017-08-19T13:46:27.175Z,47.90
2017-08-19T13:48:55.522Z,47.40
2017-08-19T13:51:23.873Z,47.70
2017-08-19T13:53:52.167Z,47.80
2017-08-19T13:56:20.438Z,47.90
2017-08-19T13:58:49.508Z,49.50
2017-08-19T14:01:17.842Z,49.50
2017-08-19T14:03:46.167Z,50.00
2017-08-19T14:06:14.481Z,47.80
2017-08-19T14:08:42.864Z,49.70
2017-08-19T14:11:11.380Z,48.50
2017-08-19T14:13:39.731Z,48.90
2017-08-19T14:16:08.792Z,48.70
2017-08-19T14:18:37.035Z,49.20
2017-08-19T14:21:05.300Z,47.70
2017-08-19T14:23:33.545Z,47.80
2017-08-19T14:26:02.649Z,48.70
2017-08-19T14:28:31.694Z,48.90
2017-08-19T14:30:59.966Z,48.80
2017-08-19T14:33:28.368Z,50.00
2017-08-19T14:35:56.827Z,50.10
2017-08-19T14:38:25.124Z,49.60
2017-08-19T14:40:53.447Z,49.50
2017-08-19T14:43:21.734Z,49.70
2017-08-19T14:45:50.092Z,50.00
2017-08-19T14:48:19.915Z,50.90
2017-08-19T14:50:48.217Z,50.20
2017-08-19T14:53:16.631Z,51.20
2017-08-19T14:55:44.975Z,51.80
2017-08-19T14:58:13.350Z,52.10
2017-08-19T15:00:42.376Z,53.00
2017-08-19T15:03:10.685Z,52.70
2017-08-19T15:05:38.945Z,52.20
2017-08-19T15:08:07.274Z,52.70
2017-08-19T15:10:35.616Z,52.40
2017-08-19T15:13:04.731Z,52.90
2017-08-19T15:15:33.144Z,52.20
2017-08-19T15:18:01.481Z,53.60
2017-08-19T15:20:29.743Z,54.00
2017-08-19T15:22:58.813Z,54.00
2017-08-19T15:25:27.139Z,54.00
2017-08-19T15:27:56.353Z,54.60
2017-08-19T15:30:24.625Z,55.00
2017-08-19T15:32:52.956Z,54.60
2017-08-19T15:35:21.300Z,54.80
2017-08-19T15:37:49.633Z,54.10
2017-08-19T15:40:18.695Z,53.20
2017-08-19T15:42:47.855Z,53.10
2017-08-19T15:45:16.217Z,53.20
2017-08-19T15:47:44.539Z,52.50
2017-08-19T15:50:12.854Z,52.40
2017-08-19T15:52:41.200Z,53.00
2017-08-19T15:55:09.514Z,53.00
2017-08-19T15:57:37.744Z,52.70
2017-08-19T16:00:06.034Z,52.90
2017-08-19T16:02:34.474Z,54.00
2017-08-19T16:05:03.122Z,53.90
2017-08-19T16:07:31.579Z,54.50
2017-08-19T16:09:59.848Z,54.70
2017-08-19T16:12:28.212Z,54.80
2017-08-19T16:14:57.226Z,55.30
2017-08-19T16:17:25.482Z,55.10
2017-08-19T16:19:54.523Z,56.30
2017-08-19T16:22:22.861Z,56.30
2017-08-19T16:24:51.903Z,56.90
2017-08-19T16:27:20.267Z,56.90
2017-08-19T16:29:51.755Z,58.20
2017-08-19T16:32:23.173Z,58.50
2017-08-19T16:34:52.488Z,59.40
2017-08-19T16:37:20.843Z,59.40
2017-08-19T16:39:49.582Z,59.40
2017-08-19T16:42:18.623Z,59.80
2017-08-19T16:44:47.003Z,59.80
2017-08-19T16:47:15.351Z,59.00
2017-08-19T16:49:44.408Z,59.60
2017-08-19T16:52:12.749Z,59.60
2017-08-19T16:54:41.115Z,59.60
2017-08-19T16:57:09.393Z,59.30
2017-08-19T16:59:38.357Z,59.40
2017-08-19T17:02:06.668Z,61.10
2017-08-19T17:04:34.933Z,61.20
2017-08-19T17:07:03.305Z,61.20
2017-08-19T17:09:31.672Z,61.90
2017-08-19T17:12:00.044Z,62.20
2017-08-19T17:14:28.337Z,60.50
2017-08-19T17:16:56.772Z,60.20
2017-08-19T17:19:25.103Z,59.70
2017-08-19T17:21:54.186Z,59.50
2017-08-19T17:24:23.253Z,59.60
2017-08-19T17:26:51.631Z,59.60
2017-08-19T17:29:19.877Z,59.90
2017-08-19T17:31:48.434Z,59.40
2017-08-19T17:34:17.011Z,59.70
2017-08-19T17:36:46.651Z,60.30
2017-08-19T17:39:18.501Z,62.20
2017-08-19T17:41:47.607Z,62.20
2017-08-19T17:44:26.224Z,63.30
2017-08-19T17:46:55.052Z,62.70
2017-08-19T17:49:24.308Z,63.00
2017-08-19T17:51:52.581Z,64.50
2017-08-19T17:54:20.937Z,64.60
2017-08-19T17:56:49.248Z,64.90
2017-08-19T17:59:18.453Z,65.40
2017-08-19T18:01:47.221Z,65.70
2017-08-19T18:04:15.523Z,66.10
2017-08-19T18:06:43.832Z,65.90
2017-08-19T18:09:12.103Z,65.70
2017-08-19T18:11:40.545Z,65.80
2017-08-19T18:14:08.806Z,65.90
2017-08-19T18:16:37.857Z,66.10
2017-08-19T18:19:06.113Z,65.90
2017-08-19T18:21:34.773Z,66.10
2017-08-19T18:24:03.285Z,65.80
2017-08-19T18:26:31.585Z,66.10
2017-08-19T18:29:00.450Z,66.50
2017-08-19T18:31:29.118Z,67.40
2017-08-19T18:33:57.425Z,67.30
2017-08-19T18:36:25.653Z,67.50
2017-08-19T18:38:54.787Z,67.70
2017-08-19T18:41:23.076Z,67.70
2017-08-19T18:43:51.340Z,67.60
2017-08-19T18:46:19.581Z,67.40
2017-08-19T18:48:48.644Z,67.50
2017-08-19T18:51:16.912Z,67.50
2017-08-19T18:53:45.283Z,67.60
2017-08-19T18:56:13.562Z,67.20
2017-08-19T18:58:42.411Z,67.10
2017-08-19T19:01:10.689Z,67.10
2017-08-19T19:03:38.943Z,67.30
2017-08-19T19:06:07.212Z,67.10
2017-08-19T19:08:35.495Z,67.40
2017-08-19T19:11:03.940Z,67.50
2017-08-19T19:13:32.209Z,67.50
2017-08-19T19:16:00.561Z,67.90
2017-08-19T19:18:29.669Z,67.90
2017-08-19T19:20:57.984Z,67.80
2017-08-19T19:23:26.293Z,68.30
2017-08-19T19:25:55.399Z,68.10
2017-08-19T19:28:25.468Z,68.10
2017-08-19T19:30:53.705Z,68.10
2017-08-19T19:33:22.781Z,67.50
2017-08-19T19:35:51.845Z,67.80
2017-08-19T19:38:20.116Z,67.70
2017-08-19T19:40:48.439Z,67.60
2017-08-19T19:43:16.702Z,67.70
2017-08-19T19:45:45.759Z,68.90
2017-08-19T19:48:13.990Z,68.20
2017-08-19T19:50:43.022Z,67.70
2017-08-19T19:53:11.368Z,67.70
2017-08-19T19:55:40.403Z,67.70
2017-08-19T19:58:08.677Z,67.30
2017-08-19T20:00:36.978Z,67.40
2017-08-19T20:03:06.177Z,67.60
2017-08-19T20:05:34.711Z,67.30
2017-08-19T20:08:03.113Z,67.10
2017-08-19T20:10:31.397Z,67.40
2017-08-19T20:12:59.673Z,67.40
2017-08-19T20:15:27.945Z,67.60
2017-08-19T20:17:56.195Z,67.30
2017-08-19T20:20:24.519Z,67.20
2017-08-19T20:22:53.654Z,67.00
2017-08-19T20:25:21.898Z,67.40
2017-08-19T20:27:50.231Z,67.80
2017-08-19T20:30:18.661Z,68.20
2017-08-19T20:32:46.992Z,68.80
2017-08-19T20:35:15.244Z,69.00
2017-08-19T20:37:43.524Z,69.20
2017-08-19T20:40:11.761Z,69.40
2017-08-19T20:42:40.057Z,70.00
2017-08-19T20:45:08.334Z,70.90
2017-08-19T20:47:36.591Z,71.00
2017-08-19T20:50:04.997Z,71.40
2017-08-19T20:52:33.284Z,71.30
2017-08-19T20:55:02.433Z,72.20
2017-08-19T20:57:30.642Z,72.20
2017-08-19T20:59:58.905Z,72.30
2017-08-19T21:02:27.186Z,72.20
2017-08-19T21:04:55.455Z,72.10
2017-08-19T21:07:23.816Z,72.10
2017-08-19T21:09:52.075Z,72.90
2017-08-19T21:12:21.109Z,72.20
2017-08-19T21:14:49.377Z,72.20
2017-08-19T21:17:17.656Z,72.20
2017-08-19T21:19:45.892Z,72.10
2017-08-19T21:22:14.197Z,71.90
2017-08-19T21:24:42.434Z,71.80
2017-08-19T21:27:11.612Z,72.50
2017-08-19T21:29:39.941Z,72.40
2017-08-19T21:32:08.161Z,72.50
2017-08-19T21:34:37.180Z,72.30
2017-08-19T21:37:06.341Z,72.60
2017-08-19T21:39:34.656Z,72.60
2017-08-19T21:42:02.987Z,72.60
2017-08-19T21:44:31.208Z,73.00
2017-08-19T21:47:00.274Z,73.60
2017-08-19T21:49:28.503Z,73.60
2017-08-19T21:51:56.751Z,73.40
2017-08-19T21:54:25.024Z,73.40
2017-08-19T21:56:53.272Z,73.40
2017-08-19T21:59:21.555Z,73.60
2017-08-19T22:01:49.791Z,73.40
2017-08-19T22:04:18.068Z,73.60
2017-08-19T22:06:46.350Z,73.70
2017-08-19T22:09:14.599Z,74.60
2017-08-19T22:11:43.633Z,74.60
2017-08-19T22:14:11.910Z,74.20
2017-08-19T22:16:40.196Z,74.30
2017-08-19T22:19:08.475Z,74.30
2017-08-19T22:21:36.706Z,74.50
2017-08-19T22:24:04.995Z,74.60
2017-08-19T22:26:33.266Z,74.60
2017-08-19T22:29:02.291Z,74.30
2017-08-19T22:31:30.610Z,74.30
2017-08-19T22:33:58.873Z,74.60
2017-08-19T22:36:27.107Z,75.00
2017-08-19T22:38:55.351Z,75.20
2017-08-19T22:41:23.625Z,75.20
2017-08-19T22:43:51.896Z,75.20
2017-08-19T22:46:20.776Z,75.20
2017-08-19T22:48:49.039Z,75.40
2017-08-19T22:51:17.310Z,75.40
2017-08-19T22:53:45.598Z,75.50
2017-08-19T22:56:13.838Z,75.40
2017-08-19T22:58:42.883Z,75.70
2017-08-19T23:01:11.163Z,75.70
2017-08-19T23:03:40.190Z,75.50
2017-08-19T23:06:19.312Z,75.70
2017-08-19T23:08:48.409Z,75.60
2017-08-19T23:11:16.655Z,75.50
2017-08-19T23:13:44.904Z,75.50
2017-08-19T23:16:13.150Z,75.80
2017-08-19T23:18:41.415Z,75.90
2017-08-19T23:21:09.664Z,75.60
2017-08-19T23:23:37.913Z,75.40
2017-08-19T23:26:06.415Z,75.40
2017-08-19T23:28:35.114Z,75.70
2017-08-19T23:31:03.419Z,75.50
2017-08-19T23:33:32.432Z,75.80
2017-08-19T23:36:00.690Z,75.60
2017-08-19T23:38:29.722Z,75.50
2017-08-19T23:40:57.990Z,75.50
2017-08-19T23:43:26.262Z,76.00
2017-08-19T23:45:54.536Z,76.10
2017-08-19T23:48:22.852Z,75.90
2017-08-19T23:50:51.101Z,76.00
2017-08-19T23:53:19.494Z,77.10
2017-08-19T23:55:47.722Z,77.10
2017-08-19T23:58:16.731Z,78.60
