createdAt,value
2017-08-13T00:00:35.958Z,0.00
2017-08-13T00:01:35.954Z,0.00
2017-08-13T00:02:35.963Z,0.00
2017-08-13T00:03:35.939Z,0.00
2017-08-13T00:04:35.935Z,0.00
2017-08-13T00:05:35.927Z,0.00
2017-08-13T00:06:35.921Z,0.00
2017-08-13T00:07:35.912Z,0.00
2017-08-13T00:08:35.904Z,0.00
2017-08-13T00:09:35.898Z,0.00
2017-08-13T00:10:35.891Z,0.00
2017-08-13T00:11:35.888Z,0.00
2017-08-13T00:12:35.879Z,0.00
2017-08-13T00:13:35.874Z,0.00
2017-08-13T00:14:35.867Z,0.00
2017-08-13T00:15:35.865Z,0.00
2017-08-13T00:16:35.860Z,0.00
2017-08-13T00:17:35.852Z,0.00
2017-08-13T00:18:35.852Z,0.00
2017-08-13T00:19:35.842Z,0.00
2017-08-13T00:20:35.832Z,0.00
2017-08-13T00:21:35.828Z,0.00
2017-08-13T00:22:35.820Z,0.00
2017-08-13T00:23:35.812Z,0.00
2017-08-13T00:24:35.805Z,0.00
2017-08-13T00:25:35.798Z,0.00
2017-08-13T00:26:35.794Z,0.00
2017-08-13T00:27:35.786Z,0.00
2017-08-13T00:28:35.781Z,0.00
2017-08-13T00:29:35.774Z,0.00
2017-08-13T00:30:35.768Z,0.00
2017-08-13T00:31:35.767Z,0.00
2017-08-13T00:32:35.759Z,0.00
2017-08-13T00:33:35.755Z,0.00
2017-08-13T00:34:35.746Z,0.00
2017-08-13T00:35:35.741Z,0.00
2017-08-13T00:36:35.736Z,0.00
2017-08-13T00:37:35.727Z,0.00
2017-08-13T00:38:35.723Z,0.00
2017-08-13T00:39:35.715Z,0.00
2017-08-13T00:40:35.705Z,0.00
2017-08-13T00:41:35.701Z,0.00
2017-08-13T00:42:35.694Z,0.00
2017-08-13T00:43:35.689Z,0.00
2017-08-13T00:44:35.680Z,0.00
2017-08-13T00:45:35.677Z,0.00
2017-08-13T00:46:35.669Z,0.00
2017-08-13T00:47:35.667Z,0.00
2017-08-13T00:48:35.662Z,0.00
2017-08-13T00:49:35.654Z,0.00
2017-08-13T00:50:35.652Z,0.00
2017-08-13T00:51:35.640Z,0.00
2017-08-13T00:52:35.630Z,0.00
2017-08-13T00:53:35.631Z,0.00
2017-08-13T00:54:35.618Z,0.00
2017-08-13T00:55:35.618Z,0.00
2017-08-13T00:56:35.613Z,0.00
2017-08-13T00:57:35.605Z,0.00
2017-08-13T00:58:35.601Z,0.00
2017-08-13T00:59:35.593Z,0.00
2017-08-13T01:00:35.589Z,0.00
2017-08-13T01:01:35.580Z,0.00
2017-08-13T01:02:35.577Z,0.00
2017-08-13T01:03:35.567Z,0.00
2017-08-13T01:04:35.559Z,0.00
2017-08-13T01:05:35.553Z,0.00
2017-08-13T01:06:35.546Z,0.00
2017-08-13T01:07:35.540Z,0.00
2017-08-13T01:08:35.535Z,0.00
2017-08-13T01:09:35.526Z,0.00
2017-08-13T01:10:35.526Z,0.00
2017-08-13T01:11:35.521Z,0.00
2017-08-13T01:12:35.512Z,0.00
2017-08-13T01:13:35.509Z,0.00
2017-08-13T01:14:35.501Z,0.00
2017-08-13T01:15:35.498Z,0.00
2017-08-13T01:16:35.489Z,0.00
2017-08-13T01:17:35.484Z,0.00
2017-08-13T01:18:35.477Z,0.00
2017-08-13T01:19:35.467Z,0.00
2017-08-13T01:20:35.462Z,0.00
2017-08-13T01:21:35.454Z,0.00
2017-08-13T01:22:35.450Z,0.00
2017-08-13T01:23:35.443Z,0.00
2017-08-13T01:24:35.434Z,0.00
2017-08-13T01:25:35.435Z,0.00
2017-08-13T01:26:35.425Z,0.00
2017-08-13T01:27:35.422Z,0.00
2017-08-13T01:28:35.417Z,0.00
2017-08-13T01:29:35.408Z,0.00
2017-08-13T01:30:35.405Z,0.00
2017-08-13T01:31:35.397Z,0.00
2017-08-13T01:32:35.393Z,0.00
2017-08-13T01:33:35.384Z,0.00
2017-08-13T01:34:35.380Z,0.00
2017-08-13T01:35:35.371Z,0.00
2017-08-13T01:36:35.362Z,0.00
2017-08-13T01:37:35.359Z,0.00
2017-08-13T01:38:35.349Z,0.00
2017-08-13T01:39:35.344Z,0.00
2017-08-13T01:40:35.339Z,0.00
2017-08-13T01:41:35.330Z,0.00
2017-08-13T01:42:35.333Z,0.00
2017-08-13T01:43:35.327Z,0.00
2017-08-13T01:44:35.317Z,0.00
2017-08-13T01:45:35.313Z,0.00
2017-08-13T01:46:35.306Z,0.00
2017-08-13T01:47:35.301Z,0.00
2017-08-13T01:48:35.292Z,0.00
2017-08-13T01:49:35.290Z,0.00
2017-08-13T01:50:35.281Z,0.00
2017-08-13T01:51:35.273Z,0.00
2017-08-13T01:52:35.265Z,0.00
2017-08-13T01:53:35.260Z,0.00
2017-08-13T01:54:35.255Z,0.00
2017-08-13T01:55:35.249Z,0.00
2017-08-13T01:56:35.240Z,0.00
2017-08-13T01:57:35.235Z,0.00
2017-08-13T01:58:35.228Z,0.00
2017-08-13T01:59:35.226Z,0.00
2017-08-13T02:00:35.222Z,0.00
2017-08-13T02:01:35.214Z,0.00
2017-08-13T02:02:35.211Z,0.00
2017-08-13T02:03:35.202Z,0.00
2017-08-13T02:04:35.196Z,0.00
2017-08-13T02:05:35.189Z,0.00
2017-08-13T02:06:35.185Z,0.00
2017-08-13T02:07:35.176Z,0.00
2017-08-13T02:08:35.167Z,0.00
2017-08-13T02:09:35.162Z,0.00
2017-08-13T02:10:35.154Z,0.00
2017-08-13T02:11:35.148Z,0.00
2017-08-13T02:12:35.144Z,0.00
2017-08-13T02:13:35.136Z,0.00
2017-08-13T02:14:35.133Z,0.00
2017-08-13T02:15:35.131Z,0.00
2017-08-13T02:16:35.122Z,0.00
2017-08-13T02:17:35.117Z,0.00
2017-08-13T02:18:35.110Z,0.00
2017-08-13T02:19:35.107Z,0.00
2017-08-13T02:20:35.097Z,0.00
2017-08-13T02:21:35.093Z,0.00
2017-08-13T02:22:35.085Z,0.00
2017-08-13T02:23:35.076Z,0.00
2017-08-13T02:24:35.071Z,0.00
2017-08-13T02:25:35.062Z,0.00
2017-08-13T02:26:35.058Z,0.00
2017-08-13T02:27:35.056Z,0.00
2017-08-13T02:28:35.045Z,0.00
2017-08-13T02:29:35.040Z,0.00
2017-08-13T02:30:35.033Z,0.00
2017-08-13T02:31:35.035Z,0.00
2017-08-13T02:32:35.024Z,0.00
2017-08-13T02:33:35.017Z,0.00
2017-08-13T02:34:35.019Z,0.00
2017-08-13T02:35:35.007Z,0.00
2017-08-13T02:36:35.000Z,0.00
2017-08-13T02:37:34.992Z,0.00
2017-08-13T02:38:34.989Z,0.00
2017-08-13T02:39:34.978Z,0.00
2017-08-13T02:40:34.970Z,0.00
2017-08-13T02:41:34.966Z,0.00
2017-08-13T02:42:35.258Z,0.00
2017-08-13T02:43:34.952Z,0.00
2017-08-13T02:44:34.947Z,0.00
2017-08-13T02:45:34.939Z,0.00
2017-08-13T02:46:34.941Z,0.00
2017-08-13T02:47:34.932Z,0.00
2017-08-13T02:48:34.924Z,0.00
2017-08-13T02:49:34.919Z,0.00
2017-08-13T02:50:34.911Z,0.00
2017-08-13T02:51:34.908Z,0.00
2017-08-13T02:52:34.899Z,0.00
2017-08-13T02:53:34.899Z,0.00
2017-08-13T02:54:34.888Z,0.00
2017-08-13T02:55:34.877Z,0.00
2017-08-13T02:56:34.872Z,0.00
2017-08-13T02:57:34.864Z,0.00
2017-08-13T02:58:34.860Z,0.00
2017-08-13T02:59:34.859Z,0.00
2017-08-13T03:00:34.850Z,0.00
2017-08-13T03:01:34.846Z,0.00
2017-08-13T03:02:34.837Z,0.00
2017-08-13T03:03:34.827Z,0.00
2017-08-13T03:04:34.822Z,0.00
2017-08-13T03:05:34.814Z,0.00
2017-08-13T03:06:34.810Z,0.00
2017-08-13T03:07:34.802Z,0.00
2017-08-13T03:08:34.796Z,0.00
2017-08-13T03:09:34.790Z,0.00
2017-08-13T03:10:34.784Z,0.00
2017-08-13T03:11:34.785Z,0.00
2017-08-13T03:12:35.073Z,0.00
2017-08-13T03:13:34.770Z,0.00
2017-08-13T03:14:34.762Z,0.00
2017-08-13T03:15:34.755Z,0.00
2017-08-13T03:16:34.750Z,0.00
2017-08-13T03:17:34.742Z,0.00
2017-08-13T03:18:34.738Z,0.00
2017-08-13T03:19:34.727Z,0.00
2017-08-13T03:20:34.719Z,0.00
2017-08-13T03:21:34.716Z,0.00
2017-08-13T03:22:34.706Z,0.00
2017-08-13T03:23:34.702Z,0.00
2017-08-13T03:24:34.692Z,0.00
2017-08-13T03:25:34.689Z,0.00
2017-08-13T03:26:34.680Z,0.00
2017-08-13T03:27:34.678Z,0.00
2017-08-13T03:28:34.675Z,0.00
2017-08-13T03:29:34.664Z,0.00
2017-08-13T03:30:34.662Z,0.00
2017-08-13T03:31:34.656Z,0.00
2017-08-13T03:32:34.647Z,0.00
2017-08-13T03:33:34.642Z,0.00
2017-08-13T03:34:34.634Z,0.00
2017-08-13T03:35:34.622Z,0.00
2017-08-13T03:36:34.618Z,0.00
2017-08-13T03:37:34.609Z,0.00
2017-08-13T03:38:34.605Z,0.00
2017-08-13T03:39:34.597Z,0.00
2017-08-13T03:40:34.592Z,0.00
2017-08-13T03:41:34.584Z,0.00
2017-08-13T03:42:34.579Z,4.00
2017-08-13T03:43:34.578Z,0.00
2017-08-13T03:44:34.569Z,4.00
2017-08-13T03:45:34.565Z,4.00
2017-08-13T03:46:34.556Z,4.00
2017-08-13T03:47:34.550Z,4.00
2017-08-13T03:48:34.544Z,8.00
2017-08-13T03:49:34.536Z,4.00
2017-08-13T03:50:34.533Z,8.00
2017-08-13T03:51:34.522Z,8.00
2017-08-13T03:52:34.511Z,8.00
2017-08-13T03:53:34.507Z,8.00
2017-08-13T03:54:34.500Z,8.00
2017-08-13T03:55:34.495Z,16.00
2017-08-13T03:56:34.486Z,16.00
2017-08-13T03:57:34.482Z,20.00
2017-08-13T03:58:34.777Z,24.00
2017-08-13T03:59:34.472Z,24.00
2017-08-13T04:00:34.469Z,32.00
2017-08-13T04:01:34.459Z,32.00
2017-08-13T04:02:34.453Z,36.00
2017-08-13T04:03:34.444Z,40.00
2017-08-13T04:04:34.434Z,44.00
2017-08-13T04:05:34.430Z,52.00
2017-08-13T04:06:34.421Z,56.00
2017-08-13T04:07:34.419Z,64.00
2017-08-13T04:08:34.414Z,68.00
2017-08-13T04:09:34.405Z,72.00
2017-08-13T04:10:34.401Z,76.00
2017-08-13T04:11:34.391Z,84.00
2017-08-13T04:12:34.387Z,92.00
2017-08-13T04:13:34.379Z,92.00
2017-08-13T04:14:34.373Z,96.00
2017-08-13T04:15:34.363Z,100.00
2017-08-13T04:16:34.354Z,104.00
2017-08-13T04:17:34.351Z,108.00
2017-08-13T04:18:34.341Z,116.00
2017-08-13T04:19:34.335Z,116.00
2017-08-13T04:20:34.330Z,136.00
2017-08-13T04:21:34.321Z,144.00
2017-08-13T04:22:34.319Z,128.00
2017-08-13T04:23:34.315Z,124.00
2017-08-13T04:24:34.306Z,128.00
2017-08-13T04:25:34.306Z,144.00
2017-08-13T04:26:34.293Z,164.00
2017-08-13T04:27:34.288Z,184.00
2017-08-13T04:28:34.280Z,188.00
2017-08-13T04:29:34.275Z,192.00
2017-08-13T04:30:34.265Z,216.00
2017-08-13T04:31:34.255Z,232.00
2017-08-13T04:32:34.249Z,268.00
2017-08-13T04:33:34.242Z,300.00
2017-08-13T04:34:34.241Z,296.00
2017-08-13T04:35:34.231Z,348.00
2017-08-13T04:36:34.221Z,352.00
2017-08-13T04:37:34.218Z,364.00
2017-08-13T04:38:34.209Z,380.00
2017-08-13T04:39:34.208Z,412.00
2017-08-13T04:40:34.202Z,424.00
2017-08-13T04:41:34.194Z,456.00
2017-08-13T04:42:34.189Z,528.00
2017-08-13T04:43:34.183Z,556.00
2017-08-13T04:44:34.176Z,604.00
2017-08-13T04:45:34.167Z,628.00
2017-08-13T04:46:34.163Z,648.00
2017-08-13T04:47:34.152Z,684.00
2017-08-13T04:48:34.143Z,696.00
2017-08-13T04:49:34.144Z,676.00
2017-08-13T04:50:34.133Z,676.00
2017-08-13T04:51:34.124Z,708.00
2017-08-13T04:52:34.124Z,788.00
2017-08-13T04:53:34.110Z,828.00
2017-08-13T04:54:34.107Z,876.00
2017-08-13T04:55:34.106Z,1028.00
2017-08-13T04:56:34.096Z,1212.00
2017-08-13T04:57:34.092Z,1268.00
2017-08-13T04:58:34.083Z,1428.00
2017-08-13T04:59:34.079Z,1500.00
2017-08-13T05:00:34.071Z,1480.00
2017-08-13T05:01:34.065Z,1556.00
2017-08-13T05:02:34.057Z,1676.00
2017-08-13T05:03:34.063Z,1848.00
2017-08-13T05:04:34.041Z,2012.00
2017-08-13T05:05:34.033Z,1936.00
2017-08-13T05:06:34.030Z,1884.00
2017-08-13T05:07:34.026Z,2024.00
2017-08-13T05:08:34.018Z,2192.00
2017-08-13T05:09:34.014Z,2196.00
2017-08-13T05:10:34.007Z,2280.00
2017-08-13T05:11:33.996Z,2576.00
2017-08-13T05:12:33.993Z,2744.00
2017-08-13T05:13:33.983Z,2760.00
2017-08-13T05:14:33.978Z,2912.00
2017-08-13T05:15:33.969Z,3112.00
2017-08-13T05:16:33.965Z,3268.00
2017-08-13T05:17:33.955Z,3372.00
2017-08-13T05:18:33.952Z,3616.00
2017-08-13T05:19:33.950Z,6892.00
2017-08-13T05:20:33.941Z,7668.00
2017-08-13T05:21:33.937Z,7840.00
2017-08-13T05:22:33.929Z,8940.00
2017-08-13T05:23:33.924Z,9048.00
2017-08-13T05:24:33.919Z,5432.00
2017-08-13T05:25:33.911Z,4604.00
2017-08-13T05:26:33.907Z,7408.00
2017-08-13T05:27:33.898Z,9180.00
2017-08-13T05:28:33.890Z,7260.00
2017-08-13T05:29:33.887Z,5332.00
2017-08-13T05:30:33.880Z,9056.00
2017-08-13T05:31:33.876Z,8948.00
2017-08-13T05:32:33.870Z,8368.00
2017-08-13T05:33:33.870Z,9440.00
2017-08-13T05:34:33.861Z,7316.00
2017-08-13T05:35:33.861Z,5776.00
2017-08-13T05:36:33.859Z,9804.00
2017-08-13T05:37:33.854Z,7792.00
2017-08-13T05:38:33.849Z,5728.00
2017-08-13T05:39:33.847Z,8560.00
2017-08-13T05:40:33.841Z,10368.00
2017-08-13T05:41:33.838Z,10844.00
2017-08-13T05:42:33.834Z,10652.00
2017-08-13T05:43:33.827Z,10860.00
2017-08-13T05:44:33.824Z,9292.00
2017-08-13T05:45:33.819Z,5580.00
2017-08-13T05:46:33.821Z,5052.00
2017-08-13T05:47:33.816Z,4088.00
2017-08-13T05:48:33.815Z,4252.00
2017-08-13T05:49:33.809Z,3876.00
2017-08-13T05:50:33.809Z,4076.00
2017-08-13T05:51:33.818Z,4392.00
2017-08-13T05:52:33.807Z,4444.00
2017-08-13T05:53:33.806Z,4580.00
2017-08-13T05:54:33.804Z,4624.00
2017-08-13T05:55:33.803Z,4896.00
2017-08-13T05:56:33.800Z,5444.00
2017-08-13T05:57:33.795Z,6136.00
2017-08-13T05:58:33.795Z,7060.00
2017-08-13T05:59:33.788Z,7436.00
2017-08-13T06:00:33.783Z,7776.00
2017-08-13T06:01:33.783Z,8628.00
2017-08-13T06:02:33.779Z,10084.00
2017-08-13T06:03:33.778Z,15776.00
2017-08-13T06:04:33.776Z,17856.00
2017-08-13T06:05:33.770Z,16864.00
2017-08-13T06:06:33.768Z,18528.00
2017-08-13T06:07:33.769Z,21216.00
2017-08-13T06:08:33.765Z,20896.00
2017-08-13T06:09:33.763Z,21184.00
2017-08-13T06:10:33.765Z,21728.00
2017-08-13T06:11:33.763Z,22496.00
2017-08-13T06:12:33.762Z,20096.00
2017-08-13T06:13:33.759Z,16768.00
2017-08-13T06:14:33.760Z,12700.00
2017-08-13T06:15:33.757Z,20320.00
2017-08-13T06:16:33.754Z,23968.00
2017-08-13T06:17:33.758Z,21312.00
2017-08-13T06:18:33.756Z,10988.00
2017-08-13T06:19:33.758Z,9992.00
2017-08-13T06:20:33.758Z,9316.00
2017-08-13T06:21:33.761Z,8644.00
2017-08-13T06:22:33.761Z,8212.00
2017-08-13T06:23:33.768Z,8756.00
2017-08-13T06:24:33.770Z,7464.00
2017-08-13T06:25:33.768Z,7292.00
2017-08-13T06:26:33.774Z,7504.00
2017-08-13T06:27:33.774Z,8280.00
2017-08-13T06:28:33.774Z,23616.00
2017-08-13T06:29:33.777Z,8824.00
2017-08-13T06:30:33.776Z,7860.00
2017-08-13T06:31:33.774Z,8772.00
2017-08-13T06:32:33.775Z,23392.00
2017-08-13T06:33:33.775Z,23328.00
2017-08-13T06:34:33.778Z,14660.00
2017-08-13T06:35:33.778Z,7248.00
2017-08-13T06:36:33.781Z,7376.00
2017-08-13T06:37:33.779Z,11188.00
2017-08-13T06:38:33.784Z,18720.00
2017-08-13T06:39:33.790Z,23744.00
2017-08-13T06:40:33.788Z,24512.00
2017-08-13T06:41:33.793Z,25472.00
2017-08-13T06:42:33.791Z,26272.00
2017-08-13T06:43:33.795Z,27008.00
2017-08-13T06:44:33.797Z,27968.00
2017-08-13T06:45:33.799Z,29376.00
2017-08-13T06:46:33.802Z,27808.00
2017-08-13T06:47:33.802Z,27520.00
2017-08-13T06:48:33.803Z,28576.00
2017-08-13T06:49:33.808Z,28768.00
2017-08-13T06:50:33.810Z,27232.00
2017-08-13T06:51:33.817Z,29824.00
2017-08-13T06:52:33.819Z,30816.00
2017-08-13T06:53:33.824Z,33056.00
2017-08-13T06:54:33.830Z,32064.00
2017-08-13T06:55:33.841Z,21216.00
2017-08-13T06:56:33.847Z,23968.00
2017-08-13T06:57:33.851Z,28704.00
2017-08-13T06:58:33.864Z,30368.00
2017-08-13T06:59:33.872Z,30400.00
2017-08-13T07:00:33.871Z,31040.00
2017-08-13T07:01:33.889Z,29408.00
2017-08-13T07:02:33.885Z,21568.00
2017-08-13T07:03:33.889Z,27488.00
2017-08-13T07:04:33.898Z,15356.00
2017-08-13T07:05:33.906Z,12064.00
2017-08-13T07:06:33.916Z,10936.00
2017-08-13T07:07:33.924Z,10568.00
2017-08-13T07:08:33.931Z,10888.00
2017-08-13T07:09:33.938Z,11864.00
2017-08-13T07:10:33.948Z,12364.00
2017-08-13T07:11:33.961Z,12796.00
2017-08-13T07:12:33.966Z,12264.00
2017-08-13T07:13:33.975Z,10388.00
2017-08-13T07:14:33.987Z,9324.00
2017-08-13T07:15:33.983Z,10080.00
2017-08-13T07:16:33.992Z,8736.00
2017-08-13T07:17:33.996Z,10600.00
2017-08-13T07:18:34.004Z,12684.00
2017-08-13T07:19:34.015Z,10644.00
2017-08-13T07:20:34.021Z,10352.00
2017-08-13T07:21:34.024Z,12836.00
2017-08-13T07:22:34.029Z,15708.00
2017-08-13T07:23:34.036Z,15388.00
2017-08-13T07:24:34.038Z,17440.00
2017-08-13T07:25:34.043Z,18624.00
2017-08-13T07:26:34.047Z,13140.00
2017-08-13T07:27:34.047Z,11352.00
2017-08-13T07:28:34.054Z,11556.00
2017-08-13T07:29:34.055Z,11448.00
2017-08-13T07:30:34.062Z,10668.00
2017-08-13T07:31:34.065Z,10992.00
2017-08-13T07:32:34.069Z,11400.00
2017-08-13T07:33:34.075Z,11892.00
2017-08-13T07:34:34.077Z,21152.00
2017-08-13T07:35:34.085Z,9812.00
2017-08-13T07:36:34.090Z,8900.00
2017-08-13T07:37:34.092Z,9596.00
2017-08-13T07:38:34.097Z,10400.00
2017-08-13T07:39:34.099Z,10732.00
2017-08-13T07:40:34.105Z,11432.00
2017-08-13T07:41:34.105Z,12276.00
2017-08-13T07:42:34.115Z,15056.00
2017-08-13T07:43:34.111Z,61536.00
2017-08-13T07:44:34.109Z,37792.00
2017-08-13T07:45:34.115Z,29312.00
2017-08-13T07:46:34.116Z,14312.00
2017-08-13T07:47:34.118Z,19168.00
2017-08-13T07:48:34.125Z,61376.00
2017-08-13T07:49:34.126Z,53792.00
2017-08-13T07:50:34.131Z,11360.00
2017-08-13T07:51:34.144Z,11924.00
2017-08-13T07:52:34.140Z,48512.00
2017-08-13T07:53:34.145Z,45504.00
2017-08-13T07:54:34.148Z,83456.00
2017-08-13T07:55:34.154Z,83776.00
2017-08-13T07:56:34.155Z,39520.00
2017-08-13T07:57:34.163Z,12416.00
2017-08-13T07:58:34.168Z,10692.00
2017-08-13T07:59:34.167Z,111008.00
2017-08-13T08:00:34.174Z,116064.00
2017-08-13T08:01:34.180Z,115968.00
2017-08-13T08:02:34.185Z,107168.00
2017-08-13T08:03:34.191Z,101792.00
2017-08-13T08:04:34.195Z,101792.00
2017-08-13T08:05:34.202Z,102880.00
2017-08-13T08:06:34.209Z,51104.00
2017-08-13T08:07:34.221Z,36032.00
2017-08-13T08:08:34.231Z,15196.00
2017-08-13T08:09:34.238Z,17984.00
2017-08-13T08:10:34.249Z,53312.00
2017-08-13T08:11:34.256Z,13232.00
2017-08-13T08:12:34.267Z,10568.00
2017-08-13T08:13:34.279Z,11564.00
2017-08-13T08:14:34.289Z,17728.00
2017-08-13T08:15:34.291Z,19008.00
2017-08-13T08:16:34.301Z,21184.00
2017-08-13T08:17:34.328Z,51840.00
2017-08-13T08:18:34.317Z,19136.00
2017-08-13T08:19:34.330Z,19872.00
2017-08-13T08:20:34.340Z,54528.00
2017-08-13T08:21:34.347Z,19072.00
2017-08-13T08:22:34.358Z,14068.00
2017-08-13T08:23:34.364Z,11968.00
2017-08-13T08:24:34.368Z,10760.00
2017-08-13T08:25:34.396Z,10808.00
2017-08-13T08:26:34.388Z,39808.00
2017-08-13T08:27:34.397Z,17824.00
2017-08-13T08:28:34.404Z,55136.00
2017-08-13T08:29:34.414Z,62080.00
2017-08-13T08:30:34.419Z,19104.00
2017-08-13T08:31:34.434Z,14576.00
2017-08-13T08:32:34.448Z,14780.00
2017-08-13T08:33:34.450Z,15640.00
2017-08-13T08:34:34.460Z,17632.00
2017-08-13T08:35:34.470Z,33824.00
2017-08-13T08:36:34.476Z,15280.00
2017-08-13T08:37:34.486Z,13520.00
2017-08-13T08:38:34.493Z,12844.00
2017-08-13T08:39:34.501Z,13524.00
2017-08-13T08:40:34.506Z,13844.00
2017-08-13T08:41:34.513Z,47200.00
2017-08-13T08:42:34.524Z,43136.00
2017-08-13T08:43:34.529Z,55360.00
2017-08-13T08:44:34.538Z,16296.00
2017-08-13T08:45:34.546Z,55648.00
2017-08-13T08:46:34.555Z,56288.00
2017-08-13T08:47:34.569Z,28192.00
2017-08-13T08:48:34.574Z,12232.00
2017-08-13T08:49:34.587Z,9076.00
2017-08-13T08:50:34.594Z,7736.00
2017-08-13T08:51:34.603Z,8580.00
2017-08-13T08:52:34.613Z,28000.00
2017-08-13T08:53:34.623Z,49536.00
2017-08-13T08:54:34.632Z,13540.00
2017-08-13T08:55:34.637Z,18848.00
2017-08-13T08:56:34.644Z,56096.00
2017-08-13T08:57:34.658Z,57024.00
2017-08-13T08:58:34.665Z,58432.00
2017-08-13T08:59:34.676Z,54080.00
2017-08-13T09:00:34.684Z,21856.00
2017-08-13T09:01:34.698Z,37856.00
2017-08-13T09:02:34.707Z,18656.00
2017-08-13T09:03:34.722Z,21376.00
2017-08-13T09:04:34.734Z,12204.00
2017-08-13T09:05:34.745Z,13956.00
2017-08-13T09:06:34.758Z,40576.00
2017-08-13T09:07:34.770Z,13388.00
2017-08-13T09:08:34.778Z,28704.00
2017-08-13T09:09:34.790Z,18336.00
2017-08-13T09:10:34.807Z,46304.00
2017-08-13T09:11:34.806Z,50496.00
2017-08-13T09:12:34.819Z,23488.00
2017-08-13T09:13:34.827Z,42592.00
2017-08-13T09:14:34.841Z,12644.00
2017-08-13T09:15:34.849Z,13468.00
2017-08-13T09:16:34.870Z,42304.00
2017-08-13T09:17:34.869Z,42400.00
2017-08-13T09:18:34.881Z,42720.00
2017-08-13T09:19:34.897Z,42432.00
2017-08-13T09:20:34.906Z,43296.00
2017-08-13T09:21:34.920Z,42080.00
2017-08-13T09:22:34.930Z,40096.00
2017-08-13T09:23:34.940Z,41472.00
2017-08-13T09:24:34.954Z,41696.00
2017-08-13T09:25:34.965Z,43520.00
2017-08-13T09:26:34.981Z,42400.00
2017-08-13T09:27:34.999Z,42656.00
2017-08-13T09:28:35.011Z,32384.00
2017-08-13T09:29:35.029Z,13372.00
2017-08-13T09:30:35.041Z,40704.00
2017-08-13T09:31:35.058Z,41344.00
2017-08-13T09:32:35.071Z,40128.00
2017-08-13T09:33:35.090Z,17088.00
2017-08-13T09:34:35.104Z,13520.00
2017-08-13T09:35:35.116Z,37024.00
2017-08-13T09:36:35.132Z,36896.00
2017-08-13T09:37:35.146Z,37376.00
2017-08-13T09:38:35.163Z,38368.00
2017-08-13T09:39:35.180Z,38752.00
2017-08-13T09:40:35.193Z,39328.00
2017-08-13T09:41:35.212Z,46016.00
2017-08-13T09:42:35.227Z,78144.00
2017-08-13T09:43:35.248Z,135264.00
2017-08-13T09:44:35.267Z,111936.00
2017-08-13T09:45:35.282Z,24800.00
2017-08-13T09:46:35.303Z,117728.00
2017-08-13T09:47:35.318Z,117600.00
2017-08-13T09:48:35.338Z,117088.00
2017-08-13T09:49:35.353Z,68512.00
2017-08-13T09:50:35.372Z,78240.00
2017-08-13T09:51:35.388Z,102624.00
2017-08-13T09:52:35.402Z,129024.00
2017-08-13T09:53:35.427Z,126688.00
2017-08-13T09:54:35.441Z,123328.00
2017-08-13T09:55:35.458Z,117216.00
2017-08-13T09:56:35.479Z,125088.00
2017-08-13T09:57:35.496Z,129024.00
2017-08-13T09:58:35.520Z,132224.00
2017-08-13T09:59:35.541Z,120992.00
2017-08-13T10:00:35.558Z,94464.00
2017-08-13T10:01:35.582Z,134400.00
2017-08-13T10:02:35.597Z,132640.00
2017-08-13T10:03:35.618Z,136224.00
2017-08-13T10:04:35.639Z,138016.00
2017-08-13T10:05:35.659Z,136608.00
2017-08-13T10:06:35.677Z,134912.00
2017-08-13T10:07:35.692Z,137184.00
2017-08-13T10:08:35.716Z,136960.00
2017-08-13T10:09:35.733Z,136896.00
2017-08-13T10:10:35.757Z,138016.00
2017-08-13T10:11:35.777Z,140064.00
2017-08-13T10:12:35.800Z,144384.00
2017-08-13T10:13:35.818Z,145376.00
2017-08-13T10:14:35.837Z,143360.00
2017-08-13T10:15:35.863Z,138816.00
2017-08-13T10:16:35.886Z,132128.00
2017-08-13T10:17:35.906Z,119584.00
2017-08-13T10:18:35.931Z,108448.00
2017-08-13T10:19:35.949Z,101760.00
2017-08-13T10:20:35.970Z,98944.00
2017-08-13T10:21:35.990Z,100032.00
2017-08-13T10:22:36.015Z,96896.00
2017-08-13T10:23:36.034Z,91456.00
2017-08-13T10:24:36.077Z,90464.00
2017-08-13T10:25:36.077Z,85760.00
2017-08-13T10:26:36.118Z,77984.00
2017-08-13T10:27:36.123Z,80192.00
2017-08-13T10:28:36.141Z,78720.00
2017-08-13T10:29:36.166Z,64512.00
2017-08-13T10:30:36.185Z,63296.00
2017-08-13T10:31:36.207Z,63744.00
2017-08-13T10:32:36.226Z,63968.00
2017-08-13T10:33:36.246Z,65248.00
2017-08-13T10:34:36.271Z,63392.00
2017-08-13T10:35:36.289Z,67104.00
2017-08-13T10:36:36.314Z,64704.00
2017-08-13T10:37:36.333Z,69952.00
2017-08-13T10:38:36.361Z,68608.00
2017-08-13T10:39:36.431Z,64608.00
2017-08-13T10:40:36.403Z,64640.00
2017-08-13T10:41:36.426Z,66528.00
2017-08-13T10:42:36.445Z,68448.00
2017-08-13T10:43:36.467Z,64224.00
2017-08-13T10:44:36.489Z,66336.00
2017-08-13T10:45:36.508Z,66464.00
2017-08-13T10:46:36.534Z,69024.00
2017-08-13T10:47:36.550Z,68096.00
2017-08-13T10:48:36.568Z,67520.00
2017-08-13T10:49:36.595Z,69664.00
2017-08-13T10:50:36.614Z,69536.00
2017-08-13T10:51:36.633Z,73824.00
2017-08-13T10:52:36.652Z,76000.00
2017-08-13T10:53:36.675Z,75840.00
2017-08-13T10:54:36.694Z,77280.00
2017-08-13T10:55:36.719Z,76672.00
2017-08-13T10:56:36.741Z,72640.00
2017-08-13T10:57:36.760Z,75744.00
2017-08-13T10:58:36.792Z,77952.00
2017-08-13T10:59:36.808Z,75648.00
2017-08-13T11:00:36.822Z,77696.00
2017-08-13T11:01:36.844Z,78688.00
2017-08-13T11:02:36.863Z,74080.00
2017-08-13T11:03:36.886Z,67424.00
2017-08-13T11:04:36.902Z,70720.00
2017-08-13T11:05:36.932Z,72000.00
2017-08-13T11:06:36.943Z,79840.00
2017-08-13T11:07:36.962Z,85728.00
2017-08-13T11:08:36.983Z,87808.00
2017-08-13T11:09:37.001Z,88224.00
2017-08-13T11:10:37.025Z,92608.00
2017-08-13T11:11:37.050Z,94336.00
2017-08-13T11:12:37.066Z,7824.00
2017-08-13T11:13:37.089Z,6788.00
2017-08-13T11:14:37.111Z,10472.00
2017-08-13T11:15:37.128Z,103200.00
2017-08-13T11:16:37.147Z,101024.00
2017-08-13T11:17:37.165Z,100864.00
2017-08-13T11:18:37.186Z,100000.00
2017-08-13T11:19:37.199Z,102880.00
2017-08-13T11:20:37.216Z,104096.00
2017-08-13T11:21:37.236Z,103648.00
2017-08-13T11:22:37.253Z,98496.00
2017-08-13T11:23:37.274Z,99648.00
2017-08-13T11:24:37.289Z,9056.00
2017-08-13T11:25:37.310Z,83264.00
2017-08-13T11:26:37.326Z,12468.00
2017-08-13T11:27:37.347Z,7876.00
2017-08-13T11:28:37.366Z,13352.00
2017-08-13T11:29:37.381Z,10912.00
2017-08-13T11:30:37.399Z,12320.00
2017-08-13T11:31:37.417Z,12320.00
2017-08-13T11:32:37.425Z,11528.00
2017-08-13T11:33:37.444Z,11724.00
2017-08-13T11:34:37.457Z,11752.00
2017-08-13T11:35:37.476Z,12220.00
2017-08-13T11:36:37.492Z,11848.00
2017-08-13T11:37:37.505Z,11244.00
2017-08-13T11:38:37.521Z,10084.00
2017-08-13T11:39:37.533Z,8832.00
2017-08-13T11:40:37.549Z,8240.00
2017-08-13T11:41:37.558Z,7920.00
2017-08-13T11:42:37.573Z,8240.00
2017-08-13T11:43:37.581Z,8684.00
2017-08-13T11:44:37.592Z,9948.00
2017-08-13T11:45:37.605Z,11024.00
2017-08-13T11:46:37.614Z,9656.00
2017-08-13T11:47:37.624Z,8012.00
2017-08-13T11:48:37.635Z,7224.00
2017-08-13T11:49:37.646Z,6984.00
2017-08-13T11:50:37.656Z,6940.00
2017-08-13T11:51:37.671Z,7232.00
2017-08-13T11:52:37.677Z,7244.00
2017-08-13T11:53:37.688Z,7320.00
2017-08-13T11:54:37.700Z,7288.00
2017-08-13T11:55:37.724Z,7784.00
2017-08-13T11:56:37.709Z,8124.00
2017-08-13T11:57:37.720Z,7724.00
2017-08-13T11:58:37.726Z,7432.00
2017-08-13T11:59:37.730Z,7092.00
2017-08-13T12:00:37.745Z,6696.00
2017-08-13T12:01:37.744Z,6436.00
2017-08-13T12:02:37.761Z,6312.00
2017-08-13T12:03:37.759Z,6288.00
2017-08-13T12:04:37.763Z,6168.00
2017-08-13T12:05:37.772Z,6128.00
2017-08-13T12:06:37.777Z,6180.00
2017-08-13T12:07:37.787Z,6264.00
2017-08-13T12:08:37.795Z,6204.00
2017-08-13T12:09:37.799Z,6120.00
2017-08-13T12:10:37.807Z,6264.00
2017-08-13T12:11:37.811Z,6256.00
2017-08-13T12:12:37.818Z,6168.00
2017-08-13T12:13:37.822Z,6276.00
2017-08-13T12:14:37.828Z,6380.00
2017-08-13T12:15:37.831Z,6376.00
2017-08-13T12:16:37.834Z,6292.00
2017-08-13T12:17:37.841Z,6220.00
2017-08-13T12:18:37.844Z,6160.00