createdAt,value
2019-03-30T00:00:47.707Z,101398.03
2019-03-30T00:03:17.320Z,101392.70
2019-03-30T00:05:47.211Z,101392.05
2019-03-30T00:08:16.607Z,101392.83
2019-03-30T00:10:46.222Z,101385.41
2019-03-30T00:13:15.809Z,101385.05
2019-03-30T00:15:45.262Z,101381.38
2019-03-30T00:18:14.825Z,101381.75
2019-03-30T00:20:44.363Z,101381.43
2019-03-30T00:23:16.455Z,101379.32
2019-03-30T00:25:45.794Z,101374.52
2019-03-30T00:28:15.279Z,101377.14
2019-03-30T00:30:48.352Z,101390.32
2019-03-30T00:33:17.744Z,101379.08
2019-03-30T00:35:47.270Z,101381.43
2019-03-30T00:38:16.697Z,101375.67
2019-03-30T00:40:46.108Z,101376.66
2019-03-30T00:43:15.618Z,101373.44
2019-03-30T00:45:45.044Z,101373.16
2019-03-30T00:48:14.467Z,101375.31
2019-03-30T00:50:43.977Z,101371.17
2019-03-30T00:53:13.399Z,101379.00
2019-03-30T00:55:42.835Z,101380.40
2019-03-30T00:58:12.239Z,101384.73
2019-03-30T01:00:41.631Z,101382.56
2019-03-30T01:03:11.038Z,101375.01
2019-03-30T01:05:40.441Z,101374.26
2019-03-30T01:08:09.776Z,101372.00
2019-03-30T01:10:39.207Z,101373.59
2019-03-30T01:13:08.867Z,101371.25
2019-03-30T01:15:38.586Z,101373.09
2019-03-30T01:18:08.149Z,101372.59
2019-03-30T01:20:37.706Z,101372.80
2019-03-30T01:23:07.285Z,101371.27
2019-03-30T01:25:36.799Z,101362.34
2019-03-30T01:28:06.243Z,101363.84
2019-03-30T01:30:35.758Z,101366.98
2019-03-30T01:33:05.434Z,101369.52
2019-03-30T01:35:34.901Z,101358.93
2019-03-30T01:38:04.243Z,101362.28
2019-03-30T01:40:33.743Z,101357.70
2019-03-30T01:43:03.277Z,101357.03
2019-03-30T01:45:32.718Z,101357.60
2019-03-30T01:48:02.206Z,101355.27
2019-03-30T01:50:31.641Z,101355.59
2019-03-30T01:53:01.045Z,101357.94
2019-03-30T01:55:30.454Z,101355.69
2019-03-30T01:57:59.770Z,101350.03
2019-03-30T02:00:29.285Z,101348.52
2019-03-30T02:02:58.757Z,101347.68
2019-03-30T02:05:28.271Z,101348.96
2019-03-30T02:07:57.850Z,101343.78
2019-03-30T02:10:46.238Z,101342.80
2019-03-30T02:13:15.883Z,101340.46
2019-03-30T02:15:45.547Z,101344.22
2019-03-30T02:18:14.942Z,101332.27
2019-03-30T02:20:45.590Z,101332.27
2019-03-30T02:23:15.376Z,101333.45
2019-03-30T02:25:44.965Z,101335.63
2019-03-30T02:28:14.526Z,101337.58
2019-03-30T02:30:44.081Z,101335.13
2019-03-30T02:33:13.564Z,101342.26
2019-03-30T02:35:43.374Z,101335.47
2019-03-30T02:38:13.706Z,101342.52
2019-03-30T02:40:43.167Z,101338.64
2019-03-30T02:43:12.668Z,101337.35
2019-03-30T02:45:42.110Z,101332.81
2019-03-30T02:48:11.665Z,101331.14
2019-03-30T02:50:50.163Z,101328.56
2019-03-30T02:53:12.495Z,101333.66
2019-03-30T02:55:41.933Z,101330.17
2019-03-30T02:58:11.796Z,101327.91
2019-03-30T03:00:41.374Z,101330.66
2019-03-30T03:03:10.819Z,101324.63
2019-03-30T03:05:40.233Z,101326.88
2019-03-30T03:08:09.639Z,101318.33
2019-03-30T03:10:39.118Z,101327.68
2019-03-30T03:13:08.531Z,101327.68
2019-03-30T03:15:38.064Z,101322.60
2019-03-30T03:18:07.530Z,101321.91
2019-03-30T03:20:37.030Z,101324.56
2019-03-30T03:23:06.549Z,101315.95
2019-03-30T03:25:36.051Z,101316.25
2019-03-30T03:28:05.541Z,101315.27
2019-03-30T03:30:35.195Z,101309.66
2019-03-30T03:33:04.635Z,101306.74
2019-03-30T03:35:34.051Z,101307.56
2019-03-30T03:38:03.486Z,101301.00
2019-03-30T03:40:32.979Z,101295.97
2019-03-30T03:43:02.455Z,101300.37
2019-03-30T03:45:31.997Z,101292.86
2019-03-30T03:48:01.493Z,101287.95
2019-03-30T03:51:00.325Z,101290.61
2019-03-30T03:53:31.201Z,101282.64
2019-03-30T03:56:01.756Z,101288.79
2019-03-30T03:58:36.251Z,101292.31
2019-03-30T04:01:05.980Z,101300.37
2019-03-30T04:03:36.037Z,101300.28
2019-03-30T04:06:07.678Z,101302.27
2019-03-30T04:08:38.824Z,101297.64
2019-03-30T04:11:09.935Z,101298.91
2019-03-30T04:13:40.351Z,101292.88
2019-03-30T04:16:09.971Z,101297.63
2019-03-30T04:18:39.415Z,101296.64
2019-03-30T04:21:08.937Z,101291.82
2019-03-30T04:23:38.349Z,101295.97
2019-03-30T04:26:07.886Z,101291.14
2019-03-30T04:28:37.303Z,101299.27
2019-03-30T04:31:06.809Z,101295.03
2019-03-30T04:33:36.170Z,101290.39
2019-03-30T04:36:05.490Z,101294.34
2019-03-30T04:38:34.991Z,101293.73
2019-03-30T04:41:04.579Z,101294.72
2019-03-30T04:43:33.930Z,101295.89
2019-03-30T04:46:03.351Z,101285.80
2019-03-30T04:48:32.747Z,101288.91
2019-03-30T04:51:02.230Z,101288.64
2019-03-30T04:53:31.641Z,101294.05
2019-03-30T04:56:00.985Z,101294.27
2019-03-30T04:58:30.365Z,101292.62
2019-03-30T05:00:59.952Z,101292.13
2019-03-30T05:03:29.467Z,101298.91
2019-03-30T05:05:58.903Z,101303.87
2019-03-30T05:08:28.233Z,101298.36
2019-03-30T05:10:57.721Z,101300.77
2019-03-30T05:13:27.118Z,101306.77
2019-03-30T05:15:56.493Z,101309.70
2019-03-30T05:18:25.793Z,101315.17
2019-03-30T05:20:55.468Z,101308.84
2019-03-30T05:23:25.011Z,101314.81
2019-03-30T05:25:54.537Z,101309.41
2019-03-30T05:28:24.058Z,101306.77
2019-03-30T05:30:53.470Z,101314.97
2019-03-30T05:33:22.877Z,101315.86
2019-03-30T05:35:52.304Z,101314.87
2019-03-30T05:38:21.606Z,101315.03
2019-03-30T05:40:51.030Z,101318.48
2019-03-30T05:43:20.546Z,101319.70
2019-03-30T05:45:50.174Z,101330.33
2019-03-30T05:48:19.620Z,101323.98
2019-03-30T05:50:49.132Z,101328.41
2019-03-30T05:53:18.508Z,101334.22
2019-03-30T05:55:47.889Z,101323.95
2019-03-30T05:58:17.318Z,101326.80
2019-03-30T06:00:46.839Z,101322.48
2019-03-30T06:03:16.651Z,101321.41
2019-03-30T06:05:46.219Z,101314.78
2019-03-30T06:08:15.738Z,101313.84
2019-03-30T06:10:45.148Z,101317.34
2019-03-30T06:13:14.545Z,101323.88
2019-03-30T06:15:44.080Z,101326.73
2019-03-30T06:18:13.549Z,101317.72
2019-03-30T06:20:43.043Z,101321.41
2019-03-30T06:23:12.621Z,101325.22
2019-03-30T06:25:42.272Z,101322.98
2019-03-30T06:28:11.742Z,101328.31
2019-03-30T06:30:41.154Z,101326.33
2019-03-30T06:33:10.579Z,101327.76
2019-03-30T06:35:39.953Z,101325.30
2019-03-30T06:38:09.565Z,101330.91
2019-03-30T06:40:39.059Z,101326.36
2019-03-30T06:43:08.388Z,101325.02
2019-03-30T06:45:37.967Z,101321.97
2019-03-30T06:48:07.427Z,101320.95
2019-03-30T06:50:36.950Z,101318.91
2019-03-30T06:53:06.368Z,101323.44
2019-03-30T06:55:35.811Z,101315.85
2019-03-30T06:58:05.338Z,101322.57
2019-03-30T07:00:35.640Z,101315.87
2019-03-30T07:03:06.919Z,101318.19
2019-03-30T07:05:43.831Z,101320.86
2019-03-30T07:08:15.229Z,101318.55
2019-03-30T07:10:46.656Z,101314.58
2019-03-30T07:13:16.762Z,101315.55
2019-03-30T07:15:52.785Z,101316.55
2019-03-30T07:18:22.362Z,101314.56
2019-03-30T07:20:51.699Z,101319.94
2019-03-30T07:23:21.223Z,101320.27
2019-03-30T07:25:50.683Z,101316.25
2019-03-30T07:28:20.123Z,101315.59
2019-03-30T07:30:49.746Z,101319.27
2019-03-30T07:33:19.271Z,101317.45
2019-03-30T07:35:49.031Z,101319.98
2019-03-30T07:38:18.493Z,101322.15
2019-03-30T07:40:48.012Z,101315.62
2019-03-30T07:43:17.512Z,101314.10
2019-03-30T07:45:47.099Z,101306.94
2019-03-30T07:48:16.528Z,101304.59
2019-03-30T07:50:45.942Z,101310.59
2019-03-30T07:53:26.393Z,101308.92
2019-03-30T07:55:46.658Z,101306.38
2019-03-30T07:58:16.101Z,101300.81
2019-03-30T08:00:45.609Z,101312.16
2019-03-30T08:03:15.203Z,101304.06
2019-03-30T08:05:44.835Z,101305.37
2019-03-30T08:08:14.226Z,101307.30
2019-03-30T08:10:43.751Z,101306.22
2019-03-30T08:13:13.270Z,101312.16
2019-03-30T08:15:42.778Z,101309.04
2019-03-30T08:18:12.277Z,101304.84
2019-03-30T08:20:41.906Z,101301.42
2019-03-30T08:23:11.643Z,101295.25
2019-03-30T08:25:40.943Z,101298.52
2019-03-30T08:28:10.352Z,101303.38
2019-03-30T08:30:39.826Z,101299.77
2019-03-30T08:33:09.454Z,101300.81
2019-03-30T08:35:39.103Z,101306.70
2019-03-30T08:38:08.637Z,101323.01
2019-03-30T08:40:38.150Z,101317.58
2019-03-30T08:43:07.595Z,101295.98
2019-03-30T08:45:37.009Z,101297.97
2019-03-30T08:48:06.579Z,101300.46
2019-03-30T08:50:36.179Z,101309.44
2019-03-30T08:53:05.732Z,101292.93
2019-03-30T08:55:35.129Z,101304.06
2019-03-30T08:58:05.219Z,101312.84
2019-03-30T09:00:42.501Z,101301.52
2019-03-30T09:03:12.074Z,101295.38
2019-03-30T09:05:41.968Z,101303.11
2019-03-30T09:08:11.533Z,101297.72
2019-03-30T09:10:41.125Z,101287.03
2019-03-30T09:13:10.691Z,101278.35
2019-03-30T09:15:40.189Z,101279.36
2019-03-30T09:18:09.744Z,101274.52
2019-03-30T09:20:39.217Z,101264.14
2019-03-30T09:23:08.649Z,101264.40
2019-03-30T09:25:37.996Z,101266.32
2019-03-30T09:28:07.509Z,101279.23
2019-03-30T09:30:36.948Z,101278.42
2019-03-30T09:33:06.367Z,101273.63
2019-03-30T09:35:35.983Z,101277.72
2019-03-30T09:38:06.385Z,101263.41
2019-03-30T09:40:36.112Z,101262.19
2019-03-30T09:43:05.548Z,101260.63
2019-03-30T09:45:34.990Z,101259.02
2019-03-30T09:48:04.457Z,101255.19
2019-03-30T09:50:33.844Z,101257.38
2019-03-30T09:53:03.455Z,101245.54
2019-03-30T09:55:32.990Z,101238.05
2019-03-30T09:58:02.500Z,101232.86
2019-03-30T10:00:31.975Z,101233.47
2019-03-30T10:03:01.441Z,101231.48
2019-03-30T10:05:30.868Z,101220.52
2019-03-30T10:08:00.290Z,101210.16
2019-03-30T10:10:29.972Z,101211.78
2019-03-30T10:13:00.324Z,101214.57
2019-03-30T10:15:29.828Z,101213.19
2019-03-30T10:17:59.412Z,101211.09
2019-03-30T10:20:29.667Z,101212.06
2019-03-30T10:22:59.057Z,101214.50
2019-03-30T10:25:28.568Z,101208.26
2019-03-30T10:27:58.318Z,101201.02
2019-03-30T10:30:27.836Z,101201.88
2019-03-30T10:32:57.410Z,101201.12
2019-03-30T10:35:26.848Z,101197.69
2019-03-30T10:37:56.304Z,101192.92
2019-03-30T10:40:25.776Z,101186.00
2019-03-30T10:42:55.263Z,101184.91
2019-03-30T10:45:24.700Z,101183.92
2019-03-30T10:47:54.302Z,101178.37
2019-03-30T10:50:23.727Z,101175.89
2019-03-30T10:52:53.317Z,101169.50
2019-03-30T10:55:22.825Z,101171.52
2019-03-30T10:57:52.427Z,101171.74
2019-03-30T11:00:38.744Z,101172.44
2019-03-30T11:03:08.493Z,101176.31
2019-03-30T11:05:37.980Z,101163.91
2019-03-30T11:08:07.588Z,101159.59
2019-03-30T11:10:37.088Z,101153.55
2019-03-30T11:13:06.645Z,101153.09
2019-03-30T11:15:36.151Z,101147.67
2019-03-30T11:18:05.702Z,101145.37
2019-03-30T11:20:35.222Z,101144.45
2019-03-30T11:23:05.552Z,101136.38
2019-03-30T11:25:34.968Z,101141.31
2019-03-30T11:28:04.535Z,101139.67
2019-03-30T11:30:34.015Z,101137.77
2019-03-30T11:33:03.566Z,101127.78
2019-03-30T11:35:33.006Z,101132.26
2019-03-30T11:38:02.568Z,101125.45
2019-03-30T11:40:32.096Z,101120.58
2019-03-30T11:43:01.734Z,101120.78
2019-03-30T11:45:31.112Z,101114.78
2019-03-30T11:48:00.607Z,101113.47
2019-03-30T11:50:30.201Z,101111.00
2019-03-30T11:52:59.767Z,101103.55
2019-03-30T11:55:29.407Z,101099.10
2019-03-30T11:57:59.018Z,101087.05
2019-03-30T12:00:28.439Z,101097.38
2019-03-30T12:02:58.016Z,101088.52
2019-03-30T12:05:27.520Z,101089.47
2019-03-30T12:07:57.213Z,101082.49
2019-03-30T12:10:26.768Z,101077.61
2019-03-30T12:12:56.269Z,101073.73
2019-03-30T12:15:25.850Z,101074.55
2019-03-30T12:17:55.377Z,101074.55
2019-03-30T12:20:25.542Z,101063.71
2019-03-30T12:22:55.003Z,101066.86
2019-03-30T12:25:34.937Z,101016.73
2019-03-30T12:27:55.759Z,101053.17
2019-03-30T12:30:25.332Z,101052.05
2019-03-30T12:32:54.963Z,101043.40
2019-03-30T12:35:24.483Z,101040.50
2019-03-30T12:37:53.938Z,101041.01
2019-03-30T12:40:23.453Z,101030.59
2019-03-30T12:42:52.861Z,101034.08
2019-03-30T12:45:22.479Z,101010.05
2019-03-30T12:47:52.018Z,101013.31
2019-03-30T12:50:21.589Z,101009.05
2019-03-30T12:52:51.114Z,101003.81
2019-03-30T12:55:20.581Z,100998.76
2019-03-30T12:57:49.975Z,101004.52
2019-03-30T13:00:19.732Z,100994.05
2019-03-30T13:02:49.135Z,100992.42
2019-03-30T13:05:18.644Z,100985.87
2019-03-30T13:07:48.160Z,100974.80
2019-03-30T13:10:17.937Z,100973.25
2019-03-30T13:12:47.576Z,100974.75
2019-03-30T13:15:17.291Z,100970.89
2019-03-30T13:17:46.717Z,100969.03
2019-03-30T13:20:16.521Z,100978.98
2019-03-30T13:22:46.214Z,100972.99
2019-03-30T13:25:15.823Z,100965.96
2019-03-30T13:27:45.387Z,100958.42
2019-03-30T13:30:15.470Z,100953.52
2019-03-30T13:32:44.918Z,100953.57
2019-03-30T13:35:14.356Z,100955.29
2019-03-30T13:37:43.813Z,100950.91
2019-03-30T13:40:41.739Z,100943.45
2019-03-30T13:43:11.294Z,100937.84
2019-03-30T13:45:40.776Z,100931.97
2019-03-30T13:48:10.280Z,100913.08
2019-03-30T13:50:39.883Z,100925.13
2019-03-30T13:53:09.583Z,100922.41
2019-03-30T13:55:39.008Z,100919.00
2019-03-30T13:58:08.508Z,100918.24
2019-03-30T14:00:38.097Z,100913.94
2019-03-30T14:03:07.678Z,100906.18
2019-03-30T14:05:37.650Z,100901.87
2019-03-30T14:08:07.308Z,100902.25
2019-03-30T14:10:38.984Z,100899.24
2019-03-30T14:13:08.858Z,100886.97
2019-03-30T14:15:38.339Z,100889.89
2019-03-30T14:18:07.702Z,100885.80
2019-03-30T14:20:37.183Z,100889.62
2019-03-30T14:23:06.547Z,100880.91
2019-03-30T14:25:35.974Z,100878.11
2019-03-30T14:28:05.834Z,100882.05
2019-03-30T14:30:35.398Z,100877.75
2019-03-30T14:33:04.986Z,100877.75
2019-03-30T14:35:34.396Z,100874.89
2019-03-30T14:38:03.844Z,100872.75
2019-03-30T14:40:33.278Z,100851.13
2019-03-30T14:43:02.853Z,100859.31
2019-03-30T14:45:32.215Z,100854.45
2019-03-30T14:48:01.775Z,100850.95
2019-03-30T14:50:31.338Z,100852.31
2019-03-30T14:53:00.738Z,100854.72
2019-03-30T14:55:30.207Z,100846.78
2019-03-30T14:57:59.569Z,100849.53
2019-03-30T15:00:29.196Z,100845.47
2019-03-30T15:02:59.042Z,100846.58
2019-03-30T15:05:28.655Z,100837.53
2019-03-30T15:07:58.126Z,100835.36
2019-03-30T15:10:27.299Z,100836.72
2019-03-30T15:12:56.789Z,100835.61
2019-03-30T15:15:26.342Z,100830.13
2019-03-30T15:17:55.841Z,100832.85
2019-03-30T15:20:25.378Z,100830.69
2019-03-30T15:22:55.000Z,100825.77
2019-03-30T15:25:24.548Z,100828.69
2019-03-30T15:27:53.931Z,100819.27
2019-03-30T15:30:23.470Z,100831.24
2019-03-30T15:32:53.093Z,100816.30
2019-03-30T15:35:22.747Z,100821.22
2019-03-30T15:37:52.082Z,100815.33
2019-03-30T15:40:21.657Z,100811.55
2019-03-30T15:42:51.120Z,100818.09
2019-03-30T15:45:20.710Z,100807.14
2019-03-30T15:47:50.207Z,100811.35
2019-03-30T15:50:20.031Z,100809.09
2019-03-30T15:52:49.639Z,100809.59
2019-03-30T15:55:19.169Z,100803.16
2019-03-30T15:57:48.541Z,100799.53
2019-03-30T16:00:18.303Z,100796.89
2019-03-30T16:02:47.819Z,100788.30
2019-03-30T16:05:17.411Z,100798.97
2019-03-30T16:07:46.878Z,100788.72
2019-03-30T16:10:16.486Z,100790.70
2019-03-30T16:12:45.966Z,100787.05
2019-03-30T16:15:15.749Z,100797.00
2019-03-30T16:17:45.346Z,100788.34
2019-03-30T16:20:14.936Z,100785.70
2019-03-30T16:22:45.753Z,100787.80
2019-03-30T16:25:15.395Z,100771.85
2019-03-30T16:27:44.846Z,100786.72
2019-03-30T16:30:15.421Z,100793.92
2019-03-30T16:32:44.786Z,100793.92
2019-03-30T16:35:14.287Z,100792.72
2019-03-30T16:37:43.792Z,100791.23
2019-03-30T16:40:14.634Z,100791.50
2019-03-30T16:42:47.597Z,100793.36
2019-03-30T16:45:17.098Z,100793.05
2019-03-30T16:47:46.549Z,100797.72
2019-03-30T16:50:16.563Z,100798.95
2019-03-30T16:52:46.164Z,100794.77
2019-03-30T16:55:15.697Z,100800.13
2019-03-30T16:57:45.226Z,100791.99
2019-03-30T17:00:14.933Z,100792.53
2019-03-30T17:02:44.430Z,100793.62
2019-03-30T17:05:14.166Z,100795.98
2019-03-30T17:07:43.795Z,100795.36
2019-03-30T17:10:13.410Z,100789.95
2019-03-30T17:12:42.796Z,100798.72
2019-03-30T17:15:12.408Z,100793.91
2019-03-30T17:17:42.066Z,100780.66
2019-03-30T17:20:12.034Z,100802.08
2019-03-30T17:22:41.496Z,100804.03
2019-03-30T17:25:11.070Z,100804.03
2019-03-30T17:27:40.723Z,100798.28
2019-03-30T17:30:10.719Z,100800.97
2019-03-30T17:32:40.339Z,100801.63
2019-03-30T17:35:10.122Z,100798.98
2019-03-30T17:37:40.488Z,100795.82
2019-03-30T17:40:10.271Z,100802.45
2019-03-30T17:42:39.748Z,100805.28
2019-03-30T17:45:13.987Z,100802.66
2019-03-30T17:47:43.375Z,100805.81
2019-03-30T17:50:13.025Z,100808.88
2019-03-30T17:52:42.570Z,100811.59
2019-03-30T17:55:12.401Z,100812.16
2019-03-30T17:57:41.831Z,100808.47
2019-03-30T18:00:14.306Z,100800.86
2019-03-30T18:02:43.868Z,100800.86
2019-03-30T18:05:13.677Z,100807.78
2019-03-30T18:07:43.254Z,100807.78
2019-03-30T18:10:13.323Z,100808.80
2019-03-30T18:12:42.796Z,100812.13
2019-03-30T18:15:13.172Z,100808.14
2019-03-30T18:17:42.662Z,100811.98
2019-03-30T18:20:12.455Z,100821.05
2019-03-30T18:22:42.090Z,100816.77
2019-03-30T18:25:11.686Z,100781.64
2019-03-30T18:27:41.295Z,100825.66
2019-03-30T18:30:13.787Z,100826.56
2019-03-30T18:32:43.805Z,100828.92
2019-03-30T18:35:13.622Z,100831.19
2019-03-30T18:37:43.279Z,100829.14
2019-03-30T18:40:25.905Z,100836.05
2019-03-30T18:42:55.460Z,100828.52
2019-03-30T18:45:28.702Z,100833.58
2019-03-30T18:48:16.703Z,100840.59
2019-03-30T18:50:46.992Z,100839.66
2019-03-30T18:53:17.808Z,100845.14
2019-03-30T18:55:47.483Z,100842.16
2019-03-30T18:58:16.982Z,100849.03
2019-03-30T19:00:46.494Z,100848.02
2019-03-30T19:03:15.917Z,100854.02
2019-03-30T19:05:45.418Z,100851.25
2019-03-30T19:08:14.964Z,100848.64
2019-03-30T19:10:44.419Z,100858.88
2019-03-30T19:13:13.940Z,100853.27
2019-03-30T19:15:43.859Z,100851.26
2019-03-30T19:18:13.481Z,100851.19
2019-03-30T19:20:42.987Z,100857.55
2019-03-30T19:23:12.466Z,100853.65
2019-03-30T19:25:41.904Z,100853.20
2019-03-30T19:28:11.507Z,100856.97
2019-03-30T19:30:42.418Z,100851.33
2019-03-30T19:33:12.143Z,100855.61
2019-03-30T19:35:41.657Z,100851.69
2019-03-30T19:38:11.171Z,100855.52
2019-03-30T19:40:40.622Z,100856.11
2019-03-30T19:43:10.150Z,100855.40
2019-03-30T19:45:39.692Z,100858.87
2019-03-30T19:48:09.121Z,100854.94
2019-03-30T19:50:38.474Z,100856.09
2019-03-30T19:53:08.020Z,100865.53
2019-03-30T19:55:37.503Z,100862.12
2019-03-30T19:58:07.058Z,100862.12
2019-03-30T20:00:38.680Z,100860.09
2019-03-30T20:03:07.668Z,100870.80
2019-03-30T20:05:37.172Z,100866.17
2019-03-30T20:08:12.344Z,100873.77
2019-03-30T20:10:37.803Z,100875.55
2019-03-30T20:13:09.292Z,100874.65
2019-03-30T20:15:38.918Z,100866.09
2019-03-30T20:18:08.408Z,100871.29
2019-03-30T20:20:37.990Z,100870.17
2019-03-30T20:23:07.737Z,100872.44
2019-03-30T20:25:37.272Z,100872.73
2019-03-30T20:28:07.029Z,100872.86
2019-03-30T20:30:36.674Z,100869.44
2019-03-30T20:33:06.260Z,100878.02
2019-03-30T20:35:35.767Z,100874.08
2019-03-30T20:38:05.388Z,100876.12
2019-03-30T20:40:34.871Z,100879.94
2019-03-30T20:43:04.507Z,100878.91
2019-03-30T20:45:34.016Z,100873.23
2019-03-30T20:48:03.542Z,100879.06
2019-03-30T20:50:33.030Z,100881.59
2019-03-30T20:53:02.532Z,100884.56
2019-03-30T20:55:33.901Z,100881.64
2019-03-30T20:58:03.257Z,100874.61
2019-03-30T21:00:32.864Z,100878.47
2019-03-30T21:03:02.341Z,100885.80
2019-03-30T21:05:31.873Z,100877.80
2019-03-30T21:08:01.448Z,100876.03
2019-03-30T21:10:30.996Z,100874.56
2019-03-30T21:13:00.457Z,100872.56
2019-03-30T21:15:29.896Z,100873.38
2019-03-30T21:17:59.424Z,100876.29
2019-03-30T21:20:29.082Z,100875.11
2019-03-30T21:22:58.612Z,100876.88
2019-03-30T21:25:28.186Z,100883.47
2019-03-30T21:27:57.722Z,100873.66
2019-03-30T21:30:27.241Z,100872.88
2019-03-30T21:32:56.668Z,100874.30
2019-03-30T21:35:26.169Z,100873.37
2019-03-30T21:37:58.456Z,100876.75
2019-03-30T21:40:26.664Z,100871.64
2019-03-30T21:42:56.392Z,100874.91
2019-03-30T21:45:25.946Z,100870.92
2019-03-30T21:47:55.358Z,100869.74
2019-03-30T21:50:24.825Z,100872.77
2019-03-30T21:52:54.371Z,100872.13
2019-03-30T21:55:23.807Z,100876.23
2019-03-30T21:57:53.211Z,100880.78
2019-03-30T22:00:41.280Z,100880.50
2019-03-30T22:03:10.962Z,100882.67
2019-03-30T22:05:40.554Z,100880.27
2019-03-30T22:08:10.497Z,100886.66
2019-03-30T22:10:39.965Z,100885.28
2019-03-30T22:13:09.470Z,100881.88
2019-03-30T22:15:38.979Z,100884.00
2019-03-30T22:18:08.528Z,100886.36
2019-03-30T22:20:38.034Z,100880.16
2019-03-30T22:23:07.648Z,100884.02
2019-03-30T22:25:37.312Z,100887.53
2019-03-30T22:28:06.864Z,100893.09
2019-03-30T22:30:36.383Z,100885.80
2019-03-30T22:33:05.875Z,100887.99
2019-03-30T22:35:35.266Z,100886.14
2019-03-30T22:38:04.761Z,100880.94
2019-03-30T22:40:34.294Z,100887.34
2019-03-30T22:43:03.899Z,100887.80
2019-03-30T22:45:33.558Z,100886.90
2019-03-30T22:48:03.012Z,100884.41
2019-03-30T22:50:32.495Z,100881.19
2019-03-30T22:53:02.142Z,100884.66
2019-03-30T22:55:31.784Z,100883.58
2019-03-30T22:58:01.212Z,100886.52
2019-03-30T23:00:49.080Z,100888.13
2019-03-30T23:03:18.632Z,100882.02
2019-03-30T23:05:48.163Z,100883.91
2019-03-30T23:08:17.719Z,100885.44
2019-03-30T23:10:47.190Z,100881.18
2019-03-30T23:13:16.797Z,100880.18
2019-03-30T23:15:46.420Z,100881.06
2019-03-30T23:18:16.401Z,100874.91
2019-03-30T23:20:45.788Z,100867.94
2019-03-30T23:23:15.802Z,100868.65
2019-03-30T23:25:45.263Z,100859.58
2019-03-30T23:28:14.601Z,100862.69
2019-03-30T23:30:54.303Z,100863.27
2019-03-30T23:33:15.231Z,100878.34
2019-03-30T23:35:44.834Z,100874.98
2019-03-30T23:38:14.292Z,100875.02
2019-03-30T23:40:43.765Z,100880.64
2019-03-30T23:43:13.296Z,100886.79
2019-03-30T23:45:42.633Z,100888.75
2019-03-30T23:48:12.116Z,100883.54
2019-03-30T23:50:41.616Z,100880.92
2019-03-30T23:53:11.055Z,100875.17
2019-03-30T23:55:40.649Z,100879.70
2019-03-30T23:58:10.206Z,100872.30
