createdAt,value
2023-03-01T00:01:20.287Z,34.90
2023-03-01T00:03:48.475Z,32.50
2023-03-01T00:06:16.408Z,30.90
2023-03-01T00:08:44.032Z,33.00
2023-03-01T00:11:14.050Z,33.50
2023-03-01T00:13:43.122Z,31.40
2023-03-01T00:16:16.304Z,30.50
2023-03-01T00:18:44.395Z,30.70
2023-03-01T00:21:12.611Z,29.40
2023-03-01T00:23:40.708Z,29.70
2023-03-01T00:26:10.670Z,29.90
2023-03-01T00:28:38.948Z,30.10
2023-03-01T00:31:15.407Z,28.40
2023-03-01T00:33:43.462Z,29.10
2023-03-01T00:36:13.062Z,30.30
2023-03-01T00:38:45.617Z,29.30
2023-03-01T00:41:15.829Z,29.90
2023-03-01T00:43:44.021Z,29.40
2023-03-01T00:46:14.179Z,29.00
2023-03-01T00:48:42.515Z,30.30
2023-03-01T00:51:11.843Z,27.10
2023-03-01T00:53:40.170Z,27.50
2023-03-01T00:56:10.200Z,28.90
2023-03-01T00:58:38.147Z,26.20
2023-03-01T01:01:20.784Z,27.90
2023-03-01T01:03:52.394Z,26.80
2023-03-01T01:06:34.390Z,28.70
2023-03-01T01:09:03.127Z,29.90
2023-03-01T01:11:31.172Z,31.10
2023-03-01T01:14:00.254Z,30.30
2023-03-01T01:16:29.349Z,33.20
2023-03-01T01:18:57.560Z,31.60
2023-03-01T01:21:26.557Z,32.30
2023-03-01T01:23:55.004Z,33.50
2023-03-01T01:26:28.461Z,32.60
2023-03-01T01:28:56.780Z,33.00
2023-03-01T01:31:26.670Z,32.70
2023-03-01T01:33:56.715Z,31.70
2023-03-01T01:36:25.542Z,31.00
2023-03-01T01:38:53.401Z,31.80
2023-03-01T01:41:22.764Z,32.90
2023-03-01T01:44:11.710Z,34.80
2023-03-01T01:46:52.702Z,33.80
2023-03-01T01:49:26.673Z,33.00
2023-03-01T01:52:02.757Z,32.20
2023-03-01T01:54:40.519Z,33.80
2023-03-01T01:57:12.374Z,34.40
2023-03-01T01:59:42.198Z,33.90
2023-03-01T02:02:10.018Z,34.90
2023-03-01T02:04:37.616Z,32.80
2023-03-01T02:07:18.203Z,33.60
2023-03-01T02:09:50.857Z,35.40
2023-03-01T02:12:22.075Z,35.00
2023-03-01T02:14:49.851Z,32.60
2023-03-01T02:17:18.850Z,31.30
2023-03-01T02:20:16.128Z,29.60
2023-03-01T02:22:45.432Z,28.20
2023-03-01T02:25:30.186Z,26.70
2023-03-01T02:28:19.211Z,26.70
2023-03-01T02:31:08.978Z,27.30
2023-03-01T02:33:39.536Z,25.60
2023-03-01T02:36:31.711Z,25.40
2023-03-01T02:39:00.668Z,25.20
2023-03-01T02:41:29.926Z,26.30
2023-03-01T02:43:57.680Z,26.70
2023-03-01T02:46:26.793Z,25.70
2023-03-01T02:48:59.108Z,25.60
2023-03-01T02:51:43.153Z,24.80
2023-03-01T02:54:29.954Z,25.90
2023-03-01T02:56:59.263Z,25.80
2023-03-01T02:59:30.924Z,27.20
2023-03-01T03:01:58.540Z,27.90
2023-03-01T03:04:26.252Z,27.70
2023-03-01T03:06:53.852Z,27.90
2023-03-01T03:09:21.506Z,27.60
2023-03-01T03:11:49.391Z,27.70
2023-03-01T03:14:18.076Z,27.90
2023-03-01T03:16:49.865Z,27.60
2023-03-01T03:19:19.396Z,26.60
2023-03-01T03:21:47.645Z,26.90
2023-03-01T03:24:15.276Z,26.80
2023-03-01T03:26:42.920Z,25.70
2023-03-01T03:29:10.522Z,26.60
2023-03-01T03:31:38.153Z,25.70
2023-03-01T03:34:05.900Z,25.90
2023-03-01T03:36:33.491Z,25.70
2023-03-01T03:39:01.110Z,26.60
2023-03-01T03:41:28.770Z,26.90
2023-03-01T03:43:56.432Z,26.80
2023-03-01T03:46:24.027Z,27.00
2023-03-01T03:48:51.688Z,26.60
2023-03-01T03:51:19.797Z,26.70
2023-03-01T03:53:47.473Z,27.70
2023-03-01T03:56:15.612Z,27.00
2023-03-01T03:58:43.291Z,27.90
2023-03-01T04:01:10.909Z,26.50
2023-03-01T04:03:38.581Z,26.70
2023-03-01T04:06:07.051Z,27.80
2023-03-01T04:08:34.717Z,27.00
2023-03-01T04:11:30.217Z,27.40
2023-03-01T04:13:59.408Z,27.70
2023-03-01T04:16:27.258Z,27.10
2023-03-01T04:18:54.995Z,28.00
2023-03-01T04:21:23.054Z,27.40
2023-03-01T04:23:53.543Z,27.70
2023-03-01T04:26:21.523Z,27.70
2023-03-01T04:28:51.031Z,28.60
2023-03-01T04:31:22.067Z,28.40
2023-03-01T04:33:52.624Z,28.50
2023-03-01T04:36:23.752Z,28.10
2023-03-01T04:38:51.522Z,28.50
2023-03-01T04:41:20.907Z,29.60
2023-03-01T04:43:49.644Z,27.30
2023-03-01T04:46:20.621Z,27.30
2023-03-01T04:48:48.619Z,25.10
2023-03-01T04:51:17.071Z,26.40
2023-03-01T04:53:45.500Z,25.70
2023-03-01T04:56:14.889Z,24.70
2023-03-01T04:58:43.033Z,24.80
2023-03-01T05:01:16.652Z,25.70
2023-03-01T05:03:45.910Z,26.30
2023-03-01T05:06:14.468Z,25.70
2023-03-01T05:08:43.132Z,29.40
2023-03-01T05:11:11.661Z,27.70
2023-03-01T05:13:40.201Z,26.70
2023-03-01T05:16:12.286Z,27.60
2023-03-01T05:18:41.330Z,27.60
2023-03-01T05:21:16.867Z,27.40
2023-03-01T05:23:45.418Z,27.80
2023-03-01T05:26:27.380Z,28.70
2023-03-01T05:29:00.238Z,30.20
2023-03-01T05:31:29.112Z,30.30
2023-03-01T05:33:56.826Z,30.00
2023-03-01T05:36:24.523Z,31.70
2023-03-01T05:38:52.103Z,33.50
2023-03-01T05:41:19.738Z,35.30
2023-03-01T05:43:47.329Z,35.40
2023-03-01T05:46:16.269Z,34.20
2023-03-01T05:48:44.739Z,33.60
2023-03-01T05:51:13.154Z,34.80
2023-03-01T05:53:40.886Z,35.30
2023-03-01T05:56:08.778Z,37.70
2023-03-01T05:58:36.390Z,37.00
2023-03-01T06:01:04.111Z,37.20
2023-03-01T06:03:31.781Z,36.60
2023-03-01T06:05:59.617Z,37.90
2023-03-01T06:08:28.327Z,36.70
2023-03-01T06:10:56.774Z,37.50
2023-03-01T06:13:25.361Z,38.20
2023-03-01T06:15:53.169Z,40.10
2023-03-01T06:18:20.994Z,40.80
2023-03-01T06:20:56.786Z,40.30
2023-03-01T06:23:25.212Z,39.80
2023-03-01T06:25:53.223Z,38.40
2023-03-01T06:28:21.355Z,35.60
2023-03-01T06:30:50.505Z,38.40
2023-03-01T06:33:21.031Z,38.80
2023-03-01T06:35:48.675Z,39.30
2023-03-01T06:38:18.418Z,38.10
2023-03-01T06:40:46.537Z,39.80
2023-03-01T06:43:14.157Z,40.10
2023-03-01T06:45:42.639Z,37.80
2023-03-01T06:48:10.279Z,38.30
2023-03-01T06:50:39.225Z,38.30
2023-03-01T06:53:07.120Z,36.00
2023-03-01T06:55:34.930Z,36.10
2023-03-01T06:58:04.039Z,36.10
2023-03-01T07:00:32.178Z,34.70
2023-03-01T07:03:01.488Z,35.80
2023-03-01T07:05:30.603Z,31.40
2023-03-01T07:07:58.399Z,31.50
2023-03-01T07:10:26.101Z,31.00
2023-03-01T07:13:00.055Z,30.20
2023-03-01T07:15:29.613Z,31.00
2023-03-01T07:17:57.460Z,30.00
2023-03-01T07:20:26.297Z,28.80
2023-03-01T07:22:55.532Z,28.10
2023-03-01T07:25:23.364Z,29.20
2023-03-01T07:27:53.021Z,29.20
2023-03-01T07:30:21.861Z,30.70
2023-03-01T07:32:49.740Z,32.60
2023-03-01T07:35:17.672Z,30.20
2023-03-01T07:37:45.307Z,30.20
2023-03-01T07:40:13.471Z,30.80
2023-03-01T07:42:41.216Z,31.60
2023-03-01T07:45:09.649Z,30.90
2023-03-01T07:47:37.558Z,31.60
2023-03-01T07:50:06.427Z,31.60
2023-03-01T07:52:34.081Z,30.10
2023-03-01T07:55:01.711Z,30.10
2023-03-01T07:57:29.345Z,31.00
2023-03-01T07:59:57.181Z,29.90
2023-03-01T08:02:24.804Z,28.50
2023-03-01T08:04:52.443Z,28.80
2023-03-01T08:07:20.063Z,29.50
2023-03-01T08:09:47.651Z,29.40
2023-03-01T08:12:17.238Z,30.70
2023-03-01T08:14:44.935Z,29.00
2023-03-01T08:17:15.397Z,28.70
2023-03-01T08:19:44.099Z,30.50
2023-03-01T08:22:11.821Z,29.40
2023-03-01T08:24:39.431Z,27.70
2023-03-01T08:27:07.124Z,29.70
2023-03-01T08:29:34.794Z,29.80
2023-03-01T08:32:02.489Z,29.60
2023-03-01T08:34:32.172Z,28.50
2023-03-01T08:36:59.828Z,28.70
2023-03-01T08:39:28.038Z,29.20
2023-03-01T08:41:55.693Z,29.10
2023-03-01T08:44:23.347Z,28.00
2023-03-01T08:46:52.461Z,28.90
2023-03-01T08:49:20.974Z,26.30
2023-03-01T08:51:49.015Z,26.60
2023-03-01T08:54:19.979Z,28.70
2023-03-01T08:56:48.202Z,26.10
2023-03-01T08:59:18.184Z,24.70
2023-03-01T09:01:45.874Z,22.40
2023-03-01T09:04:15.278Z,22.80
2023-03-01T09:06:43.180Z,22.20
2023-03-01T09:09:16.962Z,22.30
2023-03-01T09:11:47.107Z,22.20
2023-03-01T09:14:15.473Z,21.20
2023-03-01T09:16:43.510Z,20.50
2023-03-01T09:19:12.313Z,21.30
2023-03-01T09:21:41.225Z,20.50
2023-03-01T09:24:14.484Z,22.00
2023-03-01T09:26:42.753Z,21.50
2023-03-01T09:29:10.679Z,21.40
2023-03-01T09:31:39.111Z,21.80
2023-03-01T09:34:07.366Z,20.80
2023-03-01T09:36:35.073Z,21.60
2023-03-01T09:39:03.634Z,21.20
2023-03-01T09:41:50.144Z,20.30
2023-03-01T09:44:41.473Z,20.90
2023-03-01T09:47:30.275Z,21.80
2023-03-01T09:50:10.595Z,22.90
2023-03-01T09:52:47.708Z,20.30
2023-03-01T09:55:19.011Z,13.10
2023-03-01T09:58:01.127Z,12.60
2023-03-01T10:00:42.138Z,13.60
2023-03-01T10:03:27.689Z,14.90
2023-03-01T10:06:01.969Z,13.40
2023-03-01T10:08:37.155Z,12.40
2023-03-01T10:11:07.498Z,13.60
2023-03-01T10:13:54.977Z,11.60
2023-03-01T10:16:27.748Z,12.70
2023-03-01T10:19:01.790Z,12.50
2023-03-01T10:21:32.468Z,11.90
2023-03-01T10:24:13.555Z,12.60
2023-03-01T10:27:03.152Z,12.30
2023-03-01T10:30:22.676Z,11.40
2023-03-01T10:32:52.578Z,10.90
2023-03-01T10:35:26.067Z,11.20
2023-03-01T10:38:05.045Z,10.90
2023-03-01T10:40:34.098Z,10.20
2023-03-01T10:43:04.318Z,10.70
2023-03-01T10:45:38.580Z,10.50
2023-03-01T10:48:16.931Z,9.30
2023-03-01T10:50:50.090Z,9.30
2023-03-01T10:53:21.701Z,8.30
2023-03-01T10:55:58.111Z,8.20
2023-03-01T10:58:25.719Z,9.20
2023-03-01T11:01:20.702Z,9.10
2023-03-01T11:04:13.754Z,9.30
2023-03-01T11:06:42.588Z,8.00
2023-03-01T11:09:16.772Z,8.50
2023-03-01T11:11:45.249Z,9.00
2023-03-01T11:14:28.914Z,7.80
2023-03-01T11:17:06.207Z,9.20
2023-03-01T11:19:34.372Z,8.90
2023-03-01T11:22:06.977Z,9.00
2023-03-01T11:25:09.015Z,8.80
2023-03-01T11:27:40.245Z,9.00
2023-03-01T11:31:01.839Z,9.00
2023-03-01T11:34:11.379Z,9.00
2023-03-01T11:36:47.516Z,8.70
2023-03-01T11:39:37.573Z,8.20
2023-03-01T11:42:18.815Z,8.30
2023-03-01T11:44:53.087Z,8.20
2023-03-01T11:47:49.828Z,8.60
2023-03-01T11:50:30.054Z,8.50
2023-03-01T11:53:20.129Z,7.00
2023-03-01T11:56:19.942Z,7.50
2023-03-01T11:58:57.404Z,8.00
2023-03-01T12:01:41.755Z,6.90
2023-03-01T12:04:32.003Z,8.80
2023-03-01T12:07:20.594Z,8.10
2023-03-01T12:10:10.003Z,7.10
2023-03-01T12:12:46.268Z,7.30
2023-03-01T12:15:27.448Z,6.90
2023-03-01T12:18:14.398Z,8.40
2023-03-01T12:21:00.672Z,21.30
2023-03-01T12:23:56.934Z,8.60
2023-03-01T12:26:28.234Z,8.50
2023-03-01T12:29:21.377Z,7.60
2023-03-01T12:32:06.500Z,6.90
2023-03-01T12:34:53.227Z,6.80
2023-03-01T12:37:31.924Z,6.70
2023-03-01T12:40:18.980Z,6.70
2023-03-01T12:42:59.092Z,7.50
2023-03-01T12:45:42.540Z,6.80
2023-03-01T12:48:29.465Z,7.00
2023-03-01T12:51:01.260Z,6.20
2023-03-01T12:53:47.843Z,6.50
2023-03-01T12:56:21.123Z,6.40
2023-03-01T12:59:17.270Z,6.30
2023-03-01T13:02:12.975Z,6.00
2023-03-01T13:05:12.454Z,6.60
2023-03-01T13:07:50.318Z,6.40
2023-03-01T13:10:57.493Z,10.50
2023-03-01T13:13:27.088Z,9.10
2023-03-01T13:15:55.751Z,6.80
2023-03-01T13:18:24.265Z,9.30
2023-03-01T13:20:58.236Z,7.80
2023-03-01T13:23:35.317Z,6.80
2023-03-01T13:26:16.743Z,7.10
2023-03-01T13:28:57.041Z,6.40
2023-03-01T13:31:27.513Z,7.00
2023-03-01T13:33:56.820Z,7.50
2023-03-01T13:36:31.521Z,7.70
2023-03-01T13:39:01.579Z,7.40
2023-03-01T13:41:44.930Z,7.20
2023-03-01T13:44:37.168Z,7.40
2023-03-01T13:47:08.095Z,8.30
2023-03-01T13:49:53.266Z,8.50
2023-03-01T13:52:45.781Z,8.40
2023-03-01T13:55:26.298Z,8.10
2023-03-01T13:58:00.049Z,8.70
2023-03-01T14:00:29.584Z,9.10
2023-03-01T14:03:18.030Z,9.00
2023-03-01T14:06:12.813Z,8.80
2023-03-01T14:08:42.472Z,7.90
2023-03-01T14:11:34.730Z,13.30
2023-03-01T14:14:28.184Z,26.50
2023-03-01T14:17:01.669Z,8.80
2023-03-01T14:19:33.623Z,8.30
2023-03-01T14:22:24.270Z,8.90
2023-03-01T14:25:06.328Z,9.40
2023-03-01T14:27:45.713Z,10.50
2023-03-01T14:30:29.112Z,20.60
2023-03-01T14:33:02.211Z,13.40
2023-03-01T14:35:32.356Z,9.60
2023-03-01T14:38:00.222Z,9.10
2023-03-01T14:40:27.902Z,9.60
2023-03-01T14:42:58.136Z,9.80
2023-03-01T14:45:28.319Z,9.00
2023-03-01T14:47:57.132Z,8.90
2023-03-01T14:50:32.368Z,10.00
2023-03-01T14:53:03.076Z,8.60
2023-03-01T14:55:39.750Z,11.30
2023-03-01T14:58:13.708Z,14.70
2023-03-01T15:00:52.185Z,10.20
2023-03-01T15:03:39.764Z,9.60
2023-03-01T15:06:08.536Z,9.10
2023-03-01T15:08:37.901Z,9.40
2023-03-01T15:11:23.875Z,9.40
2023-03-01T15:13:55.486Z,9.00
2023-03-01T15:16:34.001Z,10.20
2023-03-01T15:19:04.735Z,12.80
2023-03-01T15:21:34.847Z,9.20
2023-03-01T15:24:21.025Z,11.30
2023-03-01T15:27:02.860Z,13.30
2023-03-01T15:29:34.240Z,10.40
2023-03-01T15:32:29.832Z,31.60
2023-03-01T15:34:59.390Z,24.10
2023-03-01T15:37:48.809Z,18.40
2023-03-01T15:40:32.497Z,17.70
2023-03-01T15:43:05.577Z,18.60
2023-03-01T15:45:39.527Z,19.80
2023-03-01T15:48:19.142Z,22.10
2023-03-01T15:50:55.366Z,14.10
2023-03-01T15:53:23.180Z,15.50
2023-03-01T15:55:51.371Z,16.00
2023-03-01T15:58:22.155Z,15.40
2023-03-01T16:01:00.811Z,16.90
2023-03-01T16:03:30.090Z,15.40
2023-03-01T16:05:57.961Z,16.00
2023-03-01T16:08:25.775Z,15.50
2023-03-01T16:10:55.474Z,16.20
2023-03-01T16:13:23.391Z,17.60
2023-03-01T16:15:51.139Z,17.90
2023-03-01T16:18:18.821Z,16.40
2023-03-01T16:20:46.438Z,14.80
2023-03-01T16:23:15.349Z,17.70
2023-03-01T16:25:43.103Z,15.10
2023-03-01T16:28:11.119Z,15.60
2023-03-01T16:30:40.726Z,14.30
2023-03-01T16:33:24.180Z,13.80
2023-03-01T16:35:56.312Z,14.60
2023-03-01T16:38:24.061Z,17.40
2023-03-01T16:40:53.006Z,18.80
2023-03-01T16:43:21.064Z,21.30
2023-03-01T16:45:48.781Z,19.50
2023-03-01T16:48:16.499Z,18.30
2023-03-01T16:50:44.157Z,17.20
2023-03-01T16:53:12.218Z,19.80
2023-03-01T16:55:46.111Z,25.20
2023-03-01T16:58:13.891Z,33.30
2023-03-01T17:00:41.505Z,31.90
2023-03-01T17:03:09.188Z,31.40
2023-03-01T17:05:37.008Z,25.80
2023-03-01T17:08:04.614Z,28.80
2023-03-01T17:10:33.907Z,33.00
2023-03-01T17:13:01.612Z,30.40
2023-03-01T17:15:29.497Z,27.60
2023-03-01T17:17:57.186Z,27.00
2023-03-01T17:20:25.027Z,24.50
2023-03-01T17:22:53.203Z,26.30
2023-03-01T17:25:20.854Z,22.50
2023-03-01T17:27:48.494Z,25.80
2023-03-01T17:30:16.473Z,42.10
2023-03-01T17:32:44.494Z,90.50
2023-03-01T17:35:14.191Z,90.40
2023-03-01T17:37:46.541Z,95.90
2023-03-01T17:40:14.433Z,99.70
2023-03-01T17:42:42.195Z,109.90
2023-03-01T17:45:10.430Z,91.10
2023-03-01T17:47:38.482Z,68.90
2023-03-01T17:50:08.196Z,55.90
2023-03-01T17:52:35.944Z,106.20
2023-03-01T17:55:05.369Z,360.40
2023-03-01T17:57:33.004Z,252.00
2023-03-01T18:00:00.806Z,104.70
2023-03-01T18:02:28.931Z,72.40
2023-03-01T18:04:58.987Z,62.80
2023-03-01T18:07:27.863Z,62.00
2023-03-01T18:09:56.113Z,60.80
2023-03-01T18:12:23.763Z,58.20
2023-03-01T18:14:53.668Z,70.80
2023-03-01T18:17:25.600Z,60.80
2023-03-01T18:19:53.437Z,76.20
2023-03-01T18:22:21.093Z,62.30
2023-03-01T18:24:48.722Z,59.60
2023-03-01T18:27:16.492Z,58.50
2023-03-01T18:29:44.390Z,61.80
2023-03-01T18:32:12.130Z,64.30
2023-03-01T18:34:39.927Z,78.40
2023-03-01T18:37:09.962Z,89.20
2023-03-01T18:39:38.367Z,78.40
2023-03-01T18:42:06.091Z,84.90
2023-03-01T18:44:34.406Z,83.20
2023-03-01T18:47:02.316Z,71.50
2023-03-01T18:49:30.131Z,50.20
2023-03-01T18:51:57.819Z,57.80
2023-03-01T18:54:25.829Z,81.60
2023-03-01T18:56:53.456Z,123.60
2023-03-01T18:59:21.075Z,88.00
2023-03-01T19:01:48.939Z,84.00
2023-03-01T19:04:16.620Z,68.90
2023-03-01T19:06:44.221Z,56.80
2023-03-01T19:09:12.008Z,53.70
2023-03-01T19:11:40.694Z,52.50
2023-03-01T19:14:08.772Z,50.00
2023-03-01T19:16:36.560Z,52.80
2023-03-01T19:19:06.332Z,48.30
2023-03-01T19:21:34.596Z,46.60
2023-03-01T19:24:03.143Z,61.70
2023-03-01T19:26:31.556Z,65.20
2023-03-01T19:28:59.959Z,50.50
2023-03-01T19:31:29.627Z,56.20
2023-03-01T19:34:10.037Z,59.10
2023-03-01T19:36:43.253Z,52.50
2023-03-01T19:39:13.534Z,45.50
2023-03-01T19:41:42.545Z,46.20
2023-03-01T19:44:11.164Z,40.90
2023-03-01T19:46:39.206Z,36.40
2023-03-01T19:49:08.175Z,35.60
2023-03-01T19:51:38.928Z,34.60
2023-03-01T19:54:07.386Z,35.80
2023-03-01T19:56:35.687Z,42.90
2023-03-01T19:59:04.564Z,51.20
2023-03-01T20:01:34.421Z,50.80
2023-03-01T20:04:03.907Z,56.10
2023-03-01T20:06:32.123Z,62.00
2023-03-01T20:09:12.095Z,57.90
2023-03-01T20:11:46.881Z,64.30
2023-03-01T20:14:14.639Z,60.70
2023-03-01T20:16:42.344Z,62.80
2023-03-01T20:19:10.068Z,71.20
2023-03-01T20:21:37.823Z,70.60
2023-03-01T20:24:05.768Z,57.40
2023-03-01T20:26:33.952Z,69.00
2023-03-01T20:29:01.911Z,61.00
2023-03-01T20:31:29.903Z,60.60
2023-03-01T20:33:59.364Z,61.20
2023-03-01T20:36:27.803Z,60.70
2023-03-01T20:38:56.191Z,56.70
2023-03-01T20:41:28.634Z,48.10
2023-03-01T20:43:58.602Z,43.60
2023-03-01T20:46:30.021Z,51.50
2023-03-01T20:48:57.802Z,40.00
2023-03-01T20:51:25.460Z,34.70
2023-03-01T20:53:53.378Z,34.30
2023-03-01T20:56:21.941Z,32.60
2023-03-01T20:59:05.825Z,33.90
2023-03-01T21:01:33.578Z,35.40
2023-03-01T21:04:01.674Z,38.60
2023-03-01T21:06:29.413Z,40.40
2023-03-01T21:08:57.682Z,43.20
2023-03-01T21:11:25.353Z,39.90
2023-03-01T21:13:54.000Z,42.30
2023-03-01T21:16:22.012Z,42.90
2023-03-01T21:18:50.267Z,45.70
2023-03-01T21:21:20.339Z,42.90
2023-03-01T21:23:48.080Z,45.60
2023-03-01T21:26:19.344Z,47.80
2023-03-01T21:28:48.217Z,43.10
2023-03-01T21:31:22.401Z,45.10
2023-03-01T21:33:52.773Z,46.20
2023-03-01T21:36:22.176Z,52.80
2023-03-01T21:38:51.232Z,56.60
2023-03-01T21:41:22.232Z,58.80
2023-03-01T21:43:51.676Z,52.40
2023-03-01T21:46:21.586Z,41.10
2023-03-01T21:48:50.742Z,37.40
2023-03-01T21:51:20.372Z,39.40
2023-03-01T21:53:48.176Z,40.50
2023-03-01T21:56:27.123Z,38.40
2023-03-01T21:58:55.579Z,36.90
2023-03-01T22:01:25.797Z,38.40
2023-03-01T22:03:55.130Z,40.50
2023-03-01T22:06:34.256Z,40.70
2023-03-01T22:09:06.014Z,41.60
2023-03-01T22:11:37.049Z,42.40
2023-03-01T22:14:05.874Z,43.40
2023-03-01T22:16:35.503Z,44.90
2023-03-01T22:19:04.638Z,46.00
2023-03-01T22:21:32.943Z,44.40
2023-03-01T22:24:01.079Z,42.80
2023-03-01T22:26:32.062Z,41.10
2023-03-01T22:29:01.930Z,39.80
2023-03-01T22:31:29.960Z,39.90
2023-03-01T22:33:58.534Z,38.80
2023-03-01T22:36:27.055Z,39.90
2023-03-01T22:39:00.188Z,39.10
2023-03-01T22:41:30.089Z,38.20
2023-03-01T22:43:57.799Z,38.70
2023-03-01T22:46:27.111Z,38.30
2023-03-01T22:48:55.729Z,37.10
2023-03-01T22:51:35.154Z,36.20
2023-03-01T22:54:03.520Z,35.10
2023-03-01T22:56:34.000Z,35.00
2023-03-01T22:59:08.755Z,34.50
2023-03-01T23:01:37.453Z,34.90
2023-03-01T23:04:05.497Z,33.80
2023-03-01T23:06:33.681Z,34.90
2023-03-01T23:09:04.182Z,34.70
2023-03-01T23:11:31.783Z,34.70
2023-03-01T23:13:59.824Z,33.60
2023-03-01T23:16:27.535Z,32.20
2023-03-01T23:18:58.217Z,32.90
2023-03-01T23:21:26.780Z,31.70
2023-03-01T23:23:55.563Z,31.90
2023-03-01T23:26:26.851Z,32.60
2023-03-01T23:28:55.911Z,31.30
2023-03-01T23:31:23.622Z,30.80
2023-03-01T23:33:51.353Z,31.60
2023-03-01T23:36:22.405Z,30.50
2023-03-01T23:38:52.099Z,30.50
2023-03-01T23:41:22.027Z,30.80
2023-03-01T23:43:51.801Z,30.70
2023-03-01T23:46:21.279Z,31.10
2023-03-01T23:48:49.299Z,29.90
2023-03-01T23:51:17.802Z,30.00
2023-03-01T23:53:55.962Z,31.70
2023-03-01T23:56:26.139Z,31.70
2023-03-01T23:58:55.995Z,32.70
